createdAt,value
2019-04-05T00:00:15.217Z,985.9
2019-04-05T00:03:15.607Z,985.8
2019-04-05T00:06:15.046Z,985.8
2019-04-05T00:09:15.334Z,985.9
2019-04-05T00:12:15.792Z,985.9
2019-04-05T00:15:16.071Z,985.9
2019-04-05T00:18:14.995Z,985.8
2019-04-05T00:21:15.021Z,985.8
2019-04-05T00:24:15.172Z,985.8
2019-04-05T00:27:15.708Z,985.8
2019-04-05T00:30:15.414Z,985.8
2019-04-05T00:33:15.972Z,985.8
2019-04-05T00:36:15.832Z,985.8
2019-04-05T00:39:15.396Z,985.8
2019-04-05T00:42:15.804Z,985.9
2019-04-05T00:45:27.522Z,985.9
2019-04-05T00:48:15.879Z,985.9
2019-04-05T00:51:15.803Z,985.9
2019-04-05T00:54:15.303Z,985.8
2019-04-05T00:57:15.096Z,985.9
2019-04-05T01:00:15.430Z,985.9
2019-04-05T01:03:15.653Z,986.0
2019-04-05T01:06:15.096Z,986.0
2019-04-05T01:09:15.740Z,986.1
2019-04-05T01:12:15.421Z,986.1
2019-04-05T01:15:15.730Z,986.1
2019-04-05T01:18:15.681Z,986.1
2019-04-05T01:21:15.447Z,986.1
2019-04-05T01:24:15.405Z,986.0
2019-04-05T01:27:15.088Z,986.1
2019-04-05T01:30:15.660Z,986.1
2019-04-05T01:33:15.223Z,986.0
2019-04-05T01:36:15.378Z,986.0
2019-04-05T01:39:15.491Z,986.0
2019-04-05T01:42:15.008Z,986.0
2019-04-05T01:45:15.736Z,986.0
2019-04-05T01:48:15.694Z,985.8
2019-04-05T01:54:15.741Z,985.8
2019-04-05T01:57:15.193Z,985.8
2019-04-05T02:00:15.366Z,985.7
2019-04-05T02:03:15.015Z,985.8
2019-04-05T02:06:14.942Z,985.8
2019-04-05T02:09:15.543Z,985.7
2019-04-05T02:12:15.115Z,985.7
2019-04-05T02:15:15.239Z,985.8
2019-04-05T02:18:15.664Z,985.8
2019-04-05T02:24:15.661Z,985.7
2019-04-05T02:27:15.519Z,985.7
2019-04-05T02:30:15.079Z,985.7
2019-04-05T02:33:15.531Z,985.8
2019-04-05T02:36:15.267Z,985.9
2019-04-05T02:39:15.623Z,985.8
2019-04-05T02:42:15.608Z,985.9
2019-04-05T02:45:15.197Z,985.9
2019-04-05T02:48:15.286Z,985.9
2019-04-05T02:54:15.086Z,985.8
2019-04-05T02:57:14.960Z,985.9
2019-04-05T03:00:15.687Z,986.0
2019-04-05T03:03:15.127Z,986.0
2019-04-05T03:06:15.269Z,986.1
2019-04-05T03:09:15.231Z,986.1
2019-04-05T03:12:18.943Z,986.2
2019-04-05T03:15:15.222Z,986.2
2019-04-05T03:18:15.294Z,986.3
2019-04-05T03:24:15.388Z,986.4
2019-04-05T03:27:15.829Z,986.5
2019-04-05T03:30:15.778Z,986.5
2019-04-05T03:33:15.473Z,986.5
2019-04-05T03:36:15.553Z,986.5
2019-04-05T03:39:15.885Z,986.4
2019-04-05T03:42:15.289Z,986.4
2019-04-05T03:45:15.773Z,986.2
2019-04-05T03:48:15.073Z,986.1
2019-04-05T03:54:15.427Z,986.2
2019-04-05T03:57:15.051Z,986.2
2019-04-05T04:00:14.990Z,986.2
2019-04-05T04:03:15.133Z,986.3
2019-04-05T04:06:15.369Z,986.4
2019-04-05T04:09:15.085Z,986.4
2019-04-05T04:12:15.251Z,986.3
2019-04-05T04:15:15.183Z,986.4
2019-04-05T04:18:15.588Z,986.3
2019-04-05T04:21:15.409Z,986.3
2019-04-05T04:24:15.549Z,986.3
2019-04-05T04:27:15.040Z,986.4
2019-04-05T04:30:15.947Z,986.4
2019-04-05T04:33:15.999Z,986.3
2019-04-05T04:36:15.582Z,986.3
2019-04-05T04:39:15.876Z,986.3
2019-04-05T04:42:15.052Z,986.3
2019-04-05T04:45:15.394Z,986.3
2019-04-05T04:48:15.298Z,986.3
2019-04-05T04:51:15.837Z,986.2
2019-04-05T04:54:15.035Z,986.2
2019-04-05T04:57:15.736Z,986.2
2019-04-05T05:00:15.755Z,986.3
2019-04-05T05:03:15.178Z,986.2
2019-04-05T05:06:15.519Z,986.3
2019-04-05T05:09:15.592Z,986.3
2019-04-05T05:12:15.026Z,986.3
2019-04-05T05:15:15.701Z,986.3
2019-04-05T05:18:15.790Z,986.3
2019-04-05T05:21:15.334Z,986.4
2019-04-05T05:24:15.688Z,986.4
2019-04-05T05:27:15.451Z,986.3
2019-04-05T05:30:15.456Z,986.4
2019-04-05T05:33:15.410Z,986.4
2019-04-05T05:36:16.014Z,986.4
2019-04-05T05:39:15.695Z,986.4
2019-04-05T05:42:15.619Z,986.3
2019-04-05T05:45:15.703Z,986.4
2019-04-05T05:48:15.765Z,986.3
2019-04-05T05:51:15.789Z,986.3
2019-04-05T05:54:15.757Z,986.2
2019-04-05T05:57:15.860Z,986.2
2019-04-05T06:00:15.071Z,986.3
2019-04-05T06:03:16.741Z,986.4
2019-04-05T06:06:15.942Z,986.4
2019-04-05T06:09:14.961Z,986.4
2019-04-05T06:12:15.148Z,986.5
2019-04-05T06:15:15.630Z,986.5
2019-04-05T06:18:15.616Z,986.5
2019-04-05T06:21:15.530Z,986.5
2019-04-05T06:24:15.494Z,986.6
2019-04-05T06:27:15.073Z,986.6
2019-04-05T06:30:15.280Z,986.7
2019-04-05T06:33:15.830Z,986.6
2019-04-05T06:36:15.300Z,986.6
2019-04-05T06:39:15.676Z,986.5
2019-04-05T06:42:15.575Z,986.5
2019-04-05T06:45:15.309Z,986.5
2019-04-05T06:48:19.464Z,986.6
2019-04-05T06:51:15.582Z,986.6
2019-04-05T06:54:15.476Z,986.6
2019-04-05T06:57:15.350Z,986.6
2019-04-05T07:00:15.751Z,986.6
2019-04-05T07:03:15.707Z,986.5
2019-04-05T07:06:15.568Z,986.5
2019-04-05T07:09:15.488Z,986.5
2019-04-05T07:12:15.632Z,986.5
2019-04-05T07:15:15.508Z,986.6
2019-04-05T07:18:15.720Z,986.6
2019-04-05T07:21:17.302Z,986.5
2019-04-05T07:24:15.465Z,986.5
2019-04-05T07:27:15.292Z,986.5
2019-04-05T07:30:15.881Z,986.5
2019-04-05T07:33:15.073Z,986.5
2019-04-05T07:36:15.263Z,986.5
2019-04-05T07:39:15.768Z,986.6
2019-04-05T07:42:15.781Z,986.6
2019-04-05T07:45:15.711Z,986.5
2019-04-05T07:48:15.406Z,986.6
2019-04-05T07:51:15.090Z,986.6
2019-04-05T07:54:15.306Z,986.6
2019-04-05T07:57:15.748Z,986.6
2019-04-05T08:00:15.932Z,986.6
2019-04-05T08:03:15.996Z,986.6
2019-04-05T08:06:15.847Z,986.6
2019-04-05T08:09:15.225Z,986.6
2019-04-05T08:12:15.245Z,986.6
2019-04-05T08:15:15.843Z,986.6
2019-04-05T08:18:15.242Z,986.5
2019-04-05T08:21:15.516Z,986.6
2019-04-05T08:24:15.560Z,986.6
2019-04-05T08:27:15.044Z,986.6
2019-04-05T08:30:15.101Z,986.6
2019-04-05T08:33:15.202Z,986.7
2019-04-05T08:36:15.283Z,986.7
2019-04-05T08:39:15.192Z,986.7
2019-04-05T08:42:15.330Z,986.6
2019-04-05T08:45:15.614Z,986.5
2019-04-05T08:48:15.767Z,986.6
2019-04-05T08:51:15.714Z,986.6
2019-04-05T08:54:15.673Z,986.6
2019-04-05T08:57:15.926Z,986.6
2019-04-05T09:00:15.871Z,986.6
2019-04-05T09:03:15.691Z,986.5
2019-04-05T09:06:15.504Z,986.5
2019-04-05T09:09:15.741Z,986.6
2019-04-05T09:12:15.630Z,986.6
2019-04-05T09:15:15.836Z,986.6
2019-04-05T09:18:15.660Z,986.6
2019-04-05T09:21:17.763Z,986.6
2019-04-05T09:24:15.729Z,986.6
2019-04-05T09:27:15.736Z,986.6
2019-04-05T09:30:15.386Z,986.6
2019-04-05T09:33:15.673Z,986.6
2019-04-05T09:36:15.779Z,986.6
2019-04-05T09:39:16.014Z,986.7
2019-04-05T09:42:15.880Z,986.7
2019-04-05T09:45:15.842Z,986.6
2019-04-05T09:48:16.044Z,986.7
2019-04-05T09:51:16.923Z,986.6
2019-04-05T09:54:15.779Z,986.7
2019-04-05T09:57:15.607Z,986.7
2019-04-05T10:00:15.728Z,986.7
2019-04-05T10:03:15.710Z,986.7
2019-04-05T10:06:15.440Z,986.7
2019-04-05T10:09:15.937Z,986.7
2019-04-05T10:12:15.158Z,986.6
2019-04-05T10:15:15.429Z,986.6
2019-04-05T10:18:15.851Z,986.6
2019-04-05T10:21:15.888Z,986.6
2019-04-05T10:24:15.352Z,986.6
2019-04-05T10:27:15.589Z,986.6
2019-04-05T10:30:15.274Z,986.5
2019-04-05T10:33:15.137Z,986.5
2019-04-05T10:36:15.479Z,986.5
2019-04-05T10:39:15.990Z,986.6
2019-04-05T10:42:15.308Z,986.6
2019-04-05T10:45:15.566Z,986.6
2019-04-05T10:48:15.721Z,986.5
2019-04-05T10:51:15.989Z,986.5
2019-04-05T10:54:15.079Z,986.5
2019-04-05T10:57:15.985Z,986.5
2019-04-05T11:00:16.010Z,986.4
2019-04-05T11:03:15.863Z,986.4
2019-04-05T11:06:15.240Z,986.4
2019-04-05T11:09:16.024Z,986.4
2019-04-05T11:12:15.516Z,986.3
2019-04-05T11:15:15.399Z,986.4
2019-04-05T11:18:15.820Z,986.4
2019-04-05T11:21:16.276Z,986.4
2019-04-05T11:24:15.835Z,986.4
2019-04-05T11:27:15.105Z,986.4
2019-04-05T11:30:15.870Z,986.3
2019-04-05T11:33:15.521Z,986.2
2019-04-05T11:36:15.158Z,986.1
2019-04-05T11:39:15.599Z,986.2
2019-04-05T11:42:15.404Z,986.2
2019-04-05T11:45:15.924Z,986.2
2019-04-05T11:48:15.764Z,986.1
2019-04-05T11:51:15.661Z,986.1
2019-04-05T11:54:18.318Z,986.1
2019-04-05T11:57:15.996Z,986.2
2019-04-05T12:00:15.891Z,986.2
2019-04-05T12:03:15.589Z,986.2
2019-04-05T12:06:15.818Z,986.1
2019-04-05T12:09:15.413Z,986.1
2019-04-05T12:12:15.541Z,986.1
2019-04-05T12:15:15.735Z,986.1
2019-04-05T12:18:19.136Z,986.1
2019-04-05T12:21:15.048Z,986.0
2019-04-05T12:24:15.612Z,986.0
2019-04-05T12:27:15.525Z,985.9
2019-04-05T12:30:15.625Z,985.9
2019-04-05T12:33:19.324Z,985.9
2019-04-05T12:36:15.880Z,985.9
2019-04-05T12:39:15.550Z,985.9
2019-04-05T12:42:15.852Z,985.8
2019-04-05T12:45:15.573Z,985.8
2019-04-05T12:48:16.535Z,985.7
2019-04-05T12:51:16.296Z,985.8
2019-04-05T12:54:14.975Z,985.8
2019-04-05T12:57:15.555Z,985.8
2019-04-05T13:00:15.741Z,985.8
2019-04-05T13:03:15.342Z,985.8
2019-04-05T13:06:15.138Z,985.9
2019-04-05T13:09:15.803Z,985.9
2019-04-05T13:12:15.706Z,985.9
2019-04-05T13:15:17.146Z,986.0
2019-04-05T13:18:15.812Z,985.9
2019-04-05T13:21:15.683Z,985.9
2019-04-05T13:24:15.685Z,985.9
2019-04-05T13:27:15.233Z,986.0
2019-04-05T13:30:18.310Z,985.9
2019-04-05T13:33:15.211Z,985.8
2019-04-05T13:36:15.703Z,985.8
2019-04-05T13:39:15.276Z,985.8
2019-04-05T13:42:15.839Z,985.7
2019-04-05T13:45:15.932Z,985.7
2019-04-05T13:48:15.227Z,985.7
2019-04-05T13:51:27.311Z,985.7
2019-04-05T13:54:15.463Z,985.6
2019-04-05T13:57:15.744Z,985.6
2019-04-05T14:00:18.213Z,985.6
2019-04-05T14:03:15.140Z,985.6
2019-04-05T14:06:15.904Z,985.7
2019-04-05T14:09:15.945Z,985.6
2019-04-05T14:12:15.341Z,985.6
2019-04-05T14:15:16.025Z,985.5
2019-04-05T14:18:15.533Z,985.5
2019-04-05T14:21:15.811Z,985.4
2019-04-05T14:24:15.161Z,985.4
2019-04-05T14:27:15.885Z,985.4
2019-04-05T14:30:15.822Z,985.4
2019-04-05T14:33:15.531Z,985.4
2019-04-05T14:36:15.621Z,985.4
2019-04-05T14:39:15.683Z,985.4
2019-04-05T14:42:15.881Z,985.4
2019-04-05T14:45:15.468Z,985.4
2019-04-05T14:48:15.489Z,985.4
2019-04-05T14:51:15.510Z,985.4
2019-04-05T14:54:15.059Z,985.5
2019-04-05T14:57:15.457Z,985.4
2019-04-05T15:00:15.835Z,985.5
2019-04-05T15:03:15.724Z,985.5
2019-04-05T15:06:15.501Z,985.4
2019-04-05T15:09:15.717Z,985.4
2019-04-05T15:12:14.876Z,985.4
2019-04-05T15:15:15.119Z,985.4
2019-04-05T15:18:15.909Z,985.4
2019-04-05T15:21:15.671Z,985.4
2019-04-05T15:24:16.749Z,985.4
2019-04-05T15:27:15.197Z,985.4
2019-04-05T15:30:15.873Z,985.5
2019-04-05T15:33:15.713Z,985.4
2019-04-05T15:36:15.726Z,985.4
2019-04-05T15:39:15.879Z,985.4
2019-04-05T15:42:15.001Z,985.4
2019-04-05T15:45:16.604Z,985.4
2019-04-05T15:48:15.772Z,985.3
2019-04-05T15:51:15.395Z,985.3
2019-04-05T15:54:14.948Z,985.3
2019-04-05T15:57:15.089Z,985.4
2019-04-05T16:00:15.495Z,985.4
2019-04-05T16:03:15.763Z,985.4
2019-04-05T16:06:15.267Z,985.4
2019-04-05T16:09:15.006Z,985.4
2019-04-05T16:12:15.950Z,985.4
2019-04-05T16:15:15.484Z,985.5
2019-04-05T16:18:15.550Z,985.5
2019-04-05T16:21:15.733Z,985.5
2019-04-05T16:24:15.092Z,985.4
2019-04-05T16:27:15.730Z,985.5
2019-04-05T16:30:15.803Z,985.5
2019-04-05T16:33:15.426Z,985.5
2019-04-05T16:36:15.678Z,985.5
2019-04-05T16:39:15.698Z,985.5
2019-04-05T16:42:15.693Z,985.5
2019-04-05T16:45:15.702Z,985.5
2019-04-05T16:48:15.753Z,985.5
2019-04-05T16:51:16.008Z,985.5
2019-04-05T16:54:15.812Z,985.5
2019-04-05T16:57:15.035Z,985.5
2019-04-05T17:00:15.537Z,985.6
2019-04-05T17:03:15.409Z,985.6
2019-04-05T17:06:14.944Z,985.6
2019-04-05T17:09:15.747Z,985.6
2019-04-05T17:12:15.111Z,985.6
2019-04-05T17:15:15.863Z,985.6
2019-04-05T17:18:15.569Z,985.6
2019-04-05T17:21:15.625Z,985.7
2019-04-05T17:24:15.561Z,985.7
2019-04-05T17:27:15.376Z,985.7
2019-04-05T17:30:15.112Z,985.7
2019-04-05T17:33:15.826Z,985.7
2019-04-05T17:36:15.894Z,985.7
2019-04-05T17:39:15.424Z,985.7
2019-04-05T17:42:15.181Z,985.7
2019-04-05T17:45:15.022Z,985.8
2019-04-05T17:48:15.730Z,985.7
2019-04-05T17:51:15.731Z,985.7
2019-04-05T17:54:14.994Z,985.7
2019-04-05T17:57:15.837Z,985.7
2019-04-05T18:00:15.142Z,985.8
2019-04-05T18:03:15.034Z,985.8
2019-04-05T18:06:15.791Z,985.7
2019-04-05T18:09:15.954Z,985.7
2019-04-05T18:12:15.352Z,985.8
2019-04-05T18:15:14.970Z,985.8
2019-04-05T18:18:15.896Z,985.8
2019-04-05T18:21:15.681Z,985.8
2019-04-05T18:24:15.885Z,985.8
2019-04-05T18:27:15.283Z,985.9
2019-04-05T18:30:15.785Z,985.9
2019-04-05T18:33:15.913Z,985.9
2019-04-05T18:36:15.075Z,985.9
2019-04-05T18:39:15.771Z,985.8
2019-04-05T18:42:15.102Z,985.9
2019-04-05T18:45:15.900Z,985.9
2019-04-05T18:48:14.973Z,986.0
2019-04-05T18:51:15.755Z,985.9
2019-04-05T18:54:15.875Z,985.9
2019-04-05T18:57:15.132Z,986.0
2019-04-05T19:00:15.787Z,986.0
2019-04-05T19:03:14.972Z,986.0
2019-04-05T19:06:15.681Z,986.0
2019-04-05T19:09:15.835Z,986.0
2019-04-05T19:12:15.905Z,986.0
2019-04-05T19:15:15.262Z,986.1
2019-04-05T19:18:15.122Z,986.1
2019-04-05T19:21:15.203Z,986.1
2019-04-05T19:24:15.825Z,986.1
2019-04-05T19:27:15.295Z,986.1
2019-04-05T19:48:30.635Z,986.0
2019-04-05T19:51:15.829Z,986.0
2019-04-05T19:54:15.133Z,986.0
2019-04-05T19:57:15.794Z,986.0
2019-04-05T20:00:15.973Z,986.0
2019-04-05T20:03:15.509Z,986.0
2019-04-05T20:06:15.243Z,986.0
2019-04-05T20:09:16.007Z,986.0
2019-04-05T20:12:15.251Z,986.0
2019-04-05T20:15:15.855Z,986.0
2019-04-05T20:18:15.959Z,986.0
2019-04-05T20:21:15.308Z,986.0
2019-04-05T20:24:14.952Z,986.0
2019-04-05T20:27:15.751Z,986.0
2019-04-05T20:30:15.652Z,986.0
2019-04-05T20:33:15.777Z,986.0
2019-04-05T20:36:15.815Z,986.0
2019-04-05T20:39:15.748Z,986.1
2019-04-05T20:42:15.645Z,986.1
2019-04-05T20:45:15.150Z,986.1
2019-04-05T20:48:15.773Z,986.1
2019-04-05T20:51:15.780Z,986.1
2019-04-05T20:54:24.203Z,986.1
2019-04-05T20:57:15.716Z,986.1
2019-04-05T21:00:15.587Z,986.2
2019-04-05T21:03:15.146Z,986.1
2019-04-05T21:06:17.233Z,986.1
2019-04-05T21:09:15.265Z,986.1
2019-04-05T21:12:15.024Z,986.1
2019-04-05T21:15:20.825Z,986.1
2019-04-05T21:18:15.696Z,986.1
2019-04-05T21:21:15.223Z,986.2
2019-04-05T21:24:15.323Z,986.2
2019-04-05T21:27:14.972Z,986.2
2019-04-05T21:30:15.704Z,986.2
2019-04-05T21:33:15.882Z,986.2
2019-04-05T21:36:15.785Z,986.2
2019-04-05T21:39:15.512Z,986.2
2019-04-05T21:42:14.916Z,986.2
2019-04-05T21:45:15.705Z,986.2
2019-04-05T21:48:15.281Z,986.2
2019-04-05T21:51:15.449Z,986.2
2019-04-05T21:54:15.127Z,986.2
2019-04-05T21:57:15.795Z,986.1
2019-04-05T22:00:15.493Z,986.1
2019-04-05T22:03:15.543Z,986.1
2019-04-05T22:06:15.253Z,986.1
2019-04-05T22:09:15.928Z,986.1
2019-04-05T22:12:14.909Z,986.1
2019-04-05T22:15:15.798Z,986.1
2019-04-05T22:18:15.721Z,986.1
2019-04-05T22:21:15.676Z,986.1
2019-04-05T22:24:15.371Z,986.2
2019-04-05T22:27:16.047Z,986.1
2019-04-05T22:30:15.240Z,986.2
2019-04-05T22:33:14.976Z,986.1
2019-04-05T22:36:15.822Z,986.2
2019-04-05T22:39:15.599Z,986.1
2019-04-05T22:42:15.122Z,986.1
2019-04-05T22:45:15.031Z,986.1
2019-04-05T22:48:15.743Z,986.1
2019-04-05T22:51:15.380Z,986.1
2019-04-05T22:54:15.908Z,986.1
2019-04-05T22:57:15.816Z,986.1
2019-04-05T23:00:15.482Z,986.0
2019-04-05T23:03:14.988Z,986.1
2019-04-05T23:06:15.638Z,986.1
2019-04-05T23:09:15.337Z,986.1
2019-04-05T23:12:15.878Z,986.0
2019-04-05T23:15:15.699Z,986.1
2019-04-05T23:18:15.079Z,986.1
2019-04-05T23:21:15.805Z,986.1
2019-04-05T23:24:15.743Z,986.1
2019-04-05T23:27:15.735Z,986.1
2019-04-05T23:30:15.600Z,986.1
2019-04-05T23:33:15.511Z,986.1
2019-04-05T23:36:15.091Z,986.1
2019-04-05T23:39:15.637Z,986.1
2019-04-05T23:42:15.297Z,986.1
2019-04-05T23:45:15.023Z,986.1
2019-04-05T23:48:15.644Z,986.1
2019-04-05T23:51:15.318Z,986.1
2019-04-05T23:54:15.863Z,986.1
2019-04-05T23:57:15.176Z,986.1
