createdAt,value
2022-10-09T00:02:51.771Z,0.80
2022-10-09T00:07:57.099Z,1.20
2022-10-09T00:12:59.666Z,1.10
2022-10-09T00:18:02.101Z,1.30
2022-10-09T00:23:05.030Z,1.40
2022-10-09T00:28:07.765Z,1.40
2022-10-09T00:33:10.411Z,1.40
2022-10-09T00:38:13.546Z,1.40
2022-10-09T00:43:17.813Z,1.50
2022-10-09T00:48:20.488Z,1.40
2022-10-09T00:53:24.309Z,1.70
2022-10-09T00:58:27.153Z,1.43
2022-10-09T01:03:29.773Z,1.40
2022-10-09T01:08:38.395Z,1.52
2022-10-09T01:13:47.760Z,1.33
2022-10-09T01:18:50.671Z,1.50
2022-10-09T01:23:59.288Z,1.30
2022-10-09T01:29:06.864Z,1.50
2022-10-09T01:34:11.573Z,1.40
2022-10-09T01:39:16.389Z,1.33
2022-10-09T01:44:23.581Z,1.40
2022-10-09T01:49:26.305Z,1.30
2022-10-09T01:54:35.285Z,1.73
2022-10-09T01:59:39.415Z,1.70
2022-10-09T02:04:43.395Z,1.60
2022-10-09T02:09:46.036Z,1.83
2022-10-09T02:14:48.912Z,1.60
2022-10-09T02:19:52.571Z,1.70
2022-10-09T02:24:57.016Z,1.65
2022-10-09T02:30:00.387Z,1.50
2022-10-09T02:35:03.356Z,1.67
2022-10-09T02:40:10.565Z,1.65
2022-10-09T02:45:13.706Z,1.70
2022-10-09T02:50:16.367Z,1.80
2022-10-09T02:55:19.138Z,1.83
2022-10-09T03:00:22.022Z,1.83
2022-10-09T03:05:24.553Z,2.00
2022-10-09T03:10:27.111Z,1.83
2022-10-09T03:15:29.723Z,1.85
2022-10-09T03:20:32.289Z,1.80
2022-10-09T03:25:34.701Z,1.92
2022-10-09T03:30:40.488Z,1.98
2022-10-09T03:35:42.851Z,2.10
2022-10-09T03:40:45.593Z,2.15
2022-10-09T03:45:48.106Z,2.03
2022-10-09T03:50:50.914Z,2.38
2022-10-09T03:55:53.742Z,2.73
2022-10-09T04:00:56.158Z,2.60
2022-10-09T04:05:58.886Z,2.20
2022-10-09T04:11:02.228Z,2.33
2022-10-09T04:16:05.358Z,2.30
2022-10-09T04:21:08.150Z,2.22
2022-10-09T04:26:11.860Z,2.50
2022-10-09T04:31:14.270Z,2.40
2022-10-09T04:36:17.064Z,2.30
2022-10-09T04:41:19.914Z,2.10
2022-10-09T04:46:22.587Z,2.25
2022-10-09T04:51:25.451Z,2.10
2022-10-09T04:56:28.264Z,2.05
2022-10-09T05:01:35.575Z,2.15
2022-10-09T05:06:40.679Z,1.80
2022-10-09T05:11:43.295Z,2.08
2022-10-09T05:17:08.783Z,1.93
2022-10-09T05:22:08.710Z,2.00
2022-10-09T05:27:11.630Z,2.40
2022-10-09T05:32:15.066Z,2.53
2022-10-09T05:37:17.982Z,2.42
2022-10-09T05:42:20.607Z,2.03
2022-10-09T05:47:23.059Z,2.10
2022-10-09T05:52:26.287Z,2.42
2022-10-09T05:57:29.563Z,2.50
2022-10-09T06:02:32.010Z,2.53
2022-10-09T06:07:34.580Z,2.58
2022-10-09T06:12:37.296Z,2.65
2022-10-09T06:17:42.675Z,2.47
2022-10-09T06:22:45.419Z,2.55
2022-10-09T06:27:48.059Z,2.85
2022-10-09T06:32:51.389Z,2.40
2022-10-09T06:37:54.520Z,2.67
2022-10-09T06:42:57.370Z,2.17
2022-10-09T06:47:59.981Z,2.20
2022-10-09T06:53:02.930Z,2.30
2022-10-09T06:58:05.809Z,7.65
2022-10-09T07:03:08.628Z,2.60
2022-10-09T07:08:11.375Z,3.40
2022-10-09T07:13:16.471Z,2.27
2022-10-09T07:18:19.109Z,2.38
2022-10-09T07:23:22.027Z,2.17
2022-10-09T07:28:25.865Z,1.60
2022-10-09T07:33:28.653Z,2.30
2022-10-09T07:38:31.547Z,2.30
2022-10-09T07:43:37.909Z,1.87
2022-10-09T07:48:40.804Z,2.00
2022-10-09T07:53:43.616Z,1.70
2022-10-09T07:58:53.294Z,3.77
2022-10-09T08:03:56.471Z,2.30
2022-10-09T08:09:00.045Z,39.53
2022-10-09T08:14:03.071Z,9.50
2022-10-09T08:19:05.918Z,4.73
2022-10-09T08:24:10.245Z,2.67
2022-10-09T08:29:15.785Z,1.87
2022-10-09T08:34:18.506Z,2.03
2022-10-09T08:39:21.620Z,2.67
2022-10-09T08:44:30.460Z,1.43
2022-10-09T08:49:33.359Z,6.13
2022-10-09T08:54:36.945Z,2.43
2022-10-09T08:59:39.522Z,1.90
2022-10-09T09:04:52.416Z,2.53
2022-10-09T09:10:02.878Z,2.80
2022-10-09T09:15:08.544Z,4.10
2022-10-09T09:20:14.734Z,1.93
2022-10-09T09:25:20.751Z,2.20
2022-10-09T09:30:24.617Z,2.50
2022-10-09T09:35:30.429Z,8.50
2022-10-09T09:40:37.357Z,2.50
2022-10-09T09:45:41.291Z,2.67
2022-10-09T09:50:56.210Z,5.20
2022-10-09T09:56:02.397Z,2.70
2022-10-09T10:01:06.741Z,5.07
2022-10-09T10:06:20.753Z,1.70
2022-10-09T10:11:23.518Z,2.33
2022-10-09T10:16:27.807Z,2.10
2022-10-09T10:21:39.522Z,2.27
2022-10-09T10:26:52.353Z,2.07
2022-10-09T10:31:55.166Z,4.70
2022-10-09T10:37:03.366Z,13.40
2022-10-09T10:42:11.561Z,2.70
2022-10-09T10:47:26.382Z,1.20
2022-10-09T10:52:32.109Z,1.70
2022-10-09T10:58:01.181Z,2.07
2022-10-09T11:03:29.741Z,2.50
2022-10-09T11:08:37.792Z,1.93
2022-10-09T11:13:49.588Z,2.90
2022-10-09T11:19:11.288Z,1.47
2022-10-09T11:24:34.205Z,2.10
2022-10-09T11:29:43.841Z,1.37
2022-10-09T11:34:58.709Z,1.40
2022-10-09T11:40:21.957Z,1.87
2022-10-09T11:45:30.490Z,2.47
2022-10-09T11:50:39.823Z,1.60
2022-10-09T11:55:48.514Z,4.03
2022-10-09T12:00:53.950Z,2.00
2022-10-09T12:06:03.469Z,2.40
2022-10-09T12:11:14.309Z,3.57
2022-10-09T12:16:29.228Z,8.90
2022-10-09T12:21:37.106Z,2.80
2022-10-09T12:26:40.563Z,1.20
2022-10-09T12:31:43.372Z,1.13
2022-10-09T12:36:45.992Z,3.73
2022-10-09T12:41:50.136Z,1.83
2022-10-09T12:46:52.624Z,1.10
2022-10-09T12:51:56.902Z,1.70
2022-10-09T12:56:59.896Z,1.10
2022-10-09T13:02:02.785Z,1.10
2022-10-09T13:07:18.972Z,1.70
2022-10-09T13:12:23.337Z,1.30
2022-10-09T13:22:52.950Z,1.40
2022-10-09T13:27:57.048Z,1.40
2022-10-09T13:32:59.819Z,1.50
2022-10-09T13:38:02.413Z,4.60
2022-10-09T13:43:06.122Z,1.50
2022-10-09T13:48:08.963Z,4.97
2022-10-09T13:53:11.821Z,3.78
2022-10-09T13:58:14.337Z,2.40
2022-10-09T14:03:17.527Z,2.33
2022-10-09T14:08:20.425Z,3.57
2022-10-09T14:13:23.364Z,4.23
2022-10-09T14:18:26.284Z,1.03
2022-10-09T14:23:28.782Z,2.23
2022-10-09T14:28:31.847Z,2.27
2022-10-09T14:33:34.511Z,1.30
2022-10-09T14:38:41.017Z,1.67
2022-10-09T14:43:43.922Z,1.30
2022-10-09T14:48:48.937Z,2.03
2022-10-09T14:53:52.391Z,2.23
2022-10-09T14:58:55.446Z,1.30
2022-10-09T15:04:02.426Z,1.47
2022-10-09T15:19:11.568Z,2.03
2022-10-09T15:24:14.513Z,4.20
2022-10-09T15:34:19.746Z,7.07
2022-10-09T15:39:23.698Z,7.10
2022-10-09T15:44:26.182Z,4.43
2022-10-09T15:49:28.713Z,6.82
2022-10-09T15:54:34.145Z,55.50
2022-10-09T15:59:41.387Z,9.73
2022-10-09T16:04:44.166Z,10.30
2022-10-09T16:09:46.803Z,9.50
2022-10-09T16:14:49.831Z,10.10
2022-10-09T16:19:52.954Z,9.20
2022-10-09T16:24:56.106Z,10.70
2022-10-09T16:29:58.849Z,15.73
2022-10-09T16:35:01.963Z,28.38
2022-10-09T16:40:05.502Z,9.27
2022-10-09T16:45:09.132Z,6.95
2022-10-09T16:50:12.581Z,7.83
2022-10-09T16:55:15.508Z,8.35
2022-10-09T17:00:19.438Z,7.82
2022-10-09T17:05:22.887Z,37.97
2022-10-09T17:20:30.641Z,8.87
2022-10-09T17:25:33.541Z,10.40
2022-10-09T17:30:39.805Z,9.23
2022-10-09T17:35:42.377Z,10.10
2022-10-09T17:40:45.436Z,9.43
2022-10-09T17:45:48.722Z,9.90
2022-10-09T17:50:54.379Z,11.30
2022-10-09T17:55:57.459Z,10.50
2022-10-09T18:01:03.991Z,10.60
2022-10-09T18:06:08.128Z,9.52
2022-10-09T18:11:12.554Z,8.85
2022-10-09T18:16:20.628Z,8.93
2022-10-09T18:21:23.140Z,24.27
2022-10-09T18:26:26.022Z,17.70
2022-10-09T18:31:29.073Z,14.93
2022-10-09T18:36:33.819Z,15.98
2022-10-09T18:41:37.016Z,14.43
2022-10-09T18:46:41.874Z,16.27
2022-10-09T18:51:45.182Z,23.33
2022-10-09T18:56:47.824Z,13.07
2022-10-09T19:01:50.690Z,36.30
2022-10-09T19:06:54.408Z,18.55
2022-10-09T19:11:57.218Z,16.27
2022-10-09T19:16:59.819Z,18.02
2022-10-09T19:22:02.432Z,32.13
2022-10-09T19:27:05.286Z,18.55
2022-10-09T19:32:08.168Z,16.45
2022-10-09T19:37:11.114Z,15.25
2022-10-09T19:42:17.073Z,17.13
2022-10-09T19:47:21.721Z,22.83
2022-10-09T19:52:24.241Z,21.05
2022-10-09T19:57:28.241Z,29.10
2022-10-09T20:02:31.217Z,19.45
2022-10-09T20:07:33.957Z,19.03
2022-10-09T20:12:36.957Z,19.08
2022-10-09T20:17:39.546Z,18.10
2022-10-09T20:22:42.294Z,17.65
2022-10-09T20:27:45.057Z,17.67
2022-10-09T20:32:49.417Z,16.90
2022-10-09T20:37:52.359Z,16.05
2022-10-09T20:42:55.143Z,15.45
2022-10-09T20:47:58.679Z,15.07
2022-10-09T20:53:01.247Z,15.60
2022-10-09T20:58:04.350Z,15.83
2022-10-09T21:03:11.605Z,15.02
2022-10-09T21:08:14.856Z,15.57
2022-10-09T21:13:17.720Z,15.27
2022-10-09T21:18:20.782Z,15.38
2022-10-09T21:23:23.549Z,14.63
2022-10-09T21:28:26.781Z,15.27
2022-10-09T21:33:29.451Z,15.33
2022-10-09T21:38:33.201Z,15.17
2022-10-09T21:43:35.902Z,15.48
2022-10-09T21:48:38.792Z,14.40
2022-10-09T21:53:42.253Z,15.50
2022-10-09T21:58:48.961Z,15.57
2022-10-09T22:03:51.884Z,14.38
2022-10-09T22:08:54.907Z,15.10
2022-10-09T22:13:57.342Z,13.85
2022-10-09T22:19:02.997Z,14.32
2022-10-09T22:24:05.832Z,13.95
2022-10-09T22:29:08.611Z,13.00
2022-10-09T22:34:11.386Z,12.75
2022-10-09T22:39:13.948Z,12.45
2022-10-09T22:44:16.584Z,11.90
2022-10-09T22:49:19.554Z,12.57
2022-10-09T22:54:22.327Z,12.15
2022-10-09T22:59:25.090Z,12.30
2022-10-09T23:04:29.085Z,12.57
2022-10-09T23:09:32.156Z,12.07
2022-10-09T23:14:35.010Z,12.27
2022-10-09T23:19:40.030Z,11.53
2022-10-09T23:24:42.737Z,10.63
2022-10-09T23:29:45.156Z,11.10
2022-10-09T23:34:47.694Z,10.85
2022-10-09T23:39:50.243Z,10.32
2022-10-09T23:44:52.918Z,9.80
2022-10-09T23:49:55.602Z,10.13
2022-10-09T23:54:58.167Z,10.77
