createdAt,value
2017-06-21T00:01:58.868Z,24.60
2017-06-21T00:04:28.038Z,24.60
2017-06-21T00:06:56.531Z,24.50
2017-06-21T00:09:24.951Z,24.50
2017-06-21T00:11:53.377Z,24.50
2017-06-21T00:14:21.908Z,24.40
2017-06-21T00:16:50.455Z,24.40
2017-06-21T00:19:19.675Z,24.30
2017-06-21T00:21:48.521Z,24.30
2017-06-21T00:24:16.962Z,24.20
2017-06-21T00:26:45.465Z,24.20
2017-06-21T00:29:13.896Z,24.20
2017-06-21T00:31:43.220Z,24.00
2017-06-21T00:34:11.645Z,24.00
2017-06-21T00:36:40.129Z,24.00
2017-06-21T00:39:08.545Z,24.00
2017-06-21T00:41:36.965Z,23.90
2017-06-21T00:44:05.408Z,23.90
2017-06-21T00:46:34.078Z,23.90
2017-06-21T00:49:02.576Z,23.90
2017-06-21T00:51:31.736Z,23.90
2017-06-21T00:54:00.939Z,23.80
2017-06-21T00:56:30.130Z,23.80
2017-06-21T00:58:58.221Z,23.70
2017-06-21T01:01:26.654Z,23.70
2017-06-21T01:03:55.177Z,23.70
2017-06-21T01:06:23.661Z,23.60
2017-06-21T01:08:52.156Z,23.50
2017-06-21T01:11:20.598Z,23.40
2017-06-21T01:13:49.041Z,23.40
2017-06-21T01:16:17.473Z,23.50
2017-06-21T01:18:45.913Z,23.50
2017-06-21T01:21:14.372Z,23.40
2017-06-21T01:23:42.812Z,23.40
2017-06-21T01:26:11.216Z,23.30
2017-06-21T01:28:39.775Z,23.30
2017-06-21T01:31:08.199Z,23.30
2017-06-21T01:33:36.615Z,23.30
2017-06-21T01:36:05.829Z,23.30
2017-06-21T01:38:34.304Z,23.20
2017-06-21T01:41:02.766Z,23.20
2017-06-21T01:43:31.196Z,23.20
2017-06-21T01:45:59.620Z,23.20
2017-06-21T01:48:28.783Z,23.10
2017-06-21T01:50:57.219Z,23.10
2017-06-21T01:53:25.627Z,23.10
2017-06-21T01:55:53.696Z,23.00
2017-06-21T01:58:22.240Z,23.00
2017-06-21T02:00:51.416Z,22.90
2017-06-21T02:03:19.820Z,22.90
2017-06-21T02:05:48.255Z,22.90
2017-06-21T02:08:16.687Z,22.90
2017-06-21T02:10:45.152Z,22.80
2017-06-21T02:13:14.343Z,22.70
2017-06-21T02:15:43.516Z,22.70
2017-06-21T02:18:12.024Z,22.60
2017-06-21T02:20:41.225Z,22.50
2017-06-21T02:23:10.403Z,22.50
2017-06-21T02:25:39.576Z,22.50
2017-06-21T02:28:08.016Z,22.40
2017-06-21T02:30:36.436Z,22.50
2017-06-21T02:33:04.853Z,22.40
2017-06-21T02:35:34.060Z,22.40
2017-06-21T02:38:02.510Z,22.40
2017-06-21T02:40:31.744Z,22.40
2017-06-21T02:43:00.176Z,22.30
2017-06-21T02:45:28.584Z,22.30
2017-06-21T02:47:57.783Z,22.20
2017-06-21T02:50:27.079Z,22.20
2017-06-21T02:52:56.257Z,22.20
2017-06-21T02:55:24.654Z,22.20
2017-06-21T02:57:53.120Z,22.20
2017-06-21T03:00:21.568Z,22.20
2017-06-21T03:02:49.995Z,22.20
2017-06-21T03:05:18.483Z,22.20
2017-06-21T03:07:47.675Z,22.10
2017-06-21T03:10:16.079Z,22.10
2017-06-21T03:12:44.511Z,22.10
2017-06-21T03:15:24.816Z,22.00
2017-06-21T03:17:53.252Z,22.00
2017-06-21T03:20:22.426Z,22.00
2017-06-21T03:22:50.833Z,21.90
2017-06-21T03:25:20.139Z,22.00
2017-06-21T03:27:49.329Z,22.00
2017-06-21T03:30:18.504Z,22.00
2017-06-21T03:32:46.943Z,22.00
2017-06-21T03:35:15.344Z,22.00
2017-06-21T03:37:43.756Z,22.00
2017-06-21T03:40:12.960Z,22.10
2017-06-21T03:42:42.163Z,22.00
2017-06-21T03:45:11.391Z,22.00
2017-06-21T03:47:39.803Z,22.00
2017-06-21T03:50:08.233Z,22.10
2017-06-21T03:52:36.634Z,22.00
2017-06-21T03:55:05.065Z,22.10
2017-06-21T03:57:34.264Z,22.10
2017-06-21T04:00:03.436Z,22.10
2017-06-21T04:02:31.864Z,22.00
2017-06-21T04:05:00.353Z,22.00
2017-06-21T04:07:28.805Z,22.00
2017-06-21T04:09:58.013Z,22.00
2017-06-21T04:12:26.428Z,22.00
2017-06-21T04:14:54.844Z,22.10
2017-06-21T04:17:24.043Z,22.10
2017-06-21T04:19:53.236Z,22.10
2017-06-21T04:22:21.636Z,22.10
2017-06-21T04:24:50.111Z,22.10
2017-06-21T04:27:19.287Z,22.20
2017-06-21T04:29:47.724Z,22.20
2017-06-21T04:32:16.160Z,22.20
2017-06-21T04:34:45.336Z,22.20
2017-06-21T04:37:13.756Z,22.20
2017-06-21T04:39:42.201Z,22.20
2017-06-21T04:42:11.308Z,22.20
2017-06-21T04:44:40.491Z,22.20
2017-06-21T04:47:08.995Z,22.20
2017-06-21T04:49:37.475Z,22.30
2017-06-21T04:52:05.885Z,22.30
2017-06-21T04:54:34.310Z,22.30
2017-06-21T04:57:02.718Z,22.40
2017-06-21T04:59:31.132Z,22.40
2017-06-21T05:01:59.569Z,22.50
2017-06-21T05:04:28.763Z,22.40
2017-06-21T05:06:57.957Z,22.50
2017-06-21T05:09:27.175Z,22.50
2017-06-21T05:11:55.634Z,22.50
2017-06-21T05:14:24.812Z,22.60
2017-06-21T05:16:53.235Z,22.50
2017-06-21T05:19:21.657Z,22.60
2017-06-21T05:21:50.076Z,22.70
2017-06-21T05:24:18.503Z,22.70
2017-06-21T05:26:46.935Z,22.70
2017-06-21T05:29:15.418Z,22.70
2017-06-21T05:31:43.856Z,22.80
2017-06-21T05:34:12.284Z,22.90
2017-06-21T05:36:40.707Z,22.90
2017-06-21T05:39:09.143Z,23.00
2017-06-21T05:41:37.568Z,23.00
2017-06-21T05:44:05.998Z,23.10
2017-06-21T05:46:34.476Z,23.00
2017-06-21T05:49:02.945Z,23.00
2017-06-21T05:51:31.363Z,23.10
2017-06-21T05:53:59.784Z,23.00
2017-06-21T05:56:28.971Z,23.00
2017-06-21T05:58:57.379Z,23.00
2017-06-21T06:01:26.633Z,23.20
2017-06-21T06:03:55.157Z,23.20
2017-06-21T06:06:23.563Z,23.20
2017-06-21T06:08:52.004Z,23.20
2017-06-21T06:11:21.180Z,23.20
2017-06-21T06:13:49.727Z,23.20
2017-06-21T06:16:18.155Z,23.40
2017-06-21T06:18:47.379Z,23.60
2017-06-21T06:21:16.533Z,23.60
2017-06-21T06:23:44.993Z,23.60
2017-06-21T06:26:13.392Z,23.70
2017-06-21T06:28:41.804Z,23.70
2017-06-21T06:31:10.845Z,23.70
2017-06-21T06:33:39.261Z,23.60
2017-06-21T06:36:08.458Z,23.60
2017-06-21T06:38:37.661Z,23.70
2017-06-21T06:41:06.863Z,23.60
2017-06-21T06:43:35.281Z,23.60
2017-06-21T06:46:03.717Z,23.60
2017-06-21T06:48:32.902Z,23.60
2017-06-21T06:51:01.396Z,23.60
2017-06-21T06:53:30.599Z,23.90
2017-06-21T06:55:59.028Z,23.90
2017-06-21T06:58:28.133Z,23.90
2017-06-21T07:00:56.550Z,23.80
2017-06-21T07:03:25.038Z,23.80
2017-06-21T07:05:53.504Z,23.90
2017-06-21T07:08:22.734Z,24.00
2017-06-21T07:10:51.146Z,23.90
2017-06-21T07:13:19.543Z,24.00
2017-06-21T07:15:47.978Z,23.90
2017-06-21T07:18:16.383Z,23.90
2017-06-21T07:20:44.795Z,23.90
2017-06-21T07:23:14.099Z,23.90
2017-06-21T07:25:42.544Z,23.90
2017-06-21T07:28:10.952Z,24.00
2017-06-21T07:30:40.430Z,24.10
2017-06-21T07:33:08.848Z,24.10
2017-06-21T07:35:37.251Z,24.10
2017-06-21T07:38:05.721Z,24.20
2017-06-21T07:40:34.175Z,24.30
2017-06-21T07:43:03.361Z,24.30
2017-06-21T07:45:32.552Z,24.40
2017-06-21T07:48:01.726Z,24.40
2017-06-21T07:50:30.245Z,24.40
2017-06-21T07:53:01.871Z,24.60
2017-06-21T07:55:30.796Z,24.60
2017-06-21T07:57:59.219Z,24.80
2017-06-21T08:00:27.628Z,24.90
2017-06-21T08:02:56.036Z,25.00
2017-06-21T08:05:24.613Z,25.10
2017-06-21T08:07:53.025Z,25.20
2017-06-21T08:10:21.440Z,25.30
2017-06-21T08:12:49.878Z,25.40
2017-06-21T08:15:18.283Z,25.40
2017-06-21T08:17:46.714Z,25.40
2017-06-21T08:20:15.163Z,25.50
2017-06-21T08:22:44.393Z,25.60
2017-06-21T08:25:12.867Z,25.60
2017-06-21T08:27:41.296Z,25.70
2017-06-21T08:30:09.713Z,25.90
2017-06-21T08:32:38.140Z,26.00
2017-06-21T08:35:06.595Z,26.10
2017-06-21T08:37:35.101Z,26.20
2017-06-21T08:40:03.523Z,26.30
2017-06-21T08:42:32.729Z,26.50
2017-06-21T08:45:01.905Z,26.60
2017-06-21T08:47:30.308Z,26.60
2017-06-21T08:49:58.857Z,26.70
2017-06-21T08:52:27.272Z,26.80
2017-06-21T08:54:55.688Z,26.90
2017-06-21T08:57:24.141Z,27.00
2017-06-21T08:59:52.744Z,27.10
2017-06-21T09:02:21.169Z,27.20
2017-06-21T09:04:49.672Z,27.30
2017-06-21T09:07:18.148Z,27.50
2017-06-21T09:09:46.579Z,27.60
2017-06-21T09:12:14.675Z,27.70
2017-06-21T09:14:43.137Z,27.70
2017-06-21T09:17:11.545Z,27.90
2017-06-21T09:19:40.143Z,28.20
2017-06-21T09:22:08.616Z,28.40
2017-06-21T09:24:37.804Z,28.80
2017-06-21T09:27:07.016Z,29.00
2017-06-21T09:29:35.565Z,29.00
2017-06-21T09:32:03.971Z,29.10
2017-06-21T09:34:32.403Z,29.20
2017-06-21T09:37:00.823Z,29.40
2017-06-21T09:39:30.055Z,29.60
2017-06-21T09:41:58.536Z,29.50
2017-06-21T09:44:26.986Z,29.50
2017-06-21T09:46:56.152Z,29.30
2017-06-21T09:49:24.589Z,29.30
2017-06-21T09:51:53.035Z,29.30
2017-06-21T09:54:22.210Z,29.50
2017-06-21T09:56:50.653Z,29.50
2017-06-21T09:59:19.431Z,29.60
2017-06-21T10:01:47.848Z,29.80
2017-06-21T10:04:16.284Z,29.80
2017-06-21T10:06:44.695Z,29.80
2017-06-21T10:09:13.129Z,29.80
2017-06-21T10:11:41.565Z,29.90
2017-06-21T10:14:09.970Z,30.00
2017-06-21T10:16:39.141Z,29.90
2017-06-21T10:19:07.584Z,29.90
2017-06-21T10:21:36.037Z,30.10
2017-06-21T10:24:04.475Z,30.20
2017-06-21T10:26:32.899Z,30.00
2017-06-21T10:29:01.367Z,29.70
2017-06-21T10:31:30.007Z,29.70
2017-06-21T10:33:58.441Z,29.60
2017-06-21T10:36:26.876Z,29.50
2017-06-21T10:38:55.339Z,29.50
2017-06-21T10:41:24.054Z,29.60
2017-06-21T10:43:52.521Z,29.60
2017-06-21T10:46:21.143Z,29.40
2017-06-21T10:48:50.329Z,29.50
2017-06-21T10:51:19.566Z,29.50
2017-06-21T10:53:48.061Z,29.50
2017-06-21T10:56:16.507Z,29.50
2017-06-21T10:58:46.498Z,29.60
2017-06-21T11:01:15.696Z,29.60
2017-06-21T11:03:45.132Z,29.50
2017-06-21T11:06:13.570Z,29.50
2017-06-21T11:08:42.902Z,29.60
2017-06-21T11:11:11.393Z,29.60
2017-06-21T11:13:39.959Z,29.70
2017-06-21T11:16:08.396Z,29.80
2017-06-21T11:18:37.304Z,29.80
2017-06-21T11:21:06.546Z,29.90
2017-06-21T11:23:35.100Z,29.80
2017-06-21T11:26:03.507Z,29.80
2017-06-21T11:28:31.975Z,30.00
2017-06-21T11:31:00.469Z,30.00
2017-06-21T11:33:28.958Z,30.10
2017-06-21T11:35:57.368Z,30.10
2017-06-21T11:38:26.258Z,30.10
2017-06-21T11:40:55.068Z,30.00
2017-06-21T11:43:23.757Z,30.10
2017-06-21T11:45:52.261Z,30.10
2017-06-21T11:48:20.748Z,30.20
2017-06-21T11:50:49.164Z,30.30
2017-06-21T11:53:17.599Z,30.30
2017-06-21T11:55:46.063Z,30.50
2017-06-21T11:58:14.578Z,30.60
2017-06-21T12:00:43.076Z,30.60
2017-06-21T12:03:11.499Z,30.60
2017-06-21T12:05:39.909Z,30.60
2017-06-21T12:08:08.351Z,30.70
2017-06-21T12:10:36.756Z,30.80
2017-06-21T12:13:05.196Z,30.80
2017-06-21T12:15:35.287Z,30.80
2017-06-21T12:18:04.036Z,30.80
2017-06-21T12:20:32.717Z,30.90
2017-06-21T12:23:01.158Z,30.90
2017-06-21T12:25:29.675Z,31.00
2017-06-21T12:27:58.091Z,31.00
2017-06-21T12:30:26.526Z,31.10
2017-06-21T12:32:54.967Z,31.10
2017-06-21T12:35:24.444Z,31.00
2017-06-21T12:37:52.884Z,31.00
2017-06-21T12:40:21.304Z,31.00
2017-06-21T12:42:49.825Z,31.00
2017-06-21T12:45:18.277Z,31.10
2017-06-21T12:47:46.711Z,31.20
2017-06-21T12:50:15.146Z,31.30
2017-06-21T12:52:44.384Z,31.40
2017-06-21T12:55:12.811Z,31.40
2017-06-21T12:57:41.311Z,31.50
2017-06-21T13:00:10.743Z,31.60
2017-06-21T13:02:39.155Z,31.50
2017-06-21T13:05:07.573Z,31.50
2017-06-21T13:07:36.048Z,31.00
2017-06-21T13:10:05.236Z,30.50
2017-06-21T13:12:34.554Z,30.40
2017-06-21T13:15:03.148Z,30.40
2017-06-21T13:17:31.588Z,30.20
2017-06-21T13:20:00.400Z,30.20
2017-06-21T13:22:29.171Z,30.20
2017-06-21T13:24:58.369Z,30.00
2017-06-21T13:27:27.671Z,30.10
2017-06-21T13:29:56.986Z,30.20
2017-06-21T13:32:25.874Z,30.10
2017-06-21T13:34:54.292Z,30.20
2017-06-21T13:37:22.841Z,30.20
2017-06-21T13:39:51.292Z,30.20
2017-06-21T13:42:19.783Z,30.30
2017-06-21T13:44:49.025Z,30.30
2017-06-21T13:47:17.449Z,30.20
2017-06-21T13:49:46.969Z,29.90
2017-06-21T13:52:16.345Z,29.80
2017-06-21T13:54:44.812Z,29.80
2017-06-21T13:57:13.568Z,29.80
2017-06-21T13:59:42.108Z,29.80
2017-06-21T14:02:11.295Z,29.70
2017-06-21T14:04:39.745Z,29.70
2017-06-21T14:07:08.193Z,29.60
2017-06-21T14:09:36.660Z,29.60
2017-06-21T14:12:05.065Z,29.60
2017-06-21T14:14:33.500Z,29.60
2017-06-21T14:17:02.691Z,29.80
2017-06-21T14:19:31.875Z,29.80
2017-06-21T14:22:00.314Z,29.80
2017-06-21T14:24:29.269Z,29.70
2017-06-21T14:26:58.482Z,29.60
2017-06-21T14:29:27.208Z,29.50
2017-06-21T14:31:55.773Z,29.60
2017-06-21T14:34:24.204Z,29.80
2017-06-21T14:36:53.443Z,29.70
2017-06-21T14:39:22.057Z,29.70
2017-06-21T14:41:50.499Z,29.90
2017-06-21T14:44:18.739Z,29.90
2017-06-21T14:46:47.931Z,29.90
2017-06-21T14:49:17.199Z,29.90
2017-06-21T14:51:45.732Z,29.90
2017-06-21T14:54:14.160Z,29.90
2017-06-21T14:56:42.702Z,29.90
2017-06-21T14:59:11.585Z,29.80
2017-06-21T15:01:40.010Z,29.70
2017-06-21T15:04:08.449Z,29.60
2017-06-21T15:06:36.897Z,29.70
2017-06-21T15:09:06.436Z,29.70
2017-06-21T15:11:35.061Z,29.70
2017-06-21T15:14:03.539Z,29.70
2017-06-21T15:16:32.080Z,29.70
2017-06-21T15:19:00.523Z,29.70
2017-06-21T15:21:29.747Z,29.70
2017-06-21T15:23:58.227Z,29.70
2017-06-21T15:26:26.758Z,29.60
2017-06-21T15:28:55.216Z,29.60
2017-06-21T15:31:23.632Z,29.60
2017-06-21T15:33:52.684Z,29.70
2017-06-21T15:36:21.217Z,29.70
2017-06-21T15:38:49.890Z,29.60
2017-06-21T15:41:19.167Z,29.60
2017-06-21T15:43:47.612Z,29.60
2017-06-21T15:46:16.387Z,29.70
2017-06-21T15:48:44.793Z,29.70
2017-06-21T15:51:13.250Z,29.70
2017-06-21T15:53:41.851Z,29.60
2017-06-21T15:56:10.288Z,29.70
2017-06-21T15:58:39.493Z,29.80
2017-06-21T16:01:07.914Z,29.80
2017-06-21T16:03:36.371Z,29.90
2017-06-21T16:06:06.269Z,30.00
2017-06-21T16:08:34.684Z,30.00
2017-06-21T16:11:03.115Z,30.00
2017-06-21T16:13:31.548Z,29.80
2017-06-21T16:16:00.255Z,29.90
2017-06-21T16:18:28.694Z,29.90
2017-06-21T16:20:57.381Z,29.90
2017-06-21T16:23:25.820Z,29.80
2017-06-21T16:25:54.453Z,29.80
2017-06-21T16:28:22.965Z,29.80
2017-06-21T16:30:51.392Z,29.70
2017-06-21T16:33:19.831Z,29.60
2017-06-21T16:35:49.164Z,29.60
2017-06-21T16:38:17.609Z,29.60
2017-06-21T16:40:46.799Z,29.50
2017-06-21T16:43:15.498Z,29.50
2017-06-21T16:45:44.939Z,29.50
2017-06-21T16:48:13.453Z,29.50
2017-06-21T16:50:41.902Z,29.50
2017-06-21T16:53:10.321Z,29.50
2017-06-21T16:55:38.775Z,29.50
2017-06-21T16:58:07.230Z,29.50
2017-06-21T17:00:35.660Z,29.60
2017-06-21T17:03:04.099Z,29.60
2017-06-21T17:05:32.545Z,29.60
2017-06-21T17:08:00.965Z,29.60
2017-06-21T17:10:29.396Z,29.50
2017-06-21T17:12:58.595Z,29.50
2017-06-21T17:15:27.023Z,29.50
2017-06-21T17:17:55.445Z,29.50
2017-06-21T17:20:24.659Z,29.50
2017-06-21T17:22:53.075Z,29.40
2017-06-21T17:25:21.496Z,29.40
2017-06-21T17:27:49.980Z,29.40
2017-06-21T17:30:19.164Z,29.30
2017-06-21T17:32:48.384Z,29.30
2017-06-21T17:35:16.829Z,29.30
2017-06-21T17:37:45.243Z,29.40
2017-06-21T17:40:13.669Z,29.40
2017-06-21T17:42:42.128Z,29.30
2017-06-21T17:45:10.846Z,29.30
2017-06-21T17:47:39.252Z,29.20
2017-06-21T17:50:07.836Z,29.10
2017-06-21T17:52:36.487Z,29.10
2017-06-21T17:55:05.228Z,29.10
2017-06-21T17:57:33.686Z,29.00
2017-06-21T18:00:02.869Z,29.00
2017-06-21T18:02:32.063Z,29.00
2017-06-21T18:05:01.278Z,29.00
2017-06-21T18:07:29.700Z,29.00
2017-06-21T18:09:58.117Z,29.00
2017-06-21T18:12:27.342Z,28.90
2017-06-21T18:14:55.799Z,28.90
2017-06-21T18:17:24.999Z,28.90
2017-06-21T18:19:54.197Z,28.80
2017-06-21T18:22:22.621Z,28.80
2017-06-21T18:24:51.040Z,28.80
2017-06-21T18:27:20.246Z,28.80
2017-06-21T18:29:49.438Z,28.80
2017-06-21T18:32:18.640Z,28.80
2017-06-21T18:34:47.952Z,28.70
2017-06-21T18:37:18.369Z,28.70
2017-06-21T18:39:46.920Z,28.70
2017-06-21T18:42:15.460Z,28.70
2017-06-21T18:44:43.916Z,28.70
2017-06-21T18:47:12.368Z,28.60
2017-06-21T18:49:40.794Z,28.40
2017-06-21T18:52:09.212Z,28.40
2017-06-21T18:54:37.674Z,28.20
2017-06-21T18:57:06.092Z,28.20
2017-06-21T18:59:35.298Z,28.10
2017-06-21T19:02:04.495Z,28.10
2017-06-21T19:04:33.689Z,28.10
2017-06-21T19:07:02.881Z,28.10
2017-06-21T19:09:32.096Z,28.10
2017-06-21T19:12:00.518Z,28.10
2017-06-21T19:14:28.940Z,28.10
2017-06-21T19:16:57.420Z,28.10
2017-06-21T19:19:25.845Z,28.10
2017-06-21T19:21:54.283Z,28.10
2017-06-21T19:24:22.739Z,28.10
2017-06-21T19:26:51.192Z,28.10
2017-06-21T19:29:19.646Z,28.10
2017-06-21T19:31:48.080Z,28.10
2017-06-21T19:34:17.274Z,28.00
2017-06-21T19:36:45.705Z,28.00
2017-06-21T19:39:14.203Z,28.00
2017-06-21T19:41:42.631Z,28.00
2017-06-21T19:44:11.068Z,28.00
2017-06-21T19:46:39.512Z,28.00
2017-06-21T19:49:07.928Z,28.00
2017-06-21T19:51:36.453Z,27.90
2017-06-21T19:54:04.927Z,27.90
2017-06-21T19:56:33.357Z,27.90
2017-06-21T19:59:01.783Z,27.90
2017-06-21T20:01:30.235Z,27.80
2017-06-21T20:03:58.668Z,27.80
2017-06-21T20:06:27.083Z,27.80
2017-06-21T20:08:55.522Z,27.80
2017-06-21T20:11:23.940Z,27.70
2017-06-21T20:13:52.382Z,27.70
2017-06-21T20:16:20.849Z,27.70
2017-06-21T20:18:49.255Z,27.70
2017-06-21T20:21:17.671Z,27.70
2017-06-21T20:23:46.124Z,27.60
2017-06-21T20:26:14.539Z,27.60
2017-06-21T20:28:43.732Z,27.60
2017-06-21T20:31:12.149Z,27.60
2017-06-21T20:33:40.571Z,27.60
2017-06-21T20:36:09.003Z,27.50
2017-06-21T20:38:37.261Z,27.50
2017-06-21T20:41:05.676Z,27.50
2017-06-21T20:43:34.087Z,27.40
2017-06-21T20:46:02.549Z,27.40
2017-06-21T20:48:30.979Z,27.40
2017-06-21T20:50:59.397Z,27.40
2017-06-21T20:53:27.852Z,27.40
2017-06-21T20:55:56.308Z,27.30
2017-06-21T20:58:24.735Z,27.30
2017-06-21T21:00:53.168Z,27.30
2017-06-21T21:03:21.576Z,27.30
2017-06-21T21:05:50.146Z,27.30
2017-06-21T21:08:20.177Z,27.20
2017-06-21T21:10:48.611Z,27.20
2017-06-21T21:13:17.034Z,27.10
2017-06-21T21:15:45.476Z,27.10
2017-06-21T21:18:13.956Z,27.10
2017-06-21T21:20:43.055Z,27.00
2017-06-21T21:23:11.539Z,27.00
2017-06-21T21:25:39.951Z,27.00
2017-06-21T21:28:08.373Z,27.00
2017-06-21T21:30:37.579Z,26.90
2017-06-21T21:33:06.016Z,26.90
2017-06-21T21:35:34.448Z,26.80
2017-06-21T21:38:02.897Z,26.80
2017-06-21T21:40:32.097Z,26.80
2017-06-21T21:43:00.519Z,26.70
2017-06-21T21:45:28.969Z,26.80
2017-06-21T21:47:57.452Z,26.70
2017-06-21T21:50:25.936Z,26.70
2017-06-21T21:52:54.520Z,26.70
2017-06-21T21:55:22.940Z,26.70
2017-06-21T21:57:51.358Z,26.60
2017-06-21T22:00:19.851Z,26.60
2017-06-21T22:02:48.255Z,26.50
2017-06-21T22:05:16.695Z,26.50
2017-06-21T22:07:45.888Z,26.40
2017-06-21T22:10:14.316Z,26.40
2017-06-21T22:12:42.725Z,26.40
2017-06-21T22:15:11.414Z,26.40
2017-06-21T22:17:39.938Z,26.40
2017-06-21T22:20:08.362Z,26.30
2017-06-21T22:22:37.007Z,26.30
2017-06-21T22:25:05.467Z,26.20
2017-06-21T22:27:33.893Z,26.10
2017-06-21T22:30:02.316Z,26.10
2017-06-21T22:32:30.745Z,26.00
2017-06-21T22:34:59.187Z,25.90
2017-06-21T22:37:27.643Z,25.80
2017-06-21T22:39:56.051Z,25.80
2017-06-21T22:42:24.483Z,25.70
2017-06-21T22:44:52.933Z,25.70
2017-06-21T22:47:21.376Z,25.60
2017-06-21T22:49:49.777Z,25.60
2017-06-21T22:52:18.231Z,25.60
2017-06-21T22:54:46.649Z,25.50
2017-06-21T22:57:15.089Z,25.50
2017-06-21T22:59:44.382Z,25.50
2017-06-21T23:02:12.818Z,25.50
2017-06-21T23:04:41.216Z,25.40
2017-06-21T23:07:09.656Z,25.30
2017-06-21T23:09:38.109Z,25.30
2017-06-21T23:12:06.583Z,25.40
2017-06-21T23:14:35.083Z,25.40
2017-06-21T23:17:03.508Z,25.30
2017-06-21T23:19:31.952Z,25.30
2017-06-21T23:22:00.396Z,25.20
2017-06-21T23:24:28.836Z,25.10
2017-06-21T23:26:57.268Z,25.10
2017-06-21T23:29:25.703Z,25.10
2017-06-21T23:31:54.121Z,25.00
2017-06-21T23:34:22.552Z,24.90
2017-06-21T23:36:50.993Z,24.80
2017-06-21T23:39:19.456Z,24.70
2017-06-21T23:41:47.876Z,24.70
2017-06-21T23:44:16.312Z,24.70
2017-06-21T23:46:44.748Z,24.70
2017-06-21T23:49:13.155Z,24.70
2017-06-21T23:51:42.354Z,24.70
2017-06-21T23:54:11.542Z,24.60
2017-06-21T23:56:39.972Z,24.60
2017-06-21T23:59:08.542Z,24.50
