createdAt,value
2023-03-30T00:02:04.300Z,95422.50
2023-03-30T00:04:34.843Z,95423.56
2023-03-30T00:07:05.315Z,95420.56
2023-03-30T00:09:34.460Z,95417.72
2023-03-30T00:12:03.919Z,95424.78
2023-03-30T00:14:37.721Z,95419.31
2023-03-30T00:17:08.981Z,95418.94
2023-03-30T00:19:39.064Z,95422.38
2023-03-30T00:22:08.626Z,95425.03
2023-03-30T00:24:38.165Z,95417.34
2023-03-30T00:27:07.147Z,95411.88
2023-03-30T00:29:36.397Z,95407.88
2023-03-30T00:32:05.611Z,95414.13
2023-03-30T00:34:36.089Z,95413.72
2023-03-30T00:37:05.451Z,95417.81
2023-03-30T00:39:35.890Z,95418.81
2023-03-30T00:42:05.218Z,95420.81
2023-03-30T00:45:07.297Z,95424.66
2023-03-30T00:47:38.477Z,95405.63
2023-03-30T00:50:11.117Z,95404.03
2023-03-30T00:52:41.312Z,95405.63
2023-03-30T00:55:13.108Z,95401.19
2023-03-30T00:57:46.448Z,95407.44
2023-03-30T01:00:15.312Z,95401.13
2023-03-30T01:02:50.008Z,95405.97
2023-03-30T01:05:21.839Z,95402.13
2023-03-30T01:07:51.157Z,95408.78
2023-03-30T01:10:21.348Z,95412.59
2023-03-30T01:12:50.713Z,95411.19
2023-03-30T01:15:19.923Z,95418.28
2023-03-30T01:18:11.438Z,95412.59
2023-03-30T01:21:16.690Z,95419.69
2023-03-30T01:24:11.313Z,95416.22
2023-03-30T01:27:00.599Z,95419.25
2023-03-30T01:29:45.843Z,95425.91
2023-03-30T01:32:43.507Z,95423.84
2023-03-30T01:35:33.819Z,95421.22
2023-03-30T01:38:47.208Z,95411.91
2023-03-30T01:41:24.456Z,95414.25
2023-03-30T01:44:03.516Z,95415.97
2023-03-30T01:46:37.968Z,95415.97
2023-03-30T01:49:15.567Z,95409.91
2023-03-30T01:51:49.524Z,95410.47
2023-03-30T01:54:24.579Z,95417.56
2023-03-30T01:57:00.340Z,95419.16
2023-03-30T01:59:32.964Z,95415.44
2023-03-30T02:02:08.668Z,95408.97
2023-03-30T02:04:42.265Z,95416.09
2023-03-30T02:07:16.529Z,95418.25
2023-03-30T02:09:49.847Z,95418.06
2023-03-30T02:12:22.466Z,95417.81
2023-03-30T02:14:52.878Z,95416.13
2023-03-30T02:17:25.373Z,95416.78
2023-03-30T02:19:57.171Z,95418.06
2023-03-30T02:22:29.685Z,95418.94
2023-03-30T02:25:00.660Z,95420.16
2023-03-30T02:27:32.322Z,95430.72
2023-03-30T02:30:01.362Z,95425.59
2023-03-30T02:32:36.207Z,95432.28
2023-03-30T02:35:22.608Z,95426.44
2023-03-30T02:38:26.821Z,95434.66
2023-03-30T02:41:07.449Z,95433.41
2023-03-30T02:43:47.701Z,95433.50
2023-03-30T02:46:32.693Z,95432.22
2023-03-30T02:49:14.938Z,95426.88
2023-03-30T02:51:54.247Z,95426.34
2023-03-30T02:54:39.060Z,95436.16
2023-03-30T02:57:31.740Z,95430.50
2023-03-30T03:00:27.142Z,95440.81
2023-03-30T03:03:00.442Z,95442.44
2023-03-30T03:05:34.199Z,95437.44
2023-03-30T03:08:16.346Z,95434.38
2023-03-30T03:10:47.072Z,95446.69
2023-03-30T03:13:17.507Z,95441.41
2023-03-30T03:15:49.948Z,95443.88
2023-03-30T03:18:19.123Z,95439.63
2023-03-30T03:20:48.399Z,95447.66
2023-03-30T03:23:17.500Z,95443.41
2023-03-30T03:25:51.168Z,95444.84
2023-03-30T03:28:22.493Z,95446.38
2023-03-30T03:31:02.935Z,95451.31
2023-03-30T03:33:33.356Z,95448.56
2023-03-30T03:36:28.667Z,95453.88
2023-03-30T03:38:58.648Z,95455.88
2023-03-30T03:41:30.529Z,95460.63
2023-03-30T03:43:59.669Z,95463.75
2023-03-30T03:46:30.397Z,95458.31
2023-03-30T03:49:00.159Z,95461.19
2023-03-30T03:51:30.060Z,95460.19
2023-03-30T03:53:59.046Z,95447.50
2023-03-30T03:56:29.695Z,95454.22
2023-03-30T03:58:58.749Z,95460.50
2023-03-30T04:01:30.301Z,95459.78
2023-03-30T04:03:59.393Z,95449.50
2023-03-30T04:06:28.588Z,95454.13
2023-03-30T04:08:57.632Z,95453.88
2023-03-30T04:11:43.510Z,95451.09
2023-03-30T04:14:38.908Z,95452.41
2023-03-30T04:17:34.552Z,95455.06
2023-03-30T04:20:23.733Z,95450.97
2023-03-30T04:22:53.603Z,95441.91
2023-03-30T04:25:42.739Z,95453.13
2023-03-30T04:28:53.928Z,95457.66
2023-03-30T04:31:43.150Z,95454.81
2023-03-30T04:34:31.807Z,95447.47
2023-03-30T04:37:24.870Z,95450.69
2023-03-30T04:40:16.293Z,95455.94
2023-03-30T04:43:03.967Z,95443.06
2023-03-30T04:45:52.612Z,95455.19
2023-03-30T04:48:33.469Z,95458.19
2023-03-30T04:51:24.440Z,95462.13
2023-03-30T04:54:12.094Z,95455.75
2023-03-30T04:57:04.259Z,95461.88
2023-03-30T04:59:48.210Z,95466.06
2023-03-30T05:02:36.714Z,95468.25
2023-03-30T05:05:21.571Z,95466.50
2023-03-30T05:08:04.340Z,95464.38
2023-03-30T05:11:11.746Z,95457.78
2023-03-30T05:13:47.509Z,95460.31
2023-03-30T05:16:35.351Z,95464.47
2023-03-30T05:19:14.006Z,95465.50
2023-03-30T05:21:51.920Z,95466.00
2023-03-30T05:24:25.093Z,95472.53
2023-03-30T05:27:07.139Z,95472.38
2023-03-30T05:29:56.218Z,95468.13
2023-03-30T05:32:27.923Z,95472.88
2023-03-30T05:35:26.538Z,95468.88
2023-03-30T05:38:16.200Z,95475.50
2023-03-30T05:41:05.420Z,95467.91
2023-03-30T05:43:54.992Z,95466.50
2023-03-30T05:46:42.483Z,95472.47
2023-03-30T05:49:41.356Z,95473.03
2023-03-30T05:52:19.845Z,95471.06
2023-03-30T05:55:12.311Z,95474.28
2023-03-30T05:57:51.697Z,95473.66
2023-03-30T06:00:48.553Z,95484.72
2023-03-30T06:03:29.816Z,95494.19
2023-03-30T06:05:59.726Z,95483.09
2023-03-30T06:08:29.029Z,95486.38
2023-03-30T06:11:02.470Z,95497.75
2023-03-30T06:13:40.984Z,95490.88
2023-03-30T06:16:11.091Z,95492.97
2023-03-30T06:18:40.502Z,95504.16
2023-03-30T06:21:14.002Z,95494.69
2023-03-30T06:24:11.913Z,95508.28
2023-03-30T06:26:42.810Z,95513.38
2023-03-30T06:29:13.477Z,95512.56
2023-03-30T06:31:43.785Z,95513.78
2023-03-30T06:34:33.360Z,95511.75
2023-03-30T06:37:04.126Z,95523.09
2023-03-30T06:39:37.551Z,95519.72
2023-03-30T06:42:07.902Z,95522.78
2023-03-30T06:45:01.336Z,95515.13
2023-03-30T06:47:34.783Z,95522.84
2023-03-30T06:50:04.249Z,95518.59
2023-03-30T06:52:52.572Z,95521.22
2023-03-30T06:55:23.216Z,95521.81
2023-03-30T06:57:52.344Z,95524.44
2023-03-30T07:00:24.152Z,95526.84
2023-03-30T07:03:30.277Z,95530.88
2023-03-30T07:06:11.084Z,95536.34
2023-03-30T07:08:41.805Z,95528.22
2023-03-30T07:11:14.144Z,95526.56
2023-03-30T07:13:43.439Z,95528.75
2023-03-30T07:16:13.921Z,95538.19
2023-03-30T07:18:43.550Z,95540.91
2023-03-30T07:21:12.537Z,95533.56
2023-03-30T07:23:43.586Z,95534.84
2023-03-30T07:26:21.730Z,95532.88
2023-03-30T07:29:01.015Z,95537.66
2023-03-30T07:31:31.956Z,95532.84
2023-03-30T07:34:04.579Z,95526.28
2023-03-30T07:36:39.623Z,95530.25
2023-03-30T07:39:09.000Z,95531.59
2023-03-30T07:41:41.011Z,95519.03
2023-03-30T07:44:10.262Z,95536.88
2023-03-30T07:46:41.470Z,95538.88
2023-03-30T07:49:16.820Z,95533.94
2023-03-30T07:51:47.469Z,95531.28
2023-03-30T07:54:24.046Z,95532.28
2023-03-30T07:57:04.048Z,95527.50
2023-03-30T07:59:33.537Z,95524.50
2023-03-30T08:02:16.028Z,95518.75
2023-03-30T08:04:53.317Z,95530.94
2023-03-30T08:07:50.247Z,95531.03
2023-03-30T08:10:26.177Z,95530.47
2023-03-30T08:12:55.358Z,95531.84
2023-03-30T08:15:24.387Z,95537.44
2023-03-30T08:17:55.436Z,95530.22
2023-03-30T08:20:24.579Z,95532.94
2023-03-30T08:22:53.594Z,95529.75
2023-03-30T08:25:22.603Z,95529.75
2023-03-30T08:27:51.645Z,95532.03
2023-03-30T08:30:20.769Z,95530.41
2023-03-30T08:32:50.085Z,95527.09
2023-03-30T08:35:22.016Z,95525.00
2023-03-30T08:37:51.664Z,95522.16
2023-03-30T08:40:21.325Z,95520.19
2023-03-30T08:43:12.209Z,95521.53
2023-03-30T08:45:42.941Z,95517.72
2023-03-30T08:48:18.538Z,95518.38
2023-03-30T08:50:57.085Z,95518.28
2023-03-30T08:53:27.377Z,95516.00
2023-03-30T08:56:01.124Z,95516.13
2023-03-30T08:58:40.352Z,95513.50
2023-03-30T09:01:20.105Z,95506.56
2023-03-30T09:04:03.946Z,95511.06
2023-03-30T09:06:45.184Z,95503.09
2023-03-30T09:09:17.835Z,95497.06
2023-03-30T09:11:49.843Z,95492.25
2023-03-30T09:14:27.953Z,95486.72
2023-03-30T09:17:05.532Z,95487.03
2023-03-30T09:19:39.766Z,95485.50
2023-03-30T09:22:15.663Z,95480.81
2023-03-30T09:24:44.993Z,95484.38
2023-03-30T09:27:20.611Z,95470.50
2023-03-30T09:29:52.260Z,95475.25
2023-03-30T09:32:31.434Z,95473.63
2023-03-30T09:35:04.602Z,95461.94
2023-03-30T09:37:37.507Z,95464.72
2023-03-30T09:40:25.371Z,95469.56
2023-03-30T09:43:03.194Z,95459.34
2023-03-30T09:45:35.560Z,95448.09
2023-03-30T09:48:09.245Z,95456.25
2023-03-30T09:50:43.497Z,95457.44
2023-03-30T09:53:25.989Z,95461.13
2023-03-30T09:56:02.958Z,95460.47
2023-03-30T09:58:33.415Z,95455.69
2023-03-30T10:01:06.472Z,95448.69
2023-03-30T10:03:36.603Z,95441.94
2023-03-30T10:06:08.841Z,95430.72
2023-03-30T10:08:43.959Z,95428.97
2023-03-30T10:11:13.355Z,95422.69
2023-03-30T10:13:44.921Z,95420.91
2023-03-30T10:16:28.740Z,95416.53
2023-03-30T10:19:03.844Z,95409.16
2023-03-30T10:21:38.499Z,95407.38
2023-03-30T10:24:23.569Z,95405.88
2023-03-30T10:26:54.985Z,95406.28
2023-03-30T10:29:25.801Z,95405.28
2023-03-30T10:32:00.965Z,95411.75
2023-03-30T10:34:39.473Z,95404.19
2023-03-30T10:37:12.393Z,95396.41
2023-03-30T10:39:45.087Z,95398.47
2023-03-30T10:42:18.346Z,95393.00
2023-03-30T10:44:52.694Z,95395.19
2023-03-30T10:47:35.613Z,95392.97
2023-03-30T10:50:14.109Z,95381.13
2023-03-30T10:52:58.925Z,95380.97
2023-03-30T10:55:39.204Z,95371.56
2023-03-30T10:58:22.382Z,95379.41
2023-03-30T11:01:01.468Z,95370.75
2023-03-30T11:03:33.457Z,95366.31
2023-03-30T11:06:08.823Z,95362.84
2023-03-30T11:08:42.890Z,95362.47
2023-03-30T11:11:20.035Z,95352.13
2023-03-30T11:13:54.627Z,95344.28
2023-03-30T11:16:29.090Z,95348.25
2023-03-30T11:19:03.667Z,95339.16
2023-03-30T11:21:38.856Z,95339.41
2023-03-30T11:24:14.394Z,95338.50
2023-03-30T11:26:51.371Z,95344.66
2023-03-30T11:29:31.814Z,95338.47
2023-03-30T11:32:17.004Z,95336.31
2023-03-30T11:35:02.217Z,95330.22
2023-03-30T11:37:39.020Z,95326.75
2023-03-30T11:40:18.359Z,95324.84
2023-03-30T11:42:50.858Z,95321.97
2023-03-30T11:45:31.046Z,95324.09
2023-03-30T11:48:15.000Z,95310.19
2023-03-30T11:51:03.792Z,95303.56
2023-03-30T11:53:42.693Z,95297.53
2023-03-30T11:56:18.517Z,95290.91
2023-03-30T11:58:57.041Z,95282.19
2023-03-30T12:01:45.952Z,95275.97
2023-03-30T12:04:17.906Z,95278.41
2023-03-30T12:06:53.271Z,95268.66
2023-03-30T12:09:29.305Z,95272.28
2023-03-30T12:12:06.543Z,95262.28
2023-03-30T12:14:52.658Z,95264.28
2023-03-30T12:17:41.569Z,95264.69
2023-03-30T12:20:23.409Z,95257.91
2023-03-30T12:22:58.472Z,95252.28
2023-03-30T12:25:36.883Z,95248.13
2023-03-30T12:28:13.512Z,95240.22
2023-03-30T12:30:51.048Z,95234.47
2023-03-30T12:33:21.463Z,95227.94
2023-03-30T12:35:57.030Z,95218.53
2023-03-30T12:38:28.045Z,95221.38
2023-03-30T12:41:14.766Z,95226.06
2023-03-30T12:43:54.317Z,95219.66
2023-03-30T12:46:31.289Z,95221.31
2023-03-30T12:49:09.489Z,95210.69
2023-03-30T12:51:55.868Z,95202.44
2023-03-30T12:54:48.014Z,95197.00
2023-03-30T12:57:31.714Z,95192.34
2023-03-30T13:00:23.826Z,95186.66
2023-03-30T13:03:16.833Z,95180.66
2023-03-30T13:05:47.213Z,95184.00
2023-03-30T13:08:23.602Z,95170.16
2023-03-30T13:10:52.855Z,95166.78
2023-03-30T13:13:45.924Z,95165.56
2023-03-30T13:16:15.228Z,95164.44
2023-03-30T13:18:56.634Z,95171.06
2023-03-30T13:21:27.678Z,95154.66
2023-03-30T13:24:07.383Z,95157.34
2023-03-30T13:26:45.144Z,95159.97
2023-03-30T13:29:17.554Z,95151.09
2023-03-30T13:32:06.219Z,95151.56
2023-03-30T13:35:05.366Z,95144.50
2023-03-30T13:38:04.098Z,95140.03
2023-03-30T13:40:46.457Z,95131.22
2023-03-30T13:43:37.173Z,95128.66
2023-03-30T13:46:17.361Z,95119.41
2023-03-30T13:49:09.137Z,95113.59
2023-03-30T13:51:42.609Z,95111.53
2023-03-30T13:54:18.409Z,95103.25
2023-03-30T13:56:53.850Z,95106.72
2023-03-30T13:59:27.761Z,95098.63
2023-03-30T14:02:00.100Z,95106.53
2023-03-30T14:04:31.730Z,95101.59
2023-03-30T14:07:07.464Z,95096.00
2023-03-30T14:09:36.686Z,95099.56
2023-03-30T14:12:08.047Z,95087.75
2023-03-30T14:14:41.988Z,95093.41
2023-03-30T14:17:17.557Z,95088.63
2023-03-30T14:20:00.382Z,95092.06
2023-03-30T14:22:32.686Z,95089.31
2023-03-30T14:25:04.096Z,95092.81
2023-03-30T14:27:39.678Z,95087.44
2023-03-30T14:30:20.471Z,95087.13
2023-03-30T14:32:50.196Z,95090.25
2023-03-30T14:35:19.679Z,95082.75
2023-03-30T14:37:52.449Z,95084.16
2023-03-30T14:40:26.133Z,95063.88
2023-03-30T14:42:55.227Z,95057.25
2023-03-30T14:45:24.302Z,95066.16
2023-03-30T14:47:56.571Z,95062.97
2023-03-30T14:50:26.310Z,95063.59
2023-03-30T14:52:58.847Z,95069.75
2023-03-30T14:55:29.216Z,95074.13
2023-03-30T14:57:58.926Z,95076.31
2023-03-30T15:00:29.187Z,95073.97
2023-03-30T15:03:00.714Z,95076.66
2023-03-30T15:05:33.946Z,95072.38
2023-03-30T15:08:04.263Z,95076.09
2023-03-30T15:10:38.760Z,95066.75
2023-03-30T15:13:09.049Z,95064.88
2023-03-30T15:15:38.485Z,95058.72
2023-03-30T15:18:07.915Z,95059.25
2023-03-30T15:20:38.626Z,95058.44
2023-03-30T15:23:13.880Z,95052.59
2023-03-30T15:25:43.175Z,95061.94
2023-03-30T15:28:19.370Z,95056.59
2023-03-30T15:30:53.884Z,95054.72
2023-03-30T15:33:25.402Z,95056.06
2023-03-30T15:35:55.476Z,95057.16
2023-03-30T15:38:34.394Z,95048.84
2023-03-30T15:41:05.081Z,95042.97
2023-03-30T15:43:39.287Z,95048.31
2023-03-30T15:46:14.624Z,95050.75
2023-03-30T15:48:47.582Z,95047.53
2023-03-30T15:51:22.830Z,95041.34
2023-03-30T15:53:56.039Z,95038.69
2023-03-30T15:56:27.026Z,95037.34
2023-03-30T15:58:56.357Z,95039.97
2023-03-30T16:01:29.675Z,95035.97
2023-03-30T16:04:01.689Z,95034.63
2023-03-30T16:06:31.420Z,95032.47
2023-03-30T16:09:02.028Z,95027.94
2023-03-30T16:11:31.575Z,95027.94
2023-03-30T16:14:01.321Z,95017.50
2023-03-30T16:16:34.070Z,95020.69
2023-03-30T16:19:03.449Z,95010.78
2023-03-30T16:21:32.721Z,95029.75
2023-03-30T16:24:03.580Z,95020.16
2023-03-30T16:26:32.716Z,95028.66
2023-03-30T16:29:02.508Z,95022.00
2023-03-30T16:31:31.876Z,95024.94
2023-03-30T16:34:01.074Z,95029.44
2023-03-30T16:36:30.246Z,95028.41
2023-03-30T16:38:59.532Z,95029.22
2023-03-30T16:41:30.323Z,95027.06
2023-03-30T16:43:59.479Z,95020.88
2023-03-30T16:46:29.173Z,95024.34
2023-03-30T16:48:59.180Z,95021.94
2023-03-30T16:51:29.719Z,95024.31
2023-03-30T16:53:59.146Z,95029.63
2023-03-30T16:56:29.980Z,95029.31
2023-03-30T16:59:00.280Z,95024.50
2023-03-30T17:01:30.188Z,95025.00
2023-03-30T17:04:00.687Z,95026.06
2023-03-30T17:06:29.826Z,95034.00
2023-03-30T17:08:58.804Z,95021.94
2023-03-30T17:11:29.435Z,95030.97
2023-03-30T17:13:59.360Z,95029.63
2023-03-30T17:16:31.704Z,95027.66
2023-03-30T17:19:01.221Z,95023.03
2023-03-30T17:21:30.775Z,95025.44
2023-03-30T17:24:00.212Z,95019.56
2023-03-30T17:26:31.096Z,95020.31
2023-03-30T17:29:00.609Z,95022.16
2023-03-30T17:31:30.048Z,95019.75
2023-03-30T17:33:59.280Z,95022.91
2023-03-30T17:36:29.659Z,95018.88
2023-03-30T17:39:05.298Z,95024.50
2023-03-30T17:41:36.419Z,95031.13
2023-03-30T17:44:05.600Z,95024.69
2023-03-30T17:46:34.955Z,95025.50
2023-03-30T17:49:04.123Z,95026.00
2023-03-30T17:51:33.381Z,95021.22
2023-03-30T17:54:02.928Z,95018.00
2023-03-30T17:56:32.303Z,95016.13
2023-03-30T17:59:03.604Z,95009.66
2023-03-30T18:01:35.585Z,95012.97
2023-03-30T18:04:05.430Z,95015.50
2023-03-30T18:06:35.540Z,95005.31
2023-03-30T18:09:05.002Z,95016.47
2023-03-30T18:11:35.093Z,95006.59
2023-03-30T18:14:05.946Z,95006.53
2023-03-30T18:16:44.023Z,95006.53
2023-03-30T18:19:13.423Z,95008.66
2023-03-30T18:21:42.578Z,95009.66
2023-03-30T18:24:11.605Z,95008.63
2023-03-30T18:26:43.283Z,95001.63
2023-03-30T18:29:22.679Z,94992.84
2023-03-30T18:31:51.972Z,95002.44
2023-03-30T18:34:20.985Z,95004.56
2023-03-30T18:36:50.454Z,95007.72
2023-03-30T18:39:20.542Z,95005.56
2023-03-30T18:41:51.394Z,95007.41
2023-03-30T18:44:22.241Z,94994.66
2023-03-30T18:46:52.668Z,95002.34
2023-03-30T18:49:24.015Z,95013.19
2023-03-30T18:51:53.965Z,95005.44
2023-03-30T18:54:23.165Z,95001.16
2023-03-30T18:56:53.169Z,95001.28
2023-03-30T18:59:26.398Z,94989.50
2023-03-30T19:01:55.276Z,95002.47
2023-03-30T19:04:24.277Z,95003.16
2023-03-30T19:06:55.150Z,95007.63
2023-03-30T19:09:36.412Z,95001.75
2023-03-30T19:12:14.960Z,95003.38
2023-03-30T19:14:45.785Z,94997.75
2023-03-30T19:17:16.122Z,95000.84
2023-03-30T19:19:45.616Z,94996.84
2023-03-30T19:22:15.046Z,94994.97
2023-03-30T19:24:45.006Z,94994.63
2023-03-30T19:27:14.376Z,94997.63
2023-03-30T19:29:45.182Z,94989.88
2023-03-30T19:32:16.825Z,94994.72
2023-03-30T19:34:46.155Z,94992.09
2023-03-30T19:37:16.467Z,94986.78
2023-03-30T19:39:46.682Z,94983.53
2023-03-30T19:42:15.940Z,94980.31
2023-03-30T19:44:47.248Z,94981.34
2023-03-30T19:47:16.710Z,94976.03
2023-03-30T19:49:45.840Z,94967.22
2023-03-30T19:52:15.148Z,94962.75
2023-03-30T19:54:44.329Z,94957.16
2023-03-30T19:57:14.005Z,94961.91
2023-03-30T19:59:43.160Z,94967.59
2023-03-30T20:02:14.134Z,94961.09
2023-03-30T20:04:43.572Z,94962.03
2023-03-30T20:07:13.566Z,94967.25
2023-03-30T20:09:43.905Z,94961.91
2023-03-30T20:12:13.322Z,94966.09
2023-03-30T20:14:42.349Z,94966.28
2023-03-30T20:17:12.897Z,94967.13
2023-03-30T20:19:43.011Z,94963.91
2023-03-30T20:22:13.064Z,94968.56
2023-03-30T20:24:44.067Z,94969.91
2023-03-30T20:27:14.938Z,94968.44
2023-03-30T20:29:44.031Z,94964.69
2023-03-30T20:32:16.812Z,94966.78
2023-03-30T20:34:46.476Z,94963.38
2023-03-30T20:37:15.533Z,94962.44
2023-03-30T20:39:44.818Z,94953.63
2023-03-30T20:42:14.615Z,94965.97
2023-03-30T20:44:50.548Z,94956.75
2023-03-30T20:47:23.638Z,94956.75
2023-03-30T20:49:53.910Z,94959.13
2023-03-30T20:52:24.133Z,94960.78
2023-03-30T20:54:53.572Z,94953.09
2023-03-30T20:57:23.221Z,94953.81
2023-03-30T20:59:53.571Z,94952.44
2023-03-30T21:02:24.119Z,94951.16
2023-03-30T21:04:57.578Z,94948.34
2023-03-30T21:07:27.954Z,94957.22
2023-03-30T21:09:57.217Z,94951.75
2023-03-30T21:12:26.521Z,94950.69
2023-03-30T21:14:55.793Z,94948.75
2023-03-30T21:17:26.971Z,94941.59
2023-03-30T21:19:56.191Z,94955.22
2023-03-30T21:22:30.043Z,94959.25
2023-03-30T21:24:59.100Z,94948.06
2023-03-30T21:27:28.767Z,94956.91
2023-03-30T21:29:57.817Z,94952.50
2023-03-30T21:32:30.745Z,94947.34
2023-03-30T21:35:00.639Z,94945.25
2023-03-30T21:37:29.776Z,94941.78
2023-03-30T21:39:59.078Z,94942.09
2023-03-30T21:42:28.175Z,94934.38
2023-03-30T21:44:57.588Z,94929.66
2023-03-30T21:47:28.216Z,94930.63
2023-03-30T21:49:57.430Z,94925.22
2023-03-30T21:52:26.594Z,94919.06
2023-03-30T21:54:55.708Z,94910.94
2023-03-30T21:57:24.753Z,94906.44
2023-03-30T21:59:53.966Z,94897.91
2023-03-30T22:02:22.982Z,94899.25
2023-03-30T22:04:53.815Z,94909.63
2023-03-30T22:07:23.379Z,94901.44
2023-03-30T22:09:52.898Z,94898.00
2023-03-30T22:12:22.145Z,94897.75
2023-03-30T22:14:51.250Z,94894.53
2023-03-30T22:17:21.024Z,94896.78
2023-03-30T22:19:52.138Z,94903.50
2023-03-30T22:22:22.855Z,94900.44
2023-03-30T22:24:51.995Z,94892.75
2023-03-30T22:27:21.061Z,94894.03
2023-03-30T22:29:50.630Z,94903.44
2023-03-30T22:32:20.674Z,94892.88
2023-03-30T22:34:50.263Z,94893.66
2023-03-30T22:37:19.389Z,94904.25
2023-03-30T22:39:49.768Z,94891.75
2023-03-30T22:42:19.609Z,94895.31
2023-03-30T22:44:50.556Z,94895.56
2023-03-30T22:47:19.764Z,94893.16
2023-03-30T22:49:50.608Z,94885.91
2023-03-30T22:52:20.860Z,94881.88
2023-03-30T22:54:51.352Z,94886.50
2023-03-30T22:57:20.910Z,94881.06
2023-03-30T22:59:50.022Z,94885.00
2023-03-30T23:02:18.960Z,94881.78
2023-03-30T23:04:50.238Z,94876.50
2023-03-30T23:07:19.161Z,94871.53
2023-03-30T23:09:51.621Z,94879.59
2023-03-30T23:12:23.308Z,94875.09
2023-03-30T23:14:52.400Z,94874.88
2023-03-30T23:17:21.442Z,94872.69
2023-03-30T23:19:54.389Z,94877.53
2023-03-30T23:22:23.449Z,94870.41
2023-03-30T23:24:53.380Z,94869.50
2023-03-30T23:27:24.258Z,94870.53
2023-03-30T23:29:53.325Z,94875.81
2023-03-30T23:32:22.497Z,94878.22
2023-03-30T23:34:51.677Z,94874.56
2023-03-30T23:37:22.178Z,94877.31
2023-03-30T23:39:54.358Z,94874.56
2023-03-30T23:42:25.918Z,94874.53
2023-03-30T23:44:54.960Z,94872.25
2023-03-30T23:47:23.920Z,94874.19
2023-03-30T23:49:53.090Z,94871.34
2023-03-30T23:52:22.048Z,94868.91
2023-03-30T23:54:52.851Z,94871.66
2023-03-30T23:57:22.239Z,94865.50
2023-03-30T23:59:54.348Z,94862.13
