createdAt,value
2023-02-13T09:18:49.884Z,80.10
2023-02-13T09:19:24.647Z,80.60
2023-02-13T09:20:26.660Z,80.60
2023-02-13T09:21:01.126Z,80.60
2023-02-13T09:21:36.250Z,80.80
2023-02-13T09:22:10.248Z,80.80
2023-02-13T09:22:43.706Z,80.70
2023-02-13T09:23:18.793Z,80.70
2023-02-13T09:23:55.902Z,80.70
2023-02-13T09:24:31.708Z,80.80
2023-02-13T09:25:07.652Z,80.80
2023-02-13T09:25:43.175Z,81.00
2023-02-13T09:26:19.712Z,81.10
2023-02-13T09:26:58.593Z,81.00
2023-02-13T09:27:34.314Z,81.00
2023-02-13T09:28:10.641Z,80.90
2023-02-13T09:28:44.998Z,81.00
2023-02-13T09:29:20.291Z,81.00
2023-02-13T09:29:55.754Z,81.10
2023-02-13T09:30:30.793Z,81.10
2023-02-13T09:31:07.224Z,81.10
2023-02-13T09:31:42.702Z,81.20
2023-02-13T09:32:18.182Z,81.30
2023-02-13T09:32:52.442Z,81.40
2023-02-13T09:33:29.063Z,81.40
2023-02-13T09:34:02.935Z,81.40
2023-02-13T09:34:37.399Z,81.50
2023-02-13T09:35:11.600Z,81.40
2023-02-13T09:35:46.636Z,81.50
2023-02-13T09:36:23.002Z,81.60
2023-02-13T09:36:59.338Z,81.70
2023-02-13T09:37:33.695Z,81.80
2023-02-13T09:38:08.688Z,81.90
2023-02-13T09:38:44.910Z,82.00
2023-02-13T09:39:21.732Z,82.00
2023-02-13T09:39:56.293Z,82.10
2023-02-13T09:40:37.512Z,82.10
2023-02-13T09:41:16.904Z,82.20
2023-02-13T09:41:53.082Z,82.30
2023-02-13T09:42:32.218Z,82.20
2023-02-13T09:43:10.015Z,82.10
2023-02-13T09:43:49.038Z,82.10
2023-02-13T09:44:36.176Z,82.00
2023-02-13T09:45:13.596Z,81.80
2023-02-13T09:45:51.914Z,81.70
2023-02-13T09:46:30.609Z,81.70
2023-02-13T09:47:11.367Z,81.80
2023-02-13T09:47:46.186Z,81.80
2023-02-13T09:48:28.318Z,81.80
2023-02-13T09:49:07.445Z,82.00
2023-02-13T09:49:46.448Z,82.00
2023-02-13T09:50:24.770Z,82.10
2023-02-13T09:51:01.500Z,82.10
2023-02-13T09:51:37.230Z,82.10
2023-02-13T09:52:13.323Z,82.60
2023-02-13T09:52:48.798Z,82.00
2023-02-13T09:53:26.232Z,81.90
2023-02-13T09:54:04.118Z,81.90
2023-02-13T09:54:40.256Z,82.10
2023-02-13T09:55:19.012Z,82.10
2023-02-13T09:56:05.588Z,82.80
2023-02-13T09:56:55.384Z,82.40
2023-02-13T09:57:32.843Z,82.60
2023-02-13T09:58:17.010Z,82.60
2023-02-13T09:58:54.740Z,82.60
2023-02-13T09:59:41.166Z,82.50
2023-02-13T10:00:21.698Z,82.40
2023-02-13T10:00:58.899Z,82.20
2023-02-13T10:01:41.244Z,81.80
2023-02-13T10:02:39.451Z,81.80
2023-02-13T10:03:23.099Z,81.70
2023-02-13T10:04:31.593Z,81.60
2023-02-13T10:05:18.056Z,81.70
2023-02-13T10:06:07.435Z,81.50
2023-02-13T10:06:50.168Z,81.40
2023-02-13T10:07:33.055Z,81.30
2023-02-13T10:08:19.538Z,81.20
2023-02-13T10:09:07.112Z,81.20
2023-02-13T10:09:51.400Z,81.00
2023-02-13T10:10:34.474Z,80.70
2023-02-13T10:11:20.772Z,80.50
2023-02-13T10:12:18.034Z,80.40
2023-02-13T10:13:00.019Z,80.50
2023-02-13T10:13:52.882Z,80.70
2023-02-13T10:14:32.884Z,80.80
2023-02-13T10:15:23.545Z,80.90
2023-02-13T10:16:10.330Z,80.90
2023-02-13T10:16:51.006Z,80.70
2023-02-13T10:17:33.136Z,80.70
2023-02-13T10:18:12.342Z,80.60
2023-02-13T10:18:50.487Z,80.80
2023-02-13T10:19:37.791Z,80.90
2023-02-13T10:20:25.942Z,80.90
2023-02-13T10:21:04.222Z,80.90
2023-02-13T10:21:43.526Z,80.90
2023-02-13T10:22:21.844Z,80.80
2023-02-13T10:23:01.008Z,81.20
2023-02-13T10:23:44.494Z,81.00
2023-02-13T10:24:27.240Z,81.00
2023-02-13T10:25:07.975Z,81.10
2023-02-13T10:25:44.925Z,81.00
2023-02-13T10:26:23.297Z,81.00
2023-02-13T10:27:00.003Z,81.00
2023-02-13T10:27:39.028Z,81.00
2023-02-13T10:28:18.755Z,81.00
2023-02-13T10:29:16.751Z,81.00
2023-02-13T10:30:13.558Z,80.90
2023-02-13T10:30:52.554Z,81.00
2023-02-13T10:31:28.329Z,81.10
2023-02-13T10:32:06.293Z,81.10
2023-02-13T10:32:52.615Z,81.20
2023-02-13T10:33:30.102Z,81.20
2023-02-13T10:34:07.492Z,81.10
2023-02-13T10:34:46.221Z,81.20
2023-02-13T10:35:25.617Z,81.40
2023-02-13T10:36:04.360Z,81.50
2023-02-13T10:36:43.060Z,81.50
2023-02-13T10:37:18.943Z,81.50
2023-02-13T10:37:57.036Z,81.60
2023-02-13T10:38:35.075Z,81.70
2023-02-13T10:39:23.187Z,81.70
2023-02-13T10:39:57.344Z,81.70
2023-02-13T10:40:39.351Z,81.70
2023-02-13T10:41:27.238Z,81.70
2023-02-13T10:42:08.813Z,81.90
2023-02-13T10:42:47.053Z,82.00
2023-02-13T10:43:26.064Z,82.10
2023-02-13T10:44:18.115Z,82.20
2023-02-13T10:45:10.001Z,82.20
2023-02-13T10:46:05.406Z,82.30
2023-02-13T10:46:47.544Z,82.30
2023-02-13T10:47:41.905Z,82.40
2023-02-13T10:48:27.173Z,82.60
2023-02-13T10:49:28.802Z,82.70
2023-02-13T10:50:15.529Z,82.70
2023-02-13T10:51:00.973Z,82.80
2023-02-13T10:51:41.442Z,83.00
2023-02-13T10:52:24.760Z,83.00
2023-02-13T10:53:13.004Z,83.00
2023-02-13T10:53:59.163Z,83.00
2023-02-13T10:54:52.372Z,83.00
2023-02-13T10:55:42.334Z,83.00
2023-02-13T10:56:26.302Z,82.80
2023-02-13T10:57:13.006Z,82.80
2023-02-13T10:58:03.677Z,82.90
2023-02-13T10:58:52.266Z,82.80
2023-02-13T11:00:01.711Z,82.80
2023-02-13T11:00:39.084Z,82.70
2023-02-13T11:01:22.255Z,82.50
2023-02-13T11:02:02.118Z,82.30
2023-02-13T11:02:37.239Z,82.50
2023-02-13T11:03:19.499Z,82.60
2023-02-13T11:04:06.799Z,82.70
2023-02-13T11:04:44.021Z,82.70
2023-02-13T11:05:20.775Z,82.70
2023-02-13T11:05:56.879Z,82.80
2023-02-13T11:06:31.575Z,82.80
2023-02-13T11:07:11.884Z,82.90
2023-02-13T11:07:48.576Z,82.90
2023-02-13T11:08:25.721Z,82.90
2023-02-13T11:09:00.831Z,82.90
2023-02-13T11:09:41.319Z,83.00
2023-02-13T11:10:18.525Z,83.10
2023-02-13T11:10:55.672Z,83.20
2023-02-13T11:11:33.273Z,83.20
2023-02-13T11:12:26.650Z,83.20
2023-02-13T11:13:18.996Z,83.20
2023-02-13T11:14:09.678Z,83.30
2023-02-13T11:14:56.664Z,83.50
2023-02-13T11:15:33.572Z,83.60
2023-02-13T11:16:11.188Z,83.60
2023-02-13T11:16:56.434Z,83.60
2023-02-13T11:17:36.061Z,83.60
2023-02-13T11:18:20.096Z,83.60
2023-02-13T11:18:55.419Z,83.60
2023-02-13T11:19:35.331Z,83.60
2023-02-13T11:20:37.170Z,84.20
2023-02-13T11:21:15.327Z,83.70
2023-02-13T11:21:56.336Z,83.80
2023-02-13T11:22:33.509Z,83.80
2023-02-13T11:23:36.360Z,83.80
2023-02-13T11:24:20.598Z,83.80
2023-02-13T11:24:58.846Z,83.90
2023-02-13T11:25:33.763Z,83.90
2023-02-13T11:26:13.543Z,83.80
2023-02-13T11:26:50.976Z,83.70
2023-02-13T11:27:28.829Z,83.80
2023-02-13T11:28:13.526Z,83.90
2023-02-13T11:28:51.689Z,83.90
2023-02-13T11:29:29.401Z,83.90
2023-02-13T11:30:12.352Z,83.90
2023-02-13T11:30:46.982Z,83.90
2023-02-13T11:31:25.509Z,83.80
2023-02-13T11:32:07.288Z,83.80
2023-02-13T11:32:41.965Z,83.80
2023-02-13T11:33:25.042Z,83.90
2023-02-13T11:34:00.587Z,83.90
2023-02-13T11:34:36.525Z,84.00
2023-02-13T11:35:28.609Z,84.00
2023-02-13T11:36:08.558Z,84.00
2023-02-13T11:36:42.313Z,84.00
2023-02-13T11:37:23.264Z,84.10
2023-02-13T11:38:14.808Z,84.10
2023-02-13T11:39:00.866Z,84.10
2023-02-13T11:39:34.892Z,84.10
2023-02-13T11:40:33.029Z,84.20
2023-02-13T11:41:11.557Z,84.30
2023-02-13T11:41:47.712Z,84.30
2023-02-13T11:42:26.993Z,84.30
2023-02-13T11:43:01.200Z,84.40
2023-02-13T11:43:38.355Z,84.40
2023-02-13T11:44:25.761Z,84.50
2023-02-13T11:45:02.531Z,84.60
2023-02-13T11:45:41.319Z,84.70
2023-02-13T11:46:20.305Z,84.70
2023-02-13T11:46:57.919Z,84.70
2023-02-13T11:47:36.716Z,84.60
2023-02-13T11:48:21.931Z,84.70
2023-02-13T11:49:07.819Z,84.70
2023-02-13T11:49:49.112Z,84.70
2023-02-13T11:50:26.847Z,84.80
2023-02-13T11:51:02.328Z,84.80
2023-02-13T11:51:42.265Z,85.00
2023-02-13T11:52:29.454Z,85.00
2023-02-13T11:53:07.675Z,85.00
2023-02-13T11:53:46.216Z,85.00
2023-02-13T11:54:56.973Z,85.00
2023-02-13T11:55:38.198Z,85.00
2023-02-13T11:56:18.065Z,85.10
2023-02-13T11:57:04.669Z,85.10
2023-02-13T11:57:40.897Z,85.20
2023-02-13T11:58:28.479Z,85.20
2023-02-13T11:59:06.411Z,85.70
2023-02-13T11:59:44.578Z,85.10
2023-02-13T12:00:38.071Z,85.00
2023-02-13T12:01:29.290Z,84.90
2023-02-13T12:02:14.724Z,84.80
2023-02-13T12:02:50.490Z,84.70
2023-02-13T12:03:32.198Z,84.50
2023-02-13T12:04:08.342Z,84.50
2023-02-13T12:04:43.542Z,84.50
2023-02-13T12:05:19.138Z,84.50
2023-02-13T12:06:05.137Z,84.40
2023-02-13T12:06:43.007Z,84.50
2023-02-13T12:07:23.539Z,84.40
2023-02-13T12:08:01.562Z,84.50
2023-02-13T12:08:38.743Z,84.50
2023-02-13T12:09:16.082Z,84.60
2023-02-13T12:09:54.609Z,84.70
2023-02-13T12:10:30.468Z,84.60
2023-02-13T12:11:22.535Z,84.60
2023-02-13T12:12:00.110Z,84.70
2023-02-13T12:12:41.191Z,84.60
2023-02-13T12:13:21.623Z,85.10
2023-02-13T12:13:56.371Z,84.70
2023-02-13T12:14:34.377Z,84.80
2023-02-13T12:15:20.106Z,85.20
2023-02-13T12:16:01.424Z,84.80
2023-02-13T12:16:40.687Z,84.90
2023-02-13T12:17:30.688Z,84.90
2023-02-13T12:18:18.514Z,85.00
2023-02-13T12:18:56.898Z,85.00
2023-02-13T12:19:39.159Z,85.10
2023-02-13T12:20:15.511Z,85.00
2023-02-13T12:21:00.922Z,84.90
2023-02-13T12:21:49.967Z,84.90
2023-02-13T12:22:34.656Z,84.90
2023-02-13T12:23:22.311Z,85.10
2023-02-13T12:24:05.784Z,85.10
2023-02-13T12:24:55.796Z,85.10
2023-02-13T12:25:35.701Z,85.00
2023-02-13T12:26:24.371Z,84.90
2023-02-13T12:27:08.654Z,84.80
2023-02-13T12:27:51.740Z,84.80
2023-02-13T12:28:39.102Z,84.70
2023-02-13T12:29:43.382Z,84.70
2023-02-13T12:30:40.415Z,84.70
2023-02-13T12:31:44.663Z,84.40
2023-02-13T12:32:22.147Z,84.50
2023-02-13T12:33:08.216Z,84.60
2023-02-13T12:34:05.921Z,84.50
2023-02-13T12:35:10.429Z,84.60
2023-02-13T12:35:53.048Z,84.60
2023-02-13T12:36:35.617Z,84.60
2023-02-13T12:37:45.954Z,84.60
2023-02-13T12:38:36.708Z,84.50
2023-02-13T12:39:19.622Z,84.60
2023-02-13T12:40:16.446Z,84.70
2023-02-13T12:41:16.265Z,84.80
2023-02-13T12:42:04.954Z,84.80
2023-02-13T12:42:46.304Z,84.90
2023-02-13T12:43:49.461Z,84.90
2023-02-13T12:44:59.420Z,85.10
2023-02-13T12:45:39.293Z,85.10
2023-02-13T12:46:22.935Z,85.10
2023-02-13T12:47:11.338Z,85.10
2023-02-13T12:47:58.707Z,85.20
2023-02-13T12:48:39.872Z,85.20
2023-02-13T12:49:33.314Z,85.30
2023-02-13T12:50:21.998Z,85.40
2023-02-13T12:51:09.895Z,85.40
2023-02-13T12:51:53.069Z,86.00
2023-02-13T12:52:38.544Z,85.60
2023-02-13T12:53:31.498Z,85.50
2023-02-13T12:54:50.138Z,85.60
2023-02-13T12:55:38.624Z,85.70
2023-02-13T12:56:37.532Z,85.70
2023-02-13T12:57:24.361Z,85.70
2023-02-13T12:58:17.746Z,85.60
2023-02-13T12:59:01.713Z,85.60
2023-02-13T12:59:50.835Z,85.50
2023-02-13T13:00:36.389Z,85.60
2023-02-13T13:01:21.434Z,85.70
2023-02-13T13:02:31.589Z,85.70
2023-02-13T13:03:42.724Z,85.70
2023-02-13T13:04:28.023Z,85.80
2023-02-13T13:05:16.226Z,85.80
2023-02-13T13:06:12.953Z,85.80
2023-02-13T13:07:00.346Z,86.00
2023-02-13T13:07:51.191Z,86.00
2023-02-13T13:08:50.880Z,86.10
2023-02-13T13:09:41.677Z,86.20
2023-02-13T13:10:42.641Z,86.30
2023-02-13T13:12:02.657Z,86.40
2023-02-13T13:12:46.331Z,86.50
2023-02-13T13:13:34.149Z,86.60
2023-02-13T13:14:15.257Z,86.60
2023-02-13T13:14:57.864Z,86.60
2023-02-13T13:15:40.170Z,86.80
2023-02-13T13:16:21.601Z,86.80
2023-02-13T13:17:02.062Z,86.90
2023-02-13T13:18:10.698Z,87.00
2023-02-13T13:18:57.781Z,87.10
2023-02-13T13:19:40.716Z,87.20
2023-02-13T13:20:38.109Z,87.30
2023-02-13T13:21:24.343Z,87.40
2023-02-13T13:22:03.710Z,87.50
2023-02-13T13:22:44.350Z,87.60
2023-02-13T13:23:21.710Z,87.70
2023-02-13T13:24:02.847Z,87.70
2023-02-13T13:24:51.020Z,87.70
2023-02-13T13:25:33.749Z,87.70
2023-02-13T13:26:17.888Z,87.80
2023-02-13T13:26:58.072Z,87.80
2023-02-13T13:27:37.194Z,87.80
2023-02-13T13:28:19.135Z,87.80
2023-02-13T13:28:56.249Z,87.80
2023-02-13T13:29:38.298Z,87.90
2023-02-13T13:30:19.369Z,87.90
2023-02-13T13:30:56.402Z,87.90
2023-02-13T13:31:31.915Z,88.00
2023-02-13T13:32:10.464Z,88.00
2023-02-13T13:32:45.921Z,87.90
2023-02-13T13:33:22.490Z,88.00
2023-02-13T13:34:02.580Z,87.90
2023-02-13T13:34:41.042Z,88.00
2023-02-13T13:35:16.936Z,88.00
2023-02-13T13:36:00.578Z,88.10
2023-02-13T13:36:42.469Z,88.00
2023-02-13T13:37:27.612Z,88.10
2023-02-13T13:38:07.261Z,88.10
2023-02-13T13:38:53.278Z,88.20
2023-02-13T13:39:38.646Z,88.10
2023-02-13T13:40:31.083Z,88.10
2023-02-13T13:41:12.438Z,88.10
2023-02-13T13:41:55.909Z,88.10
2023-02-13T13:42:39.453Z,88.00
2023-02-13T13:43:28.024Z,87.90
2023-02-13T13:44:19.964Z,87.80
2023-02-13T13:45:14.377Z,87.90
2023-02-13T13:45:55.565Z,87.90
2023-02-13T13:46:40.346Z,88.30
2023-02-13T13:47:34.359Z,87.80
2023-02-13T13:48:44.940Z,87.90
2023-02-13T13:49:34.611Z,87.90
2023-02-13T13:50:22.761Z,87.90
2023-02-13T13:50:57.727Z,87.90
2023-02-13T13:51:33.793Z,87.90
2023-02-13T13:52:22.412Z,88.00
2023-02-13T13:53:12.495Z,88.00
2023-02-13T13:54:19.763Z,88.00
2023-02-13T13:54:54.925Z,88.00
2023-02-13T13:56:09.212Z,88.10
2023-02-13T13:57:22.696Z,88.60
2023-02-13T13:58:01.029Z,88.30
2023-02-13T13:58:41.549Z,88.40
2023-02-13T13:59:18.812Z,88.40
2023-02-13T14:00:04.109Z,88.40
2023-02-13T14:00:40.836Z,88.40
2023-02-13T14:01:19.468Z,88.40
2023-02-13T14:02:40.142Z,88.40
2023-02-13T14:03:25.296Z,88.50
2023-02-13T14:04:00.175Z,88.70
2023-02-13T14:04:42.329Z,88.80
2023-02-13T14:05:23.392Z,89.20
2023-02-13T14:06:11.728Z,88.70
2023-02-13T14:07:23.128Z,88.70
2023-02-13T14:07:59.210Z,88.70
2023-02-13T14:09:08.226Z,88.70
2023-02-13T14:09:42.783Z,88.60
2023-02-13T14:11:01.478Z,88.70
2023-02-13T14:11:45.126Z,88.60
2023-02-13T14:12:47.693Z,88.80
2023-02-13T14:13:33.745Z,88.70
2023-02-13T14:14:54.344Z,88.80
2023-02-13T14:15:51.839Z,88.80
2023-02-13T14:16:42.362Z,88.90
2023-02-13T14:17:18.955Z,89.00
2023-02-13T14:17:57.135Z,88.90
2023-02-13T14:18:31.094Z,89.00
2023-02-13T14:19:08.054Z,89.00
2023-02-13T14:19:47.095Z,89.10
2023-02-13T14:20:35.862Z,89.10
2023-02-13T14:21:10.778Z,89.20
2023-02-13T14:21:46.391Z,89.40
2023-02-13T14:22:36.767Z,89.40
2023-02-13T14:23:20.635Z,89.50
2023-02-13T14:23:54.856Z,89.70
2023-02-13T14:24:29.309Z,89.70
2023-02-13T14:25:06.237Z,89.70
2023-02-13T14:25:40.734Z,89.70
2023-02-13T14:26:41.008Z,89.80
2023-02-13T14:27:22.472Z,90.00
2023-02-13T14:28:00.703Z,90.00
2023-02-13T14:28:36.106Z,90.00
2023-02-13T14:29:29.326Z,90.10
2023-02-13T14:30:04.217Z,90.10
2023-02-13T14:30:41.249Z,90.10
2023-02-13T14:31:24.479Z,90.10
2023-02-13T14:32:06.340Z,90.20
2023-02-13T14:32:41.854Z,90.20
2023-02-13T14:33:32.236Z,90.20
2023-02-13T14:34:09.131Z,90.30
2023-02-13T14:34:51.439Z,90.30
2023-02-13T14:35:28.922Z,90.30
2023-02-13T14:36:06.129Z,90.40
2023-02-13T14:36:44.492Z,90.40
2023-02-13T14:37:30.786Z,90.40
2023-02-13T14:38:08.265Z,90.40
2023-02-13T14:38:43.590Z,90.40
2023-02-13T14:39:27.516Z,90.40
2023-02-13T14:40:56.976Z,90.40
2023-02-13T14:41:47.782Z,90.40
2023-02-13T14:42:45.357Z,90.40
2023-02-13T14:43:48.834Z,90.40
2023-02-13T14:44:25.904Z,90.40
2023-02-13T14:45:02.735Z,90.40
2023-02-13T14:45:49.013Z,90.30
2023-02-13T14:46:32.438Z,90.30
2023-02-13T14:47:17.063Z,90.30
2023-02-13T14:47:56.076Z,90.30
2023-02-13T14:48:41.658Z,90.30
2023-02-13T14:49:20.623Z,90.30
2023-02-13T14:49:57.576Z,90.30
2023-02-13T14:50:46.051Z,90.30
2023-02-13T14:51:29.488Z,90.30
2023-02-13T14:52:07.706Z,90.30
2023-02-13T14:52:46.940Z,90.30
2023-02-13T14:53:25.618Z,90.30
2023-02-13T14:54:05.275Z,90.40
2023-02-13T14:54:47.016Z,90.40
2023-02-13T14:55:33.674Z,90.40
2023-02-13T14:56:13.102Z,90.50
2023-02-13T14:56:51.564Z,90.50
2023-02-13T14:57:29.131Z,90.50
2023-02-13T14:58:09.432Z,90.60
2023-02-13T14:58:49.461Z,90.50
2023-02-13T14:59:27.365Z,90.60
2023-02-13T15:00:09.386Z,90.60
2023-02-13T15:00:48.318Z,90.60
2023-02-13T15:01:34.202Z,90.60
2023-02-13T15:02:20.054Z,90.60
2023-02-13T15:02:59.672Z,90.60
2023-02-13T15:03:43.310Z,90.60
2023-02-13T15:04:25.620Z,90.60
2023-02-13T15:05:04.505Z,90.60
2023-02-13T15:05:38.669Z,90.50
2023-02-13T15:06:22.923Z,90.50
2023-02-13T15:06:58.323Z,90.50
2023-02-13T15:07:37.051Z,90.50
2023-02-13T15:08:17.510Z,90.50
2023-02-13T15:08:55.245Z,90.80
2023-02-13T15:09:35.690Z,90.60
2023-02-13T15:10:33.793Z,90.50
2023-02-13T15:11:27.586Z,90.50
2023-02-13T15:12:02.130Z,90.50
2023-02-13T15:12:40.798Z,90.50
2023-02-13T15:13:18.969Z,90.50
2023-02-13T15:13:53.478Z,90.50
2023-02-13T15:14:33.259Z,90.40
2023-02-13T15:15:25.387Z,90.50
2023-02-13T15:16:01.871Z,90.50
2023-02-13T15:16:39.269Z,90.50
2023-02-13T15:17:17.069Z,90.40
2023-02-13T15:17:53.305Z,90.40
2023-02-13T15:18:29.300Z,90.50
2023-02-13T15:19:04.725Z,90.60
2023-02-13T15:19:45.118Z,90.50
2023-02-13T15:20:26.460Z,90.50
2023-02-13T15:21:01.514Z,90.50
2023-02-13T15:21:37.796Z,90.50
2023-02-13T15:22:20.321Z,90.50
2023-02-13T15:22:55.901Z,90.50
2023-02-13T15:23:32.223Z,90.60
2023-02-13T15:24:14.900Z,90.80
2023-02-13T15:24:52.009Z,90.50
2023-02-13T15:25:32.550Z,90.50
2023-02-13T15:26:10.640Z,90.40
2023-02-13T15:26:50.575Z,90.40
2023-02-13T15:27:29.280Z,90.40
2023-02-13T15:28:05.891Z,90.40
2023-02-13T15:28:41.320Z,90.50
2023-02-13T15:29:27.734Z,90.40
2023-02-13T15:30:05.993Z,90.40
2023-02-13T15:30:39.706Z,90.50
2023-02-13T15:31:26.135Z,90.50
2023-02-13T15:32:03.328Z,90.50
2023-02-13T15:32:37.356Z,90.50
2023-02-13T15:33:19.239Z,90.50
2023-02-13T15:33:54.140Z,90.70
2023-02-13T15:34:32.879Z,90.50
2023-02-13T15:35:23.312Z,90.50
2023-02-13T15:36:01.057Z,90.50
2023-02-13T15:36:40.323Z,90.50
2023-02-13T15:37:23.542Z,90.50
2023-02-13T15:37:57.882Z,90.50
2023-02-13T15:38:37.119Z,90.50
2023-02-13T15:39:19.521Z,90.50
2023-02-13T15:39:55.544Z,90.50
2023-02-13T15:40:33.026Z,90.50
2023-02-13T15:41:11.949Z,90.50
2023-02-13T15:41:49.695Z,90.50
2023-02-13T15:42:25.098Z,90.50
2023-02-13T15:43:01.067Z,90.50
2023-02-13T15:43:39.680Z,90.50
2023-02-13T15:44:18.815Z,90.50
2023-02-13T15:44:57.977Z,90.50
2023-02-13T15:45:32.798Z,90.50
2023-02-13T15:46:10.781Z,90.60
2023-02-13T15:46:48.710Z,90.60
2023-02-13T15:47:32.759Z,90.60
2023-02-13T15:48:06.981Z,90.70
2023-02-13T15:48:41.630Z,90.70
2023-02-13T15:49:18.285Z,90.80
2023-02-13T15:49:54.065Z,90.80
2023-02-13T15:50:33.278Z,90.80
2023-02-13T15:51:08.790Z,90.80
2023-02-13T15:51:42.898Z,90.80
2023-02-13T15:52:23.992Z,90.80
2023-02-13T15:52:59.376Z,90.80
2023-02-13T15:53:34.715Z,90.90
2023-02-13T15:54:25.828Z,90.90
2023-02-13T15:54:59.800Z,90.90
2023-02-13T15:55:36.838Z,90.90
2023-02-13T15:56:16.883Z,90.90
2023-02-13T15:56:53.660Z,90.90
2023-02-13T15:57:29.396Z,90.90
2023-02-13T15:58:03.861Z,90.90
2023-02-13T15:58:39.327Z,90.90
2023-02-13T15:59:14.708Z,90.90
2023-02-13T15:59:51.665Z,90.90
2023-02-13T16:00:27.961Z,90.90
2023-02-13T16:01:06.691Z,90.90
2023-02-13T16:01:44.688Z,90.80
2023-02-13T16:02:24.689Z,90.90
2023-02-13T16:03:02.587Z,90.90
2023-02-13T16:03:39.643Z,90.90
2023-02-13T16:04:14.981Z,90.90
2023-02-13T16:04:54.557Z,90.90
2023-02-13T16:05:40.168Z,90.90
2023-02-13T16:06:19.233Z,91.00
2023-02-13T16:06:56.261Z,91.00
2023-02-13T16:07:31.731Z,91.00
2023-02-13T16:08:28.680Z,91.00
2023-02-13T16:09:04.720Z,91.00
2023-02-13T16:09:39.069Z,91.00
2023-02-13T16:10:18.097Z,91.00
2023-02-13T16:10:51.511Z,91.00
2023-02-13T16:11:36.164Z,91.10
2023-02-13T16:12:22.795Z,91.10
2023-02-13T16:12:59.673Z,91.10
2023-02-13T16:13:35.365Z,91.10
2023-02-13T16:14:17.350Z,91.20
2023-02-13T16:14:56.391Z,91.20
2023-02-13T16:15:32.852Z,91.20
2023-02-13T16:16:13.287Z,91.20
2023-02-13T16:16:53.258Z,91.20
2023-02-13T16:17:31.572Z,91.20
2023-02-13T16:18:17.491Z,91.20
2023-02-13T16:18:52.166Z,91.30
2023-02-13T16:19:40.507Z,91.30
2023-02-13T16:20:26.290Z,91.30
2023-02-13T16:21:04.659Z,91.30
2023-02-13T16:21:38.444Z,91.40
2023-02-13T16:22:28.610Z,91.40
2023-02-13T16:23:08.983Z,91.30
2023-02-13T16:23:45.864Z,91.40
2023-02-13T16:24:21.157Z,91.40
2023-02-13T16:24:56.706Z,91.40
2023-02-13T16:25:35.942Z,91.40
2023-02-13T16:26:15.771Z,91.40
2023-02-13T16:26:52.557Z,91.40
2023-02-13T16:27:30.290Z,91.50
2023-02-13T16:28:17.619Z,91.50
2023-02-13T16:28:51.645Z,91.50
2023-02-13T16:29:29.214Z,91.50
2023-02-13T16:30:06.403Z,91.50
2023-02-13T16:30:44.190Z,91.50
2023-02-13T16:31:19.645Z,91.60
2023-02-13T16:32:04.478Z,91.60
2023-02-13T16:32:39.561Z,91.60
2023-02-13T16:33:29.195Z,91.60
2023-02-13T16:34:15.535Z,91.60
2023-02-13T16:34:52.056Z,91.70
2023-02-13T16:35:29.762Z,91.70
2023-02-13T16:36:20.500Z,91.70
2023-02-13T16:36:55.238Z,91.70
2023-02-13T16:37:33.211Z,91.70
2023-02-13T16:38:26.261Z,91.70
2023-02-13T16:39:19.092Z,91.70
2023-02-13T16:39:53.067Z,91.70
2023-02-13T16:40:39.975Z,91.70
2023-02-13T16:41:32.521Z,91.80
2023-02-13T16:42:21.324Z,91.80
2023-02-13T16:42:55.101Z,91.80
2023-02-13T16:43:41.492Z,91.80
2023-02-13T16:44:27.520Z,91.80
2023-02-13T16:45:23.221Z,91.80
2023-02-13T16:46:22.738Z,91.80
2023-02-13T16:47:02.418Z,91.80
2023-02-13T16:47:36.361Z,91.80
2023-02-13T16:48:15.157Z,91.80
2023-02-13T16:49:19.992Z,91.80
2023-02-13T16:49:58.348Z,91.80
2023-02-13T16:50:32.987Z,91.90
2023-02-13T16:51:06.281Z,91.90
2023-02-13T16:51:43.464Z,91.90
2023-02-13T16:52:24.376Z,91.80
2023-02-13T16:53:02.466Z,91.90
2023-02-13T16:53:38.566Z,91.90
2023-02-13T16:54:53.156Z,92.00
2023-02-13T16:55:27.123Z,91.90
2023-02-13T16:56:03.658Z,92.00
2023-02-13T16:56:44.482Z,91.90
2023-02-13T16:57:32.921Z,91.90
2023-02-13T16:58:07.306Z,92.00
2023-02-13T16:58:41.447Z,92.00
2023-02-13T16:59:30.844Z,92.00
2023-02-13T17:00:19.366Z,92.00
2023-02-13T17:00:53.539Z,92.00
2023-02-13T17:01:28.067Z,92.00
2023-02-13T17:02:24.285Z,92.00
2023-02-13T17:02:58.953Z,92.00
2023-02-13T17:03:35.246Z,92.00
2023-02-13T17:04:21.722Z,92.00
2023-02-13T17:05:00.032Z,92.00
2023-02-13T17:05:34.777Z,92.00
2023-02-13T17:06:12.790Z,92.00
2023-02-13T17:06:48.538Z,92.00
2023-02-13T17:07:27.688Z,92.00
2023-02-13T17:08:04.304Z,92.00
2023-02-13T17:08:38.239Z,92.00
2023-02-13T17:09:13.122Z,92.00
2023-02-13T17:09:56.336Z,91.90
2023-02-13T17:10:32.956Z,91.90
2023-02-13T17:11:10.148Z,91.90
2023-02-13T17:11:50.374Z,91.90
2023-02-13T17:12:26.234Z,91.90
2023-02-13T17:13:02.754Z,91.90
2023-02-13T17:13:37.284Z,91.90
2023-02-13T17:14:11.852Z,91.90
2023-02-13T17:14:46.463Z,91.80
2023-02-13T17:15:21.938Z,91.80
2023-02-13T17:15:59.000Z,91.80
2023-02-13T17:16:33.733Z,91.80
2023-02-13T17:17:12.980Z,91.80
2023-02-13T17:17:48.296Z,92.10
2023-02-13T17:18:22.156Z,91.80
2023-02-13T17:18:56.528Z,91.90
2023-02-13T17:19:34.632Z,91.90
2023-02-13T17:20:11.098Z,92.10
2023-02-13T17:20:47.364Z,91.90
2023-02-13T17:21:22.214Z,91.90
2023-02-13T17:21:57.858Z,91.90
2023-02-13T17:22:37.488Z,92.00
2023-02-13T17:23:19.152Z,92.00
2023-02-13T17:23:53.810Z,92.00
2023-02-13T17:24:27.951Z,92.00
2023-02-13T17:25:04.407Z,92.00
2023-02-13T17:25:39.615Z,92.00
2023-02-13T17:26:15.082Z,92.00
2023-02-13T17:26:49.220Z,92.00
2023-02-13T17:27:24.201Z,92.00
2023-02-13T17:28:01.510Z,92.00
2023-02-13T17:28:36.756Z,92.00
2023-02-13T17:29:12.411Z,92.00
