createdAt,value
2023-02-07T00:14:03.827Z,96.7
2023-02-07T00:34:03.833Z,96.1
2023-02-07T00:54:03.863Z,95
2023-02-07T01:14:03.891Z,94.6
2023-02-07T01:34:05.582Z,94
2023-02-07T01:54:03.919Z,94.1
2023-02-07T02:14:03.921Z,94.7
2023-02-07T02:34:03.944Z,95.4
2023-02-07T02:54:03.961Z,96.2
2023-02-07T03:14:03.985Z,96
2023-02-07T03:34:03.992Z,96.3
2023-02-07T03:54:04.028Z,96.2
2023-02-07T04:14:04.053Z,96.6
2023-02-07T04:34:04.061Z,96.3
2023-02-07T04:54:04.069Z,96.5
2023-02-07T05:14:04.104Z,96.3
2023-02-07T05:34:04.137Z,96.1
2023-02-07T05:54:04.134Z,96.7
2023-02-07T06:14:04.152Z,96.6
2023-02-07T06:34:04.183Z,96.3
2023-02-07T06:54:04.209Z,96.2
2023-02-07T07:14:04.227Z,96.6
2023-02-07T07:34:04.255Z,96.4
2023-02-07T07:54:04.275Z,96.7
2023-02-07T08:14:04.291Z,97.6
2023-02-07T08:34:04.317Z,97.6
2023-02-07T08:54:04.328Z,97.3
2023-02-07T09:14:04.346Z,97
2023-02-07T09:34:04.372Z,95.9
2023-02-07T09:54:04.409Z,95.5
2023-02-07T10:14:04.396Z,92.7
2023-02-07T10:34:04.404Z,89.7
2023-02-07T10:54:04.418Z,85.9
2023-02-07T11:14:04.447Z,82.7
2023-02-07T11:34:04.434Z,74.5
2023-02-07T11:54:04.433Z,63.7
2023-02-07T12:14:04.452Z,60.3
2023-02-07T12:34:04.472Z,67
2023-02-07T12:54:04.468Z,67.9
2023-02-07T13:14:04.454Z,67.2
2023-02-07T13:34:04.484Z,64.1
2023-02-07T13:54:04.490Z,65.1
2023-02-07T14:14:04.497Z,65.8
2023-02-07T14:34:04.495Z,63.8
2023-02-07T14:54:04.553Z,64.4
2023-02-07T15:14:04.521Z,61.8
2023-02-07T15:34:04.510Z,65.9
2023-02-07T15:54:04.532Z,68.7
2023-02-07T16:14:04.544Z,71.1
2023-02-07T16:34:04.542Z,73.5
2023-02-07T16:54:04.562Z,76.9
2023-02-07T17:14:04.577Z,79
2023-02-07T17:54:04.595Z,82.2
2023-02-07T18:14:04.611Z,84.7
2023-02-07T18:34:04.646Z,86.9
2023-02-07T18:54:04.639Z,87.3
2023-02-07T19:14:04.661Z,87.4
2023-02-07T19:34:04.675Z,88.6
2023-02-07T19:54:04.697Z,90.8
2023-02-07T20:14:04.713Z,91.6
2023-02-07T20:34:04.762Z,91.5
2023-02-07T20:54:04.754Z,91.1
2023-02-07T21:14:04.792Z,92.5
2023-02-07T21:34:04.836Z,91.9
2023-02-07T21:54:04.817Z,92.2
2023-02-07T22:14:04.842Z,93.5
2023-02-07T22:54:04.863Z,94.1
2023-02-07T23:54:04.933Z,94.4
