createdAt,value
2023-06-09T00:00:38.891Z,101676.69
2023-06-09T00:03:44.864Z,101680.91
2023-06-09T00:06:47.349Z,101682.38
2023-06-09T00:09:44.200Z,101679.31
2023-06-09T00:12:44.775Z,101681.84
2023-06-09T00:15:48.452Z,101683.59
2023-06-09T00:18:54.600Z,101681.28
2023-06-09T00:21:58.682Z,101683.38
2023-06-09T00:24:59.707Z,101681.91
2023-06-09T00:28:00.694Z,101679.41
2023-06-09T00:31:02.927Z,101685.09
2023-06-09T00:34:03.888Z,101691.31
2023-06-09T00:37:04.717Z,101685.75
2023-06-09T00:40:06.045Z,101692.25
2023-06-09T00:43:07.732Z,101693.03
2023-06-09T00:46:08.735Z,101696.41
2023-06-09T00:49:11.935Z,101690.94
2023-06-09T00:52:12.815Z,101692.06
2023-06-09T00:55:16.447Z,101687.59
2023-06-09T00:58:18.705Z,101687.84
2023-06-09T01:01:20.077Z,101683.44
2023-06-09T01:04:22.805Z,101681.91
2023-06-09T01:07:28.698Z,101681.22
2023-06-09T01:10:32.693Z,101689.81
2023-06-09T01:13:42.720Z,101684.16
2023-06-09T01:16:54.016Z,101680.91
2023-06-09T01:19:58.747Z,101688.41
2023-06-09T01:23:04.792Z,101679.72
2023-06-09T01:26:05.684Z,101692.78
2023-06-09T01:29:10.821Z,101688.53
2023-06-09T01:32:21.071Z,101693.31
2023-06-09T01:35:21.782Z,101688.88
2023-06-09T01:38:22.986Z,101699.66
2023-06-09T01:41:23.697Z,101702.22
2023-06-09T01:44:24.893Z,101701.25
2023-06-09T01:47:27.855Z,101699.34
2023-06-09T01:50:33.744Z,101700.50
2023-06-09T01:53:46.694Z,101702.97
2023-06-09T01:56:52.698Z,101711.88
2023-06-09T02:00:01.836Z,101702.84
2023-06-09T02:03:11.927Z,101701.25
2023-06-09T02:06:13.855Z,101712.28
2023-06-09T02:09:14.749Z,101706.91
2023-06-09T02:12:15.786Z,101710.91
2023-06-09T02:15:17.688Z,101714.84
2023-06-09T02:18:19.767Z,101717.84
2023-06-09T02:21:13.703Z,101724.50
2023-06-09T02:24:14.784Z,101714.38
2023-06-09T02:27:15.711Z,101718.81
2023-06-09T02:30:16.699Z,101713.13
2023-06-09T02:33:18.791Z,101715.84
2023-06-09T02:36:45.977Z,101725.59
2023-06-09T02:39:50.722Z,101719.16
2023-06-09T02:42:45.673Z,101715.84
2023-06-09T02:45:46.733Z,101719.69
2023-06-09T02:48:47.732Z,101715.34
2023-06-09T02:51:49.266Z,101720.44
2023-06-09T02:54:52.018Z,101734.13
2023-06-09T02:57:52.825Z,101726.47
2023-06-09T03:00:57.815Z,101733.00
2023-06-09T03:03:58.766Z,101741.56
2023-06-09T03:07:01.827Z,101739.56
2023-06-09T03:10:02.726Z,101738.09
2023-06-09T03:13:32.925Z,101745.00
2023-06-09T03:16:35.845Z,101743.03
2023-06-09T03:19:37.012Z,101739.84
2023-06-09T03:22:37.748Z,101743.47
2023-06-09T03:25:38.757Z,101754.41
2023-06-09T03:28:43.980Z,101752.44
2023-06-09T03:31:44.787Z,101757.09
2023-06-09T03:34:49.230Z,101755.41
2023-06-09T03:37:43.860Z,101762.31
2023-06-09T03:40:37.685Z,101741.88
2023-06-09T03:43:41.794Z,101770.44
2023-06-09T03:47:10.798Z,101772.03
2023-06-09T03:50:11.758Z,101771.97
2023-06-09T03:53:12.693Z,101776.38
2023-06-09T03:56:15.776Z,101772.94
2023-06-09T03:59:16.705Z,101772.06
2023-06-09T04:02:21.220Z,101775.44
2023-06-09T04:05:33.447Z,101767.75
2023-06-09T04:08:41.736Z,101770.75
2023-06-09T04:11:42.733Z,101777.66
2023-06-09T04:14:44.754Z,101779.63
2023-06-09T04:17:45.740Z,101773.56
2023-06-09T04:20:51.773Z,101784.06
2023-06-09T04:23:53.746Z,101792.25
2023-06-09T04:26:55.728Z,101785.31
2023-06-09T04:29:57.643Z,101786.81
2023-06-09T04:33:00.726Z,101793.72
2023-06-09T04:36:02.661Z,101778.16
2023-06-09T04:39:03.767Z,101782.59
2023-06-09T04:42:04.649Z,101790.25
2023-06-09T04:45:05.688Z,101784.34
2023-06-09T04:48:07.695Z,101788.28
2023-06-09T04:51:08.665Z,101793.97
2023-06-09T04:54:14.704Z,101789.50
2023-06-09T04:57:13.695Z,101793.50
2023-06-09T05:00:21.872Z,101787.06
2023-06-09T05:03:32.040Z,101786.06
2023-06-09T05:06:32.682Z,101784.81
2023-06-09T05:09:33.887Z,101785.81
2023-06-09T05:12:34.748Z,101796.69
2023-06-09T05:15:35.627Z,101789.03
2023-06-09T05:18:38.808Z,101789.78
2023-06-09T05:21:39.966Z,101787.00
2023-06-09T05:25:05.994Z,101793.72
2023-06-09T05:28:07.017Z,101803.38
2023-06-09T05:31:07.780Z,101804.84
2023-06-09T05:34:08.681Z,101800.66
2023-06-09T05:37:11.693Z,101799.16
2023-06-09T05:40:12.669Z,101805.06
2023-06-09T05:43:13.649Z,101800.66
2023-06-09T05:46:14.917Z,101804.97
2023-06-09T05:49:15.713Z,101808.56
2023-06-09T05:52:16.758Z,101808.78
2023-06-09T05:55:17.763Z,101809.81
2023-06-09T05:58:19.703Z,101804.00
2023-06-09T06:01:49.711Z,101814.13
2023-06-09T06:04:50.783Z,101816.22
2023-06-09T06:07:51.671Z,101816.97
2023-06-09T06:10:45.725Z,101813.75
2023-06-09T06:13:46.656Z,101813.50
2023-06-09T06:16:47.670Z,101826.47
2023-06-09T06:19:48.660Z,101824.41
2023-06-09T06:22:50.703Z,101827.72
2023-06-09T06:25:51.848Z,101830.22
2023-06-09T06:28:53.686Z,101824.63
2023-06-09T06:31:56.737Z,101828.84
2023-06-09T06:34:57.843Z,101829.03
2023-06-09T06:37:58.717Z,101826.38
2023-06-09T06:40:52.893Z,101826.63
2023-06-09T06:43:46.742Z,101841.59
2023-06-09T06:46:47.728Z,101834.78
2023-06-09T06:49:48.704Z,101828.59
2023-06-09T06:52:49.827Z,101842.78
2023-06-09T06:55:50.677Z,101843.44
2023-06-09T06:58:51.637Z,101840.44
2023-06-09T07:01:53.695Z,101842.06
2023-06-09T07:04:55.040Z,101848.13
2023-06-09T07:07:55.656Z,101849.97
2023-06-09T07:10:56.820Z,101846.53
2023-06-09T07:13:59.620Z,101849.44
2023-06-09T07:17:00.661Z,101840.34
2023-06-09T07:20:01.707Z,101848.72
2023-06-09T07:22:58.682Z,101852.19
2023-06-09T07:26:01.690Z,101851.53
2023-06-09T07:29:02.709Z,101842.41
2023-06-09T07:32:06.714Z,101848.44
2023-06-09T07:35:07.678Z,101845.44
2023-06-09T07:38:09.702Z,101852.06
2023-06-09T07:41:10.584Z,101851.22
2023-06-09T07:44:11.608Z,101847.28
2023-06-09T07:47:12.962Z,101850.28
2023-06-09T07:50:14.657Z,101850.41
2023-06-09T07:53:15.587Z,101846.03
2023-06-09T07:56:16.709Z,101847.97
2023-06-09T07:59:17.641Z,101850.97
2023-06-09T08:02:20.589Z,101849.44
2023-06-09T08:05:21.696Z,101860.47
2023-06-09T08:08:22.681Z,101853.00
2023-06-09T08:11:23.591Z,101848.94
2023-06-09T08:14:25.703Z,101856.84
2023-06-09T08:17:26.639Z,101854.59
2023-06-09T08:20:27.637Z,101858.31
2023-06-09T08:23:31.703Z,101856.06
2023-06-09T08:26:32.693Z,101854.94
2023-06-09T08:29:33.795Z,101859.50
2023-06-09T08:32:34.980Z,101861.03
2023-06-09T08:35:35.720Z,101863.63
2023-06-09T08:38:36.756Z,101867.19
2023-06-09T08:41:40.639Z,101867.31
2023-06-09T08:44:42.651Z,101871.16
2023-06-09T08:47:43.836Z,101861.63
2023-06-09T08:50:48.681Z,101877.25
2023-06-09T08:53:49.672Z,101871.47
2023-06-09T08:56:50.633Z,101862.22
2023-06-09T08:59:52.648Z,101871.06
2023-06-09T09:02:53.636Z,101866.28
2023-06-09T09:05:54.604Z,101880.50
2023-06-09T09:08:55.586Z,101872.41
2023-06-09T09:11:58.613Z,101876.75
2023-06-09T09:14:59.624Z,101885.41
2023-06-09T09:18:00.694Z,101878.53
2023-06-09T09:21:02.753Z,101879.00
2023-06-09T09:24:13.835Z,101883.25
2023-06-09T09:27:28.715Z,101884.88
2023-06-09T09:30:29.636Z,101875.72
2023-06-09T09:33:37.523Z,101874.53
2023-06-09T09:36:38.680Z,101880.16
2023-06-09T09:39:39.619Z,101881.75
2023-06-09T09:42:41.630Z,101859.50
2023-06-09T09:45:46.237Z,101865.41
2023-06-09T09:48:47.617Z,101863.66
2023-06-09T09:51:48.606Z,101862.41
2023-06-09T09:54:50.566Z,101861.13
2023-06-09T09:57:52.579Z,101865.59
2023-06-09T10:00:55.676Z,101873.81
2023-06-09T10:03:57.982Z,101865.16
2023-06-09T10:06:58.707Z,101864.41
2023-06-09T10:10:02.647Z,101867.69
2023-06-09T10:13:07.532Z,101865.44
2023-06-09T10:16:35.422Z,101864.94
2023-06-09T10:19:37.619Z,101866.66
2023-06-09T10:22:39.914Z,101865.94
2023-06-09T10:25:41.612Z,101867.56
2023-06-09T10:28:42.612Z,101866.91
2023-06-09T10:31:54.809Z,101865.81
2023-06-09T10:35:29.217Z,101863.47
2023-06-09T10:38:32.639Z,101870.00
2023-06-09T10:41:34.632Z,101868.13
2023-06-09T10:44:37.572Z,101865.41
2023-06-09T10:48:01.942Z,101863.88
2023-06-09T10:50:48.651Z,101877.84
2023-06-09T10:53:49.671Z,101881.06
2023-06-09T10:56:55.655Z,101878.09
2023-06-09T11:00:04.751Z,101880.78
2023-06-09T11:03:06.632Z,101882.56
2023-06-09T11:06:13.606Z,101876.97
2023-06-09T11:09:16.619Z,101881.97
2023-06-09T11:12:30.407Z,101865.78
2023-06-09T11:15:34.446Z,101872.66
2023-06-09T11:18:35.802Z,101879.56
2023-06-09T11:21:37.619Z,101871.75
2023-06-09T11:24:40.596Z,101845.59
2023-06-09T11:27:41.576Z,101866.94
2023-06-09T11:30:43.578Z,101867.94
2023-06-09T11:33:56.633Z,101865.97
2023-06-09T11:37:00.617Z,101867.69
2023-06-09T11:40:01.597Z,101862.44
2023-06-09T11:43:02.626Z,101875.84
2023-06-09T11:46:03.643Z,101872.66
2023-06-09T11:49:10.656Z,101856.81
2023-06-09T11:52:14.614Z,101854.03
2023-06-09T11:55:16.580Z,101865.44
2023-06-09T11:58:11.568Z,101868.53
2023-06-09T12:01:12.572Z,101869.91
2023-06-09T12:04:06.743Z,101867.91
2023-06-09T12:07:07.656Z,101862.94
2023-06-09T12:10:08.810Z,101872.34
2023-06-09T12:13:13.631Z,101875.81
2023-06-09T12:16:14.559Z,101871.63
2023-06-09T12:19:15.634Z,101874.31
2023-06-09T12:22:34.727Z,101855.25
2023-06-09T12:25:32.606Z,101871.22
2023-06-09T12:28:35.607Z,101865.63
2023-06-09T12:31:36.637Z,101869.88
2023-06-09T12:34:38.573Z,101864.56
2023-06-09T12:37:41.565Z,101860.47
2023-06-09T12:41:07.563Z,101867.00
2023-06-09T12:44:11.552Z,101861.34
2023-06-09T12:47:12.637Z,101865.63
2023-06-09T12:50:13.592Z,101866.41
2023-06-09T12:53:14.580Z,101859.44
2023-06-09T12:56:15.629Z,101875.31
2023-06-09T12:59:16.557Z,101868.69
2023-06-09T13:02:17.582Z,101875.34
2023-06-09T13:05:18.594Z,101868.69
2023-06-09T13:08:22.596Z,101886.22
2023-06-09T13:11:24.594Z,101880.31
2023-06-09T13:14:25.577Z,101869.13
2023-06-09T13:17:51.643Z,101875.53
2023-06-09T13:20:52.618Z,101871.38
2023-06-09T13:23:53.604Z,101874.53
2023-06-09T13:26:55.566Z,101867.88
2023-06-09T13:29:56.542Z,101870.88
2023-06-09T13:32:57.583Z,101862.09
2023-06-09T13:36:05.035Z,101858.53
2023-06-09T13:39:05.559Z,101863.34
2023-06-09T13:42:06.579Z,101875.34
2023-06-09T13:45:07.784Z,101857.47
2023-06-09T13:48:08.619Z,101871.16
2023-06-09T13:51:09.576Z,101857.38
2023-06-09T13:54:10.523Z,101859.50
2023-06-09T13:57:11.688Z,101862.19
2023-06-09T14:00:12.599Z,101868.63
2023-06-09T14:03:13.699Z,101870.16
2023-06-09T14:06:14.540Z,101873.50
2023-06-09T14:09:15.568Z,101878.31
2023-06-09T14:12:16.563Z,101880.41
2023-06-09T14:18:29.603Z,101869.91
2023-06-09T14:21:30.645Z,101869.41
2023-06-09T14:24:32.550Z,101860.78
2023-06-09T14:27:33.611Z,101871.22
2023-06-09T14:30:34.568Z,101858.94
2023-06-09T14:33:35.572Z,101862.91
2023-06-09T14:36:36.551Z,101872.16
2023-06-09T14:39:37.629Z,101860.25
2023-06-09T14:42:38.738Z,101867.69
2023-06-09T14:45:39.610Z,101876.22
2023-06-09T14:48:40.581Z,101863.47
2023-06-09T14:51:34.569Z,101867.91
2023-06-09T14:54:35.553Z,101871.63
2023-06-09T14:57:54.798Z,101875.84
2023-06-09T15:00:41.547Z,101868.91
2023-06-09T15:03:42.594Z,101864.91
2023-06-09T15:06:43.741Z,101868.72
2023-06-09T15:09:44.543Z,101870.25
2023-06-09T15:12:50.894Z,101853.66
2023-06-09T15:15:52.639Z,101874.47
2023-06-09T15:18:53.548Z,101870.16
2023-06-09T15:22:04.325Z,101866.97
2023-06-09T15:25:21.593Z,101869.44
2023-06-09T15:28:28.619Z,101872.69
2023-06-09T15:31:29.595Z,101875.59
2023-06-09T15:34:30.572Z,101882.38
2023-06-09T15:37:35.575Z,101875.00
2023-06-09T15:40:37.508Z,101873.59
2023-06-09T15:43:44.616Z,101869.22
2023-06-09T15:46:38.812Z,101866.38
2023-06-09T15:49:33.531Z,101865.66
2023-06-09T15:52:35.528Z,101876.97
2023-06-09T15:55:37.590Z,101886.22
2023-06-09T15:58:38.539Z,101879.34
2023-06-09T16:01:39.792Z,101871.84
2023-06-09T16:04:42.520Z,101890.28
2023-06-09T16:07:43.542Z,101896.38
2023-06-09T16:10:44.513Z,101887.09
2023-06-09T16:13:45.643Z,101900.03
2023-06-09T16:16:46.978Z,101899.19
2023-06-09T16:19:49.627Z,101903.66
2023-06-09T16:22:50.524Z,101900.03
2023-06-09T16:25:51.549Z,101898.03
2023-06-09T16:28:52.611Z,101893.13
2023-06-09T16:31:53.548Z,101906.09
2023-06-09T16:34:54.576Z,101907.81
2023-06-09T16:37:56.521Z,101912.97
2023-06-09T16:40:58.577Z,101918.44
2023-06-09T16:43:59.560Z,101918.19
2023-06-09T16:47:00.589Z,101915.59
2023-06-09T16:50:02.734Z,101910.97
2023-06-09T16:53:04.642Z,101917.88
2023-06-09T16:56:05.556Z,101925.66
2023-06-09T16:59:06.536Z,101925.50
2023-06-09T17:02:07.688Z,101926.41
2023-06-09T17:05:08.833Z,101919.88
2023-06-09T17:08:09.593Z,101922.16
2023-06-09T17:11:10.554Z,101923.00
2023-06-09T17:14:11.560Z,101921.91
2023-06-09T17:17:12.561Z,101927.31
2023-06-09T17:20:13.596Z,101925.19
2023-06-09T17:23:15.740Z,101924.44
2023-06-09T17:26:20.948Z,101925.50
2023-06-09T17:29:24.543Z,101928.13
2023-06-09T17:32:51.572Z,101937.94
2023-06-09T17:35:52.794Z,101941.50
2023-06-09T17:38:53.598Z,101947.13
2023-06-09T17:41:54.553Z,101943.69
2023-06-09T17:44:55.557Z,101946.66
2023-06-09T17:47:56.626Z,101950.09
2023-06-09T17:51:17.776Z,101953.31
2023-06-09T17:54:04.606Z,101947.41
2023-06-09T17:57:07.285Z,101957.03
2023-06-09T18:00:08.560Z,101945.88
2023-06-09T18:03:09.565Z,101961.78
2023-06-09T18:06:12.698Z,101956.66
2023-06-09T18:09:13.549Z,101958.97
2023-06-09T18:12:19.609Z,101964.22
2023-06-09T18:15:20.532Z,101965.63
2023-06-09T18:18:21.539Z,101963.63
2023-06-09T18:21:15.573Z,101974.91
2023-06-09T18:24:16.799Z,101979.41
2023-06-09T18:27:18.660Z,101987.81
2023-06-09T18:30:19.567Z,101983.47
2023-06-09T18:33:20.528Z,101989.03
2023-06-09T18:36:21.536Z,101992.53
2023-06-09T18:39:23.561Z,101990.94
2023-06-09T18:42:24.527Z,102008.09
2023-06-09T18:45:26.514Z,102006.53
2023-06-09T18:49:01.268Z,102007.94
2023-06-09T18:52:02.535Z,102012.84
2023-06-09T18:55:03.558Z,102020.75
2023-06-09T18:58:04.534Z,102016.88
2023-06-09T19:01:05.527Z,102023.56
2023-06-09T19:04:06.603Z,102023.25
2023-06-09T19:07:07.515Z,102034.56
2023-06-09T19:10:01.510Z,102032.22
2023-06-09T19:13:02.512Z,102028.75
2023-06-09T19:16:04.540Z,102036.69
2023-06-09T19:19:05.691Z,102042.88
2023-06-09T19:22:06.511Z,102055.13
2023-06-09T19:25:07.688Z,102050.09
2023-06-09T19:28:08.573Z,102059.91
2023-06-09T19:31:09.600Z,102063.59
2023-06-09T19:34:10.548Z,102069.78
2023-06-09T19:37:12.640Z,102066.78
2023-06-09T19:40:13.553Z,102080.03
2023-06-09T19:43:14.526Z,102073.94
2023-06-09T19:46:15.773Z,102085.47
2023-06-09T19:49:21.111Z,102076.72
2023-06-09T19:52:24.838Z,102088.28
2023-06-09T19:55:26.673Z,102082.31
2023-06-09T19:58:27.473Z,102075.94
2023-06-09T20:01:28.581Z,102085.66
2023-06-09T20:04:29.647Z,102088.28
2023-06-09T20:07:30.481Z,102091.53
2023-06-09T20:10:31.495Z,102093.44
2023-06-09T20:13:32.490Z,102102.63
2023-06-09T20:16:36.759Z,102104.75
2023-06-09T20:19:38.515Z,102113.88
2023-06-09T20:22:39.519Z,102114.25
2023-06-09T20:25:40.483Z,102113.44
2023-06-09T20:28:41.541Z,102117.81
2023-06-09T20:31:44.613Z,102120.91
2023-06-09T20:34:45.546Z,102123.28
2023-06-09T20:37:48.623Z,102114.75
2023-06-09T20:40:49.640Z,102122.22
2023-06-09T20:43:51.553Z,102135.81
2023-06-09T20:46:52.528Z,102130.22
2023-06-09T20:49:54.080Z,102134.03
2023-06-09T20:52:54.894Z,102128.75
2023-06-09T20:55:58.493Z,102132.50
2023-06-09T20:59:00.485Z,102135.94
2023-06-09T21:02:02.576Z,102139.03
2023-06-09T21:08:28.585Z,102149.75
2023-06-09T21:11:29.550Z,102143.44
2023-06-09T21:14:23.478Z,102144.03
2023-06-09T21:17:25.629Z,102154.53
2023-06-09T21:20:27.564Z,102151.94
2023-06-09T21:23:28.570Z,102160.50
2023-06-09T21:26:47.708Z,102151.00
2023-06-09T21:33:00.776Z,102152.81
2023-06-09T21:36:01.633Z,102144.16
2023-06-09T21:39:02.678Z,102145.44
2023-06-09T21:42:03.608Z,102143.19
2023-06-09T21:45:06.981Z,102155.56
2023-06-09T21:48:07.657Z,102139.50
2023-06-09T21:51:12.666Z,102154.81
2023-06-09T21:54:18.334Z,102150.28
2023-06-09T21:57:22.609Z,102140.16
2023-06-09T22:00:23.563Z,102156.03
2023-06-09T22:03:24.616Z,102145.53
2023-06-09T22:06:27.023Z,102142.38
2023-06-09T22:09:43.403Z,102119.34
2023-06-09T22:17:00.657Z,102147.16
2023-06-09T22:20:01.553Z,102136.25
2023-06-09T22:23:02.511Z,102146.09
2023-06-09T22:26:03.516Z,102147.59
2023-06-09T22:29:04.506Z,102142.59
2023-06-09T22:32:05.486Z,102146.66
2023-06-09T22:35:06.663Z,102144.94
2023-06-09T22:38:08.667Z,102148.72
2023-06-09T22:41:03.474Z,102148.44
2023-06-09T22:44:05.488Z,102139.25
2023-06-09T22:47:06.468Z,102162.09
2023-06-09T22:50:17.453Z,102164.19
2023-06-09T22:53:15.027Z,102165.53
2023-06-09T22:56:08.467Z,102157.09
2023-06-09T22:59:10.468Z,102155.56
2023-06-09T23:02:14.101Z,102153.00
2023-06-09T23:05:18.476Z,102152.97
2023-06-09T23:08:23.522Z,102161.41
2023-06-09T23:11:25.788Z,102155.75
2023-06-09T23:14:27.484Z,102147.91
2023-06-09T23:17:28.541Z,102153.06
2023-06-09T23:20:29.463Z,102146.50
2023-06-09T23:23:30.494Z,102139.66
2023-06-09T23:26:31.599Z,102141.63
2023-06-09T23:29:32.486Z,102143.88
2023-06-09T23:32:33.877Z,102150.44
2023-06-09T23:35:34.437Z,102150.63
2023-06-09T23:38:35.507Z,102146.94
2023-06-09T23:41:37.431Z,102148.06
2023-06-09T23:44:38.488Z,102148.66
2023-06-09T23:47:39.461Z,102151.84
2023-06-09T23:50:40.485Z,102138.75
2023-06-09T23:53:42.499Z,102137.22
2023-06-09T23:56:43.457Z,102142.91
2023-06-09T23:59:44.505Z,102150.16
