createdAt,value
2018-11-01T00:02:01.473Z,75.62
2018-11-01T00:04:29.626Z,75.58
2018-11-01T00:06:57.791Z,75.76
2018-11-01T00:09:25.982Z,76.37
2018-11-01T00:11:54.207Z,76.78
2018-11-01T00:14:22.354Z,75.73
2018-11-01T00:16:50.704Z,75.30
2018-11-01T00:19:18.885Z,75.72
2018-11-01T00:21:47.051Z,75.47
2018-11-01T00:24:15.251Z,75.49
2018-11-01T00:26:43.463Z,75.12
2018-11-01T00:29:11.937Z,75.81
2018-11-01T00:31:40.120Z,75.63
2018-11-01T00:34:08.300Z,75.56
2018-11-01T00:36:36.591Z,75.24
2018-11-01T00:39:07.900Z,74.87
2018-11-01T00:41:36.074Z,75.27
2018-11-01T00:44:04.235Z,74.60
2018-11-01T00:46:32.432Z,74.31
2018-11-01T00:49:00.589Z,74.18
2018-11-01T00:51:28.776Z,74.54
2018-11-01T00:53:56.952Z,75.65
2018-11-01T00:56:25.167Z,75.77
2018-11-01T00:58:53.327Z,75.59
2018-11-01T01:01:21.525Z,75.64
2018-11-01T01:03:49.673Z,76.07
2018-11-01T01:06:17.830Z,76.53
2018-11-01T01:08:46.010Z,76.63
2018-11-01T01:11:14.186Z,77.13
2018-11-01T01:13:43.182Z,77.05
2018-11-01T01:16:11.359Z,77.12
2018-11-01T01:18:39.530Z,77.61
2018-11-01T01:21:07.755Z,76.90
2018-11-01T01:23:36.291Z,77.29
2018-11-01T01:26:04.435Z,77.00
2018-11-01T01:28:32.607Z,77.32
2018-11-01T01:31:00.769Z,77.69
2018-11-01T01:33:28.948Z,77.32
2018-11-01T01:35:57.124Z,76.67
2018-11-01T01:38:25.300Z,76.71
2018-11-01T01:40:53.490Z,76.89
2018-11-01T01:43:21.671Z,77.66
2018-11-01T01:45:49.840Z,77.94
2018-11-01T01:48:18.029Z,77.82
2018-11-01T01:50:46.287Z,77.18
2018-11-01T01:53:14.394Z,76.78
2018-11-01T01:55:42.583Z,77.05
2018-11-01T01:58:10.776Z,77.18
2018-11-01T02:00:38.971Z,75.70
2018-11-01T02:03:07.152Z,75.74
2018-11-01T02:05:35.343Z,75.98
2018-11-01T02:08:03.525Z,76.26
2018-11-01T02:10:31.718Z,76.50
2018-11-01T02:12:59.882Z,76.54
2018-11-01T02:15:28.059Z,76.96
2018-11-01T02:17:56.272Z,76.35
2018-11-01T02:20:24.421Z,75.97
2018-11-01T02:22:52.667Z,76.00
2018-11-01T02:25:20.859Z,76.78
2018-11-01T02:27:54.417Z,76.04
2018-11-01T02:30:22.604Z,76.27
2018-11-01T02:32:50.768Z,75.52
2018-11-01T02:35:19.659Z,76.06
2018-11-01T02:37:47.861Z,75.73
2018-11-01T02:40:16.621Z,76.04
2018-11-01T02:42:45.586Z,75.41
2018-11-01T02:45:14.502Z,75.27
2018-11-01T02:47:42.700Z,75.13
2018-11-01T02:50:11.989Z,75.90
2018-11-01T02:52:40.231Z,75.04
2018-11-01T02:55:08.951Z,75.01
2018-11-01T02:57:37.115Z,75.39
2018-11-01T03:00:07.340Z,74.47
2018-11-01T03:02:35.543Z,72.88
2018-11-01T03:05:03.779Z,73.48
2018-11-01T03:07:31.959Z,73.33
2018-11-01T03:10:00.141Z,72.70
2018-11-01T03:12:28.282Z,72.97
2018-11-01T03:14:56.447Z,73.32
2018-11-01T03:17:24.603Z,72.92
2018-11-01T03:19:52.770Z,73.84
2018-11-01T03:22:20.910Z,72.94
2018-11-01T03:24:49.064Z,73.82
2018-11-01T03:27:17.217Z,74.20
2018-11-01T03:29:45.378Z,74.49
2018-11-01T03:32:13.535Z,74.56
2018-11-01T03:34:41.688Z,74.51
2018-11-01T03:37:09.839Z,74.15
2018-11-01T03:39:38.012Z,74.32
2018-11-01T03:42:06.308Z,73.78
2018-11-01T03:44:34.454Z,74.64
2018-11-01T03:47:02.615Z,73.61
2018-11-01T03:49:30.806Z,74.36
2018-11-01T03:51:59.053Z,74.01
2018-11-01T03:54:33.976Z,74.67
2018-11-01T03:57:02.077Z,75.19
2018-11-01T03:59:30.252Z,75.88
2018-11-01T04:01:58.424Z,75.38
2018-11-01T04:04:26.588Z,76.14
2018-11-01T04:06:54.711Z,75.30
2018-11-01T04:09:22.867Z,75.07
2018-11-01T04:11:51.033Z,75.15
2018-11-01T04:14:25.830Z,75.60
2018-11-01T04:16:54.062Z,76.06
2018-11-01T04:19:22.235Z,75.78
2018-11-01T04:21:54.984Z,75.88
2018-11-01T04:24:23.150Z,76.61
2018-11-01T04:26:52.068Z,76.01
2018-11-01T04:29:20.195Z,76.10
2018-11-01T04:31:48.350Z,76.23
2018-11-01T04:34:16.554Z,75.75
2018-11-01T04:36:44.737Z,75.92
2018-11-01T04:39:12.908Z,76.53
2018-11-01T04:41:41.059Z,76.02
2018-11-01T04:44:09.244Z,76.16
2018-11-01T04:46:37.455Z,76.43
2018-11-01T04:49:05.968Z,76.83
2018-11-01T04:51:34.143Z,76.49
2018-11-01T04:54:02.290Z,76.43
2018-11-01T04:56:30.447Z,76.90
2018-11-01T04:58:58.623Z,76.40
2018-11-01T05:01:26.807Z,76.77
2018-11-01T05:03:55.580Z,76.70
2018-11-01T05:06:23.739Z,76.28
2018-11-01T05:08:52.276Z,76.67
2018-11-01T05:11:20.399Z,76.90
2018-11-01T05:13:49.178Z,75.82
2018-11-01T05:16:17.381Z,75.60
2018-11-01T05:18:45.942Z,75.72
2018-11-01T05:21:14.522Z,75.40
2018-11-01T05:23:42.665Z,75.61
2018-11-01T05:26:10.838Z,75.12
2018-11-01T05:28:39.042Z,75.76
2018-11-01T05:31:07.243Z,75.76
2018-11-01T05:33:35.378Z,75.50
2018-11-01T05:36:03.571Z,75.62
2018-11-01T05:38:31.718Z,76.39
2018-11-01T05:40:59.899Z,76.23
2018-11-01T05:43:29.147Z,76.82
2018-11-01T05:45:57.965Z,76.73
2018-11-01T05:48:26.116Z,76.75
2018-11-01T05:50:54.287Z,77.46
2018-11-01T05:53:22.828Z,77.61
2018-11-01T05:55:50.996Z,77.25
2018-11-01T05:58:19.167Z,76.92
2018-11-01T06:00:47.302Z,77.44
2018-11-01T06:03:15.490Z,77.65
2018-11-01T06:05:43.725Z,77.63
2018-11-01T06:08:16.368Z,77.97
2018-11-01T06:10:44.560Z,77.12
2018-11-01T06:13:12.774Z,77.19
2018-11-01T06:15:41.012Z,77.72
2018-11-01T06:18:09.276Z,77.46
2018-11-01T06:20:37.432Z,77.85
2018-11-01T06:23:06.279Z,77.62
2018-11-01T06:25:34.426Z,77.44
2018-11-01T06:28:02.667Z,77.73
2018-11-01T06:30:30.870Z,77.94
2018-11-01T06:32:59.019Z,77.51
2018-11-01T06:35:30.641Z,77.64
2018-11-01T06:37:58.955Z,77.78
2018-11-01T06:40:27.191Z,78.80
2018-11-01T06:42:55.362Z,78.06
2018-11-01T06:45:23.558Z,78.49
2018-11-01T06:47:51.714Z,78.98
2018-11-01T06:50:19.907Z,79.08
2018-11-01T06:52:48.073Z,79.70
2018-11-01T06:55:16.227Z,78.62
2018-11-01T06:57:44.502Z,78.56
2018-11-01T07:00:14.795Z,78.94
2018-11-01T07:02:43.342Z,78.24
2018-11-01T07:05:11.514Z,78.34
2018-11-01T07:07:40.016Z,78.37
2018-11-01T07:10:10.235Z,77.85
2018-11-01T07:12:38.418Z,77.55
2018-11-01T07:15:07.958Z,77.13
2018-11-01T07:17:36.364Z,79.46
2018-11-01T07:20:04.646Z,80.94
2018-11-01T07:22:32.900Z,80.52
2018-11-01T07:25:01.051Z,80.75
2018-11-01T07:27:29.303Z,80.08
2018-11-01T07:29:57.502Z,80.02
2018-11-01T07:32:25.735Z,79.63
2018-11-01T07:34:53.840Z,79.66
2018-11-01T07:37:21.992Z,80.50
2018-11-01T07:39:50.203Z,80.04
2018-11-01T07:42:18.334Z,80.18
2018-11-01T07:44:47.035Z,80.47
2018-11-01T07:47:15.222Z,79.57
2018-11-01T07:49:43.540Z,80.26
2018-11-01T07:52:11.688Z,80.16
2018-11-01T07:54:39.933Z,79.76
2018-11-01T07:57:08.099Z,80.29
2018-11-01T07:59:36.273Z,80.20
2018-11-01T08:02:04.848Z,80.36
2018-11-01T08:04:33.080Z,80.61
2018-11-01T08:07:01.246Z,80.24
2018-11-01T08:09:29.519Z,80.23
2018-11-01T08:11:57.723Z,80.21
2018-11-01T08:14:25.867Z,80.43
2018-11-01T08:16:54.028Z,81.26
2018-11-01T08:19:22.270Z,80.55
2018-11-01T08:21:50.359Z,81.17
2018-11-01T08:24:18.516Z,81.17
2018-11-01T08:26:46.760Z,80.96
2018-11-01T08:29:14.908Z,80.83
2018-11-01T08:31:43.164Z,80.84
2018-11-01T08:34:11.353Z,80.83
2018-11-01T08:36:39.512Z,80.59
2018-11-01T08:39:08.380Z,80.33
2018-11-01T08:41:36.531Z,79.65
2018-11-01T08:44:05.321Z,79.62
2018-11-01T08:46:33.486Z,80.15
2018-11-01T08:49:01.691Z,79.57
2018-11-01T08:51:29.851Z,79.63
2018-11-01T08:53:58.322Z,79.49
2018-11-01T08:56:26.535Z,79.61
2018-11-01T08:58:54.750Z,79.35
2018-11-01T09:01:22.950Z,79.51
2018-11-01T09:03:51.111Z,80.19
2018-11-01T09:06:19.259Z,80.19
2018-11-01T09:08:47.446Z,79.23
2018-11-01T09:11:15.627Z,79.23
2018-11-01T09:13:43.803Z,79.58
2018-11-01T09:16:11.971Z,79.21
2018-11-01T09:18:40.166Z,78.62
2018-11-01T09:21:08.335Z,78.35
2018-11-01T09:23:36.491Z,78.57
2018-11-01T09:26:04.744Z,78.68
2018-11-01T09:28:32.888Z,77.69
2018-11-01T09:31:01.067Z,77.29
2018-11-01T09:33:29.298Z,77.09
2018-11-01T09:35:57.444Z,77.39
2018-11-01T09:38:25.588Z,76.74
2018-11-01T09:40:53.750Z,76.84
2018-11-01T09:43:22.021Z,77.29
2018-11-01T09:45:50.423Z,77.42
2018-11-01T09:48:18.885Z,77.37
2018-11-01T09:50:47.038Z,76.97
2018-11-01T09:53:15.196Z,76.80
2018-11-01T09:55:43.406Z,76.85
2018-11-01T09:58:11.520Z,76.94
2018-11-01T10:00:39.702Z,77.61
2018-11-01T10:03:07.905Z,77.91
2018-11-01T10:05:36.063Z,77.87
2018-11-01T10:08:04.227Z,77.33
2018-11-01T10:10:32.487Z,76.59
2018-11-01T10:13:00.705Z,77.50
2018-11-01T10:15:28.999Z,77.00
2018-11-01T10:17:57.460Z,76.11
2018-11-01T10:20:25.271Z,75.64
2018-11-01T10:22:53.553Z,76.06
2018-11-01T10:25:21.788Z,76.78
2018-11-01T10:27:49.919Z,76.94
2018-11-01T10:30:19.764Z,77.81
2018-11-01T10:32:47.936Z,77.22
2018-11-01T10:35:17.131Z,76.46
2018-11-01T10:37:45.316Z,76.62
2018-11-01T10:40:14.898Z,75.62
2018-11-01T10:42:43.055Z,74.42
2018-11-01T10:45:11.248Z,74.80
2018-11-01T10:47:39.686Z,75.65
2018-11-01T10:50:14.670Z,75.54
2018-11-01T10:52:42.895Z,74.77
2018-11-01T10:55:12.048Z,74.03
2018-11-01T10:57:40.544Z,74.24
2018-11-01T11:00:15.446Z,74.30
2018-11-01T11:02:46.087Z,74.62
2018-11-01T11:05:14.934Z,75.78
2018-11-01T11:07:43.102Z,74.24
2018-11-01T11:10:11.250Z,74.26
2018-11-01T11:12:39.423Z,73.87
2018-11-01T11:15:08.367Z,75.47
2018-11-01T11:17:36.554Z,75.57
2018-11-01T11:20:05.371Z,75.08
2018-11-01T11:22:33.618Z,74.97
2018-11-01T11:25:01.779Z,76.31
2018-11-01T11:27:29.945Z,76.19
2018-11-01T11:29:58.198Z,76.32
2018-11-01T11:32:26.270Z,75.39
2018-11-01T11:34:54.431Z,74.39
2018-11-01T11:37:22.625Z,72.77
2018-11-01T11:39:50.925Z,72.20
2018-11-01T11:42:19.016Z,72.31
2018-11-01T11:44:47.174Z,72.43
2018-11-01T11:47:15.371Z,72.99
2018-11-01T11:49:43.543Z,72.77
2018-11-01T11:52:11.738Z,73.21
2018-11-01T11:54:39.954Z,71.04
2018-11-01T11:57:08.165Z,71.36
2018-11-01T11:59:36.259Z,72.58
2018-11-01T12:02:04.521Z,71.60
2018-11-01T12:04:32.615Z,71.66
2018-11-01T12:07:00.813Z,71.13
2018-11-01T12:09:28.971Z,71.08
2018-11-01T12:11:57.212Z,71.42
2018-11-01T12:14:25.481Z,71.89
2018-11-01T12:16:53.651Z,71.45
2018-11-01T12:19:21.820Z,72.05
2018-11-01T12:21:50.018Z,71.66
2018-11-01T12:24:18.192Z,71.29
2018-11-01T12:26:46.367Z,71.99
2018-11-01T12:29:14.567Z,71.82
2018-11-01T12:31:42.739Z,71.96
2018-11-01T12:34:10.930Z,72.08
2018-11-01T12:36:39.106Z,72.01
2018-11-01T12:39:08.048Z,72.54
2018-11-01T12:41:36.418Z,72.61
2018-11-01T12:44:04.584Z,73.36
2018-11-01T12:46:32.812Z,73.50
2018-11-01T12:49:01.020Z,73.57
2018-11-01T12:51:29.192Z,73.65
2018-11-01T12:53:57.879Z,73.59
2018-11-01T12:56:26.149Z,73.50
2018-11-01T12:58:54.196Z,73.57
2018-11-01T13:01:22.424Z,73.75
2018-11-01T13:03:50.606Z,72.23
2018-11-01T13:06:18.784Z,72.44
2018-11-01T13:08:46.949Z,73.32
2018-11-01T13:11:15.162Z,72.94
2018-11-01T13:13:43.339Z,72.67
2018-11-01T13:16:11.643Z,72.99
2018-11-01T13:18:39.826Z,72.42
2018-11-01T13:21:07.996Z,71.86
2018-11-01T13:23:36.882Z,73.29
2018-11-01T13:26:05.106Z,72.82
2018-11-01T13:28:33.250Z,74.09
2018-11-01T13:31:01.504Z,72.96
2018-11-01T13:33:29.658Z,74.49
2018-11-01T13:35:57.875Z,75.51
2018-11-01T13:38:26.034Z,76.47
2018-11-01T13:40:54.693Z,75.75
2018-11-01T13:43:22.456Z,76.29
2018-11-01T13:45:50.697Z,77.47
2018-11-01T13:48:19.081Z,78.24
2018-11-01T13:50:47.155Z,79.04
2018-11-01T13:53:15.727Z,78.68
2018-11-01T13:55:43.996Z,79.19
2018-11-01T13:58:12.202Z,78.45
2018-11-01T14:00:41.487Z,78.77
2018-11-01T14:03:09.702Z,78.73
2018-11-01T14:05:37.887Z,78.05
2018-11-01T14:08:06.165Z,78.72
2018-11-01T14:10:34.403Z,78.98
2018-11-01T14:13:02.621Z,79.59
2018-11-01T14:15:30.857Z,80.87
2018-11-01T14:17:58.957Z,81.18
2018-11-01T14:20:27.182Z,81.04
2018-11-01T14:22:55.358Z,81.43
2018-11-01T14:25:23.574Z,81.88
2018-11-01T14:27:51.705Z,82.79
2018-11-01T14:30:19.858Z,83.20
2018-11-01T14:32:48.016Z,82.91
2018-11-01T14:35:16.202Z,83.14
2018-11-01T14:37:44.383Z,83.21
2018-11-01T14:40:13.609Z,82.28
2018-11-01T14:42:41.915Z,82.76
2018-11-01T14:45:10.331Z,83.17
2018-11-01T14:47:38.622Z,83.72
2018-11-01T14:50:07.535Z,83.42
2018-11-01T14:52:36.003Z,83.69
2018-11-01T14:55:05.083Z,83.20
2018-11-01T14:57:33.610Z,83.31
2018-11-01T15:00:00.156Z,83.25
2018-11-01T15:02:28.296Z,83.42
2018-11-01T15:04:56.504Z,84.61
2018-11-01T15:07:24.766Z,83.90
2018-11-01T15:09:52.915Z,84.24
2018-11-01T15:12:21.807Z,84.91
2018-11-01T15:14:49.983Z,85.12
2018-11-01T15:17:18.125Z,84.27
2018-11-01T15:19:46.271Z,85.05
2018-11-01T15:22:14.423Z,84.31
2018-11-01T15:24:42.604Z,84.17
2018-11-01T15:27:10.806Z,84.77
2018-11-01T15:29:39.005Z,84.72
2018-11-01T15:32:07.158Z,85.29
2018-11-01T15:34:35.347Z,84.80
2018-11-01T15:37:03.490Z,85.67
2018-11-01T15:39:31.630Z,84.81
2018-11-01T15:41:59.775Z,85.59
2018-11-01T15:44:27.940Z,85.87
2018-11-01T15:46:56.213Z,85.07
2018-11-01T15:49:24.367Z,85.68
2018-11-01T15:51:52.587Z,85.20
2018-11-01T15:54:20.730Z,85.90
2018-11-01T15:56:49.199Z,85.75
2018-11-01T15:59:17.381Z,85.47
2018-11-01T16:01:45.538Z,86.34
2018-11-01T16:04:13.825Z,86.09
2018-11-01T16:06:42.076Z,85.80
2018-11-01T16:09:11.904Z,85.75
2018-11-01T16:11:40.055Z,85.87
2018-11-01T16:14:08.784Z,85.94
2018-11-01T16:16:37.154Z,86.45
2018-11-01T16:19:05.575Z,86.67
2018-11-01T16:21:33.786Z,87.13
2018-11-01T16:24:01.935Z,87.01
2018-11-01T16:26:30.126Z,87.34
2018-11-01T16:28:58.748Z,87.33
2018-11-01T16:31:27.575Z,87.02
2018-11-01T16:33:56.264Z,87.32
2018-11-01T16:36:24.773Z,87.20
2018-11-01T16:38:53.184Z,86.96
2018-11-01T16:41:21.693Z,87.21
2018-11-01T16:43:50.436Z,87.15
2018-11-01T16:46:19.311Z,87.61
2018-11-01T16:48:48.779Z,87.37
2018-11-01T16:51:19.021Z,87.30
2018-11-01T16:53:47.163Z,86.56
2018-11-01T16:56:15.386Z,87.59
2018-11-01T16:58:43.779Z,86.71
2018-11-01T17:01:12.170Z,87.58
2018-11-01T17:03:40.888Z,86.55
2018-11-01T17:06:09.340Z,87.37
2018-11-01T17:08:38.001Z,86.78
2018-11-01T17:11:06.731Z,86.81
2018-11-01T17:13:35.270Z,86.90
2018-11-01T17:16:03.417Z,87.96
2018-11-01T17:18:31.570Z,87.21
2018-11-01T17:20:59.763Z,87.79
2018-11-01T17:23:27.922Z,87.78
2018-11-01T17:25:56.137Z,87.12
2018-11-01T17:28:31.067Z,87.85
2018-11-01T17:30:59.266Z,87.03
2018-11-01T17:33:27.467Z,87.02
2018-11-01T17:35:55.695Z,86.71
2018-11-01T17:38:23.834Z,87.13
2018-11-01T17:40:52.016Z,87.61
2018-11-01T17:43:20.194Z,87.30
2018-11-01T17:45:48.398Z,87.28
2018-11-01T17:48:16.600Z,87.49
2018-11-01T17:50:44.849Z,87.53
2018-11-01T17:53:13.053Z,87.21
2018-11-01T17:55:41.227Z,87.35
2018-11-01T17:58:09.403Z,87.72
2018-11-01T18:00:37.569Z,87.51
2018-11-01T18:03:05.879Z,87.79
2018-11-01T18:05:34.040Z,87.90
2018-11-01T18:08:03.066Z,87.28
2018-11-01T18:10:31.223Z,87.50
2018-11-01T18:12:59.448Z,86.57
2018-11-01T18:15:27.618Z,86.72
2018-11-01T18:17:55.779Z,86.18
2018-11-01T18:20:23.959Z,86.81
2018-11-01T18:22:52.119Z,86.93
2018-11-01T18:25:20.348Z,85.89
2018-11-01T18:27:48.495Z,86.64
2018-11-01T18:30:17.568Z,86.20
2018-11-01T18:32:46.218Z,86.10
2018-11-01T18:35:14.215Z,85.90
2018-11-01T18:37:42.795Z,86.51
2018-11-01T18:40:13.863Z,86.63
2018-11-01T18:42:42.567Z,85.95
2018-11-01T18:45:12.555Z,85.92
2018-11-01T18:47:40.782Z,85.98
2018-11-01T18:50:10.127Z,86.59
2018-11-01T18:52:38.357Z,85.80
2018-11-01T18:55:07.443Z,86.04
2018-11-01T18:57:35.611Z,85.90
2018-11-01T19:00:03.958Z,86.88
2018-11-01T19:02:32.178Z,87.10
2018-11-01T19:05:00.307Z,86.93
2018-11-01T19:07:28.621Z,86.73
2018-11-01T19:09:56.785Z,86.75
2018-11-01T19:12:24.934Z,86.89
2018-11-01T19:14:53.114Z,85.89
2018-11-01T19:17:21.314Z,86.68
2018-11-01T19:19:49.455Z,85.91
2018-11-01T19:22:17.722Z,86.23
2018-11-01T19:24:46.021Z,86.00
2018-11-01T19:27:14.457Z,86.47
2018-11-01T19:29:42.323Z,85.77
2018-11-01T19:32:10.486Z,86.06
2018-11-01T19:34:38.897Z,86.30
2018-11-01T19:37:07.027Z,86.62
2018-11-01T19:39:35.223Z,85.38
2018-11-01T19:42:03.368Z,85.29
2018-11-01T19:44:31.520Z,86.01
2018-11-01T19:46:59.675Z,85.56
2018-11-01T19:49:27.857Z,86.19
2018-11-01T19:51:56.000Z,85.46
2018-11-01T19:54:24.134Z,86.42
2018-11-01T19:56:52.270Z,85.87
2018-11-01T19:59:20.424Z,86.68
2018-11-01T20:01:48.584Z,86.03
2018-11-01T20:04:16.916Z,85.71
2018-11-01T20:06:44.952Z,85.64
2018-11-01T20:09:13.176Z,86.59
2018-11-01T20:11:41.334Z,86.70
2018-11-01T20:14:09.515Z,86.66
2018-11-01T20:16:37.646Z,85.88
2018-11-01T20:19:05.903Z,86.47
2018-11-01T20:21:34.089Z,85.35
2018-11-01T20:24:02.283Z,85.51
2018-11-01T20:26:30.466Z,86.04
2018-11-01T20:28:58.644Z,85.64
2018-11-01T20:31:26.921Z,85.40
2018-11-01T20:33:54.972Z,85.85
2018-11-01T20:36:23.124Z,85.38
2018-11-01T20:38:51.394Z,86.29
2018-11-01T20:41:19.551Z,85.46
2018-11-01T20:43:48.042Z,86.08
2018-11-01T20:46:16.210Z,86.11
2018-11-01T20:48:44.476Z,84.98
2018-11-01T20:51:12.624Z,85.16
2018-11-01T20:53:40.783Z,85.94
2018-11-01T20:56:08.942Z,85.62
2018-11-01T20:58:37.102Z,86.05
2018-11-01T21:01:05.516Z,86.05
2018-11-01T21:03:33.687Z,85.82
2018-11-01T21:06:01.834Z,85.35
2018-11-01T21:08:29.988Z,86.01
2018-11-01T21:10:58.171Z,85.85
2018-11-01T21:13:26.333Z,85.66
2018-11-01T21:15:54.528Z,85.16
2018-11-01T21:18:22.687Z,86.03
2018-11-01T21:20:50.862Z,85.86
2018-11-01T21:23:19.031Z,85.59
2018-11-01T21:25:47.191Z,85.40
2018-11-01T21:28:15.339Z,85.50
2018-11-01T21:30:43.489Z,85.74
2018-11-01T21:33:11.775Z,86.13
2018-11-01T21:35:39.998Z,86.30
2018-11-01T21:38:08.092Z,85.42
2018-11-01T21:40:36.271Z,85.03
2018-11-01T21:43:04.648Z,85.76
2018-11-01T21:45:32.822Z,86.13
2018-11-01T21:48:00.987Z,86.20
2018-11-01T21:50:29.171Z,85.51
2018-11-01T21:52:57.345Z,86.29
2018-11-01T21:55:25.529Z,86.28
2018-11-01T21:57:53.648Z,85.86
2018-11-01T22:00:21.802Z,85.24
2018-11-01T22:02:49.957Z,85.51
2018-11-01T22:05:18.118Z,85.82
2018-11-01T22:07:46.279Z,85.43
2018-11-01T22:10:14.448Z,85.76
2018-11-01T22:12:42.601Z,84.86
2018-11-01T22:15:11.640Z,84.99
2018-11-01T22:17:40.404Z,85.95
2018-11-01T22:20:09.487Z,85.78
2018-11-01T22:22:37.704Z,85.16
2018-11-01T22:25:06.635Z,85.66
2018-11-01T22:27:34.919Z,85.65
2018-11-01T22:30:03.185Z,85.65
2018-11-01T22:32:31.375Z,85.69
2018-11-01T22:34:59.530Z,85.58
2018-11-01T22:37:27.671Z,84.63
2018-11-01T22:39:55.888Z,85.56
2018-11-01T22:42:24.076Z,84.73
2018-11-01T22:44:52.211Z,85.52
2018-11-01T22:47:20.366Z,84.50
2018-11-01T22:49:48.523Z,85.45
2018-11-01T22:52:16.688Z,85.11
2018-11-01T22:54:44.841Z,85.11
2018-11-01T22:57:13.035Z,85.62
2018-11-01T22:59:41.249Z,84.83
2018-11-01T23:02:09.338Z,85.72
2018-11-01T23:04:37.511Z,84.89
2018-11-01T23:07:05.747Z,85.15
2018-11-01T23:09:33.907Z,85.38
2018-11-01T23:12:02.083Z,84.71
2018-11-01T23:14:30.225Z,85.33
2018-11-01T23:16:58.355Z,85.31
2018-11-01T23:19:26.520Z,84.82
2018-11-01T23:21:54.666Z,85.64
2018-11-01T23:24:22.835Z,85.25
2018-11-01T23:26:51.007Z,84.55
2018-11-01T23:29:19.186Z,85.27
2018-11-01T23:31:47.327Z,84.78
2018-11-01T23:34:15.503Z,86.06
2018-11-01T23:36:48.952Z,85.37
2018-11-01T23:39:22.574Z,85.73
2018-11-01T23:41:56.027Z,85.11
2018-11-01T23:44:29.674Z,84.70
2018-11-01T23:47:03.083Z,85.04
2018-11-01T23:49:35.046Z,85.11
2018-11-01T23:52:08.355Z,84.15
2018-11-01T23:54:36.533Z,83.76
2018-11-01T23:57:04.728Z,84.18
2018-11-01T23:59:32.880Z,85.07
