createdAt,value
2022-10-03T00:01:50.663Z,86.7
2022-10-03T00:08:10.602Z,86.68
2022-10-03T00:14:33.594Z,86.58
2022-10-03T00:20:53.581Z,86.28
2022-10-03T00:27:16.612Z,86.45
2022-10-03T00:33:36.603Z,86.65
2022-10-03T00:39:59.569Z,86.79
2022-10-03T00:46:19.666Z,86.63
2022-10-03T00:52:42.601Z,87.1
2022-10-03T00:59:02.604Z,86.89
2022-10-03T01:05:25.565Z,86.57
2022-10-03T01:11:45.641Z,86.5
2022-10-03T01:18:08.574Z,86.33
2022-10-03T01:24:28.618Z,86.7
2022-10-03T01:30:51.599Z,86.67
2022-10-03T01:37:11.634Z,86.81
2022-10-03T01:43:34.618Z,86.1
2022-10-03T01:49:54.587Z,86.64
2022-10-03T01:56:17.590Z,86.78
2022-10-03T02:02:37.588Z,87.27
2022-10-03T02:09:00.624Z,87.34
2022-10-03T02:15:20.571Z,88.09
2022-10-03T02:21:43.597Z,88.33
2022-10-03T02:28:03.625Z,88.25
2022-10-03T02:34:26.583Z,88.38
2022-10-03T02:40:46.611Z,89.02
2022-10-03T02:47:09.603Z,89.2
2022-10-03T02:53:29.581Z,88.82
2022-10-03T02:59:52.594Z,88.74
2022-10-03T03:06:12.633Z,88.66
2022-10-03T03:12:39.195Z,88.58
2022-10-03T03:29:27.492Z,88.56
2022-10-03T03:35:50.599Z,88.24
2022-10-03T03:42:10.588Z,87.78
2022-10-03T03:48:33.598Z,87.54
2022-10-03T03:54:53.581Z,88.05
2022-10-03T04:01:16.713Z,87.72
2022-10-03T04:07:36.616Z,87.59
2022-10-03T04:13:59.616Z,87.3
2022-10-03T04:20:19.565Z,87.53
2022-10-03T04:26:42.640Z,87.51
2022-10-03T04:33:02.566Z,87.08
2022-10-03T04:39:25.605Z,87.52
2022-10-03T04:45:46.664Z,87.55
2022-10-03T04:52:09.581Z,88.1
2022-10-03T04:58:29.580Z,87.84
2022-10-03T05:04:55.499Z,88.27
2022-10-03T05:11:12.733Z,88.19
2022-10-03T05:17:35.607Z,88.4
2022-10-03T05:23:55.618Z,87.96
2022-10-03T05:30:18.560Z,87.52
2022-10-03T05:36:38.594Z,87.54
2022-10-03T05:43:02.590Z,87.83
2022-10-03T05:49:22.575Z,87.75
2022-10-03T05:55:45.635Z,88.15
2022-10-03T06:02:05.691Z,88.05
2022-10-03T06:08:28.617Z,87.74
2022-10-03T06:14:48.586Z,87.16
2022-10-03T06:21:11.647Z,87.06
2022-10-03T06:27:31.659Z,87.67
2022-10-03T06:33:54.586Z,87.83
2022-10-03T06:40:14.630Z,88.53
2022-10-03T06:46:37.621Z,88.06
2022-10-03T06:52:57.603Z,88.55
2022-10-03T06:59:20.624Z,88.46
2022-10-03T07:05:41.212Z,88.06
2022-10-03T07:12:03.566Z,88.14
2022-10-03T07:18:23.682Z,88.29
2022-10-03T07:24:46.578Z,88.15
2022-10-03T07:31:06.678Z,88.13
2022-10-03T07:37:29.589Z,88.01
2022-10-03T07:43:49.626Z,87.74
2022-10-03T07:50:12.610Z,87.15
2022-10-03T07:56:32.798Z,86.85
2022-10-03T08:02:55.682Z,86.92
2022-10-03T08:09:15.589Z,86.67
2022-10-03T08:15:38.667Z,85.58
2022-10-03T08:21:58.606Z,84.76
2022-10-03T08:45:57.593Z,82.12
2022-10-03T08:52:20.569Z,81.73
2022-10-03T08:58:40.604Z,81.9
2022-10-03T09:05:03.905Z,82.29
2022-10-03T09:11:23.906Z,79.34
2022-10-03T09:17:47.588Z,80.06
2022-10-03T09:24:07.605Z,78.32
2022-10-03T09:30:30.612Z,77.63
2022-10-03T09:36:50.597Z,77.01
2022-10-03T09:43:13.626Z,77.91
2022-10-03T09:49:33.616Z,75.18
2022-10-03T09:55:56.560Z,76.96
2022-10-03T10:02:16.709Z,74.85
2022-10-03T10:08:39.614Z,74.46
2022-10-03T10:14:59.623Z,72.3
2022-10-03T10:21:22.626Z,70.77
2022-10-03T10:27:42.560Z,68.83
2022-10-03T10:34:05.592Z,67.91
2022-10-03T10:40:25.684Z,64.97
2022-10-03T10:46:48.625Z,66.44
2022-10-03T10:53:08.562Z,65.68
2022-10-03T10:59:31.597Z,65.49
2022-10-03T11:05:52.602Z,65.59
2022-10-03T11:12:15.581Z,64.25
2022-10-03T11:18:35.603Z,62.32
2022-10-03T11:24:58.577Z,59.7
2022-10-03T11:31:18.695Z,57.22
2022-10-03T11:37:41.607Z,58.1
2022-10-03T11:44:02.127Z,58.78
2022-10-03T11:50:24.571Z,59.81
2022-10-03T11:56:44.616Z,60.86
2022-10-03T12:03:07.737Z,61.71
2022-10-03T12:09:27.600Z,61.08
2022-10-03T12:15:50.600Z,56.01
2022-10-03T12:22:10.585Z,54.77
2022-10-03T12:28:33.658Z,57.56
2022-10-03T12:34:53.585Z,59.12
2022-10-03T12:41:16.584Z,59.14
2022-10-03T12:47:54.661Z,59.85
2022-10-03T12:53:59.596Z,61.17
2022-10-03T13:00:19.598Z,62.42
2022-10-03T13:07:02.659Z,63.34
2022-10-03T13:13:02.634Z,60.82
2022-10-03T13:19:25.632Z,60.44
2022-10-03T13:25:45.559Z,58.08
2022-10-03T13:32:08.690Z,57.96
2022-10-03T13:38:28.566Z,58.25
2022-10-03T13:44:51.623Z,58.29
2022-10-03T14:01:17.541Z,59.85
2022-10-03T14:07:37.559Z,61.11
2022-10-03T14:14:00.572Z,59.76
2022-10-03T14:20:20.614Z,60.04
2022-10-03T14:26:43.582Z,57.88
2022-10-03T14:33:03.717Z,59.45
2022-10-03T14:39:26.601Z,58.73
2022-10-03T14:45:46.593Z,59.69
2022-10-03T14:52:09.598Z,60.14
2022-10-03T14:58:29.600Z,60.79
2022-10-03T15:04:52.600Z,59
2022-10-03T15:11:12.560Z,59.28
2022-10-03T15:17:35.610Z,62.42
2022-10-03T15:23:55.600Z,60.82
2022-10-03T15:30:18.585Z,63.73
2022-10-03T15:36:38.628Z,61.99
2022-10-03T15:43:01.583Z,62.82
2022-10-03T15:49:21.585Z,63.75
2022-10-03T15:55:44.624Z,65.87
2022-10-03T16:02:04.796Z,67.97
2022-10-03T16:08:27.847Z,67.85
2022-10-03T16:14:47.607Z,67.92
2022-10-03T16:21:10.589Z,68.19
2022-10-03T16:27:30.591Z,69.54
2022-10-03T16:33:57.996Z,71.82
2022-10-03T16:40:13.591Z,72.57
2022-10-03T16:46:36.580Z,73.26
2022-10-03T16:52:56.619Z,74.26
2022-10-03T16:59:19.586Z,74.2
2022-10-03T17:05:39.563Z,75.5
2022-10-03T17:12:02.619Z,75.47
2022-10-03T17:18:25.584Z,76.39
2022-10-03T17:24:45.637Z,77.08
2022-10-03T17:31:05.643Z,77.67
2022-10-03T17:37:28.596Z,78.25
2022-10-03T17:43:48.584Z,79.06
2022-10-03T17:50:11.582Z,79.66
2022-10-03T17:56:31.627Z,79.71
2022-10-03T18:02:54.562Z,80.16
2022-10-03T18:09:14.643Z,81.04
2022-10-03T18:15:37.743Z,81.01
2022-10-03T18:21:57.564Z,81.38
2022-10-03T18:28:20.916Z,82.15
2022-10-03T18:34:40.559Z,82.62
2022-10-03T18:41:03.607Z,82.45
2022-10-03T18:47:23.596Z,82.79
2022-10-03T18:53:46.588Z,82.64
2022-10-03T19:17:27.598Z,83.89
2022-10-03T19:23:47.565Z,84.54
2022-10-03T19:30:10.619Z,85.08
2022-10-03T19:36:30.587Z,85.52
2022-10-03T19:42:53.573Z,85.46
2022-10-03T19:49:13.580Z,85.93
2022-10-03T19:55:36.601Z,86.01
2022-10-03T20:01:56.896Z,85.92
2022-10-03T20:08:19.569Z,85.88
2022-10-03T20:14:39.579Z,85.44
2022-10-03T20:21:02.568Z,85.44
2022-10-03T20:27:22.676Z,85.34
2022-10-03T20:33:45.604Z,85.57
2022-10-03T20:40:05.572Z,85.39
2022-10-03T20:46:28.564Z,84.78
2022-10-03T20:52:48.617Z,84.86
2022-10-03T20:59:11.573Z,84.6
2022-10-03T21:05:31.603Z,84.94
2022-10-03T21:11:54.826Z,85.48
2022-10-03T21:18:14.574Z,85.31
2022-10-03T21:24:37.634Z,85.41
2022-10-03T21:30:57.587Z,85.36
2022-10-03T21:37:20.656Z,85.17
2022-10-03T21:43:40.850Z,85.27
2022-10-03T21:50:03.674Z,86.17
2022-10-03T21:56:23.615Z,86.46
2022-10-03T22:20:40.594Z,86.34
2022-10-03T22:27:00.572Z,86.24
2022-10-03T22:33:23.625Z,86.56
2022-10-03T22:39:43.610Z,86.65
2022-10-03T22:46:06.676Z,86.89
2022-10-03T22:52:26.635Z,86.82
2022-10-03T22:58:49.621Z,86.63
2022-10-03T23:05:09.635Z,86.73
2022-10-03T23:11:32.607Z,86.69
2022-10-03T23:17:52.638Z,86.34
2022-10-03T23:24:15.590Z,85.93
2022-10-03T23:30:35.604Z,86.13
2022-10-03T23:36:58.713Z,85.75
2022-10-03T23:43:18.579Z,85.7
2022-10-03T23:49:41.584Z,86.55
2022-10-03T23:56:01.592Z,86.72
