createdAt,value
2023-04-10T00:00:33.027Z,7.13
2023-04-10T00:03:03.494Z,7.12
2023-04-10T00:05:30.788Z,7.09
2023-04-10T00:07:57.551Z,7.08
2023-04-10T00:10:26.509Z,7.07
2023-04-10T00:12:54.220Z,7.06
2023-04-10T00:15:21.254Z,7.05
2023-04-10T00:17:48.095Z,7.02
2023-04-10T00:20:14.868Z,7.01
2023-04-10T00:22:42.993Z,6.98
2023-04-10T00:25:09.928Z,6.97
2023-04-10T00:27:36.658Z,6.97
2023-04-10T00:30:03.519Z,6.97
2023-04-10T00:32:30.690Z,6.96
2023-04-10T00:34:57.468Z,6.92
2023-04-10T00:37:24.308Z,6.92
2023-04-10T00:39:51.143Z,6.93
2023-04-10T00:42:17.911Z,6.94
2023-04-10T00:44:44.609Z,6.96
2023-04-10T00:47:12.657Z,6.94
2023-04-10T00:49:39.568Z,6.95
2023-04-10T00:52:06.411Z,6.97
2023-04-10T00:54:33.455Z,6.97
2023-04-10T00:57:00.240Z,6.98
2023-04-10T00:59:27.204Z,7.01
2023-04-10T01:01:55.820Z,7.04
2023-04-10T01:04:23.887Z,7.03
2023-04-10T01:07:15.757Z,6.94
2023-04-10T01:09:56.391Z,6.97
2023-04-10T01:12:29.106Z,7.00
2023-04-10T01:15:20.401Z,6.94
2023-04-10T01:18:22.758Z,6.97
2023-04-10T01:20:49.590Z,6.99
2023-04-10T01:23:51.877Z,6.92
2023-04-10T01:26:37.505Z,6.95
2023-04-10T01:29:11.559Z,6.93
2023-04-10T01:31:59.863Z,6.94
2023-04-10T01:34:49.608Z,6.93
2023-04-10T01:37:30.473Z,6.88
2023-04-10T01:40:03.922Z,6.88
2023-04-10T01:42:35.074Z,6.89
2023-04-10T01:45:04.236Z,6.91
2023-04-10T01:47:31.446Z,6.90
2023-04-10T01:49:59.420Z,6.85
2023-04-10T01:52:28.909Z,6.84
2023-04-10T01:55:15.353Z,6.79
2023-04-10T01:57:49.108Z,6.80
2023-04-10T02:00:17.709Z,6.78
2023-04-10T02:02:45.101Z,6.80
2023-04-10T02:05:12.078Z,6.82
2023-04-10T02:07:54.445Z,6.80
2023-04-10T02:10:31.531Z,6.85
2023-04-10T02:13:13.875Z,6.90
2023-04-10T02:15:46.476Z,6.92
2023-04-10T02:18:17.079Z,6.91
2023-04-10T02:20:44.425Z,6.93
2023-04-10T02:23:13.137Z,6.96
2023-04-10T02:25:39.911Z,6.97
2023-04-10T02:28:07.787Z,6.97
2023-04-10T02:30:35.953Z,6.97
2023-04-10T02:33:02.963Z,6.99
2023-04-10T02:35:31.601Z,6.96
2023-04-10T02:37:58.505Z,6.94
2023-04-10T02:40:25.350Z,6.89
2023-04-10T02:43:21.422Z,6.84
2023-04-10T02:45:48.275Z,6.81
2023-04-10T02:48:21.761Z,6.79
2023-04-10T02:51:00.109Z,6.76
2023-04-10T02:53:28.924Z,6.78
2023-04-10T02:55:58.969Z,6.77
2023-04-10T02:58:25.921Z,6.75
2023-04-10T03:00:55.629Z,6.72
2023-04-10T03:03:28.917Z,6.69
2023-04-10T03:05:56.654Z,6.69
2023-04-10T03:08:30.404Z,6.67
2023-04-10T03:10:57.335Z,6.68
2023-04-10T03:13:24.110Z,6.66
2023-04-10T03:15:51.013Z,6.64
2023-04-10T03:18:18.435Z,6.64
2023-04-10T03:20:47.375Z,6.63
2023-04-10T03:23:14.209Z,6.62
2023-04-10T03:25:41.329Z,6.65
2023-04-10T03:28:09.401Z,6.66
2023-04-10T03:30:37.188Z,6.70
2023-04-10T03:33:04.290Z,6.73
2023-04-10T03:35:31.488Z,6.76
2023-04-10T03:37:58.501Z,6.78
2023-04-10T03:40:25.349Z,6.77
2023-04-10T03:42:52.210Z,6.75
2023-04-10T03:45:19.056Z,6.71
2023-04-10T03:47:45.926Z,6.67
2023-04-10T03:50:15.701Z,6.64
2023-04-10T03:52:51.280Z,6.61
2023-04-10T03:55:21.128Z,6.56
2023-04-10T03:57:49.591Z,6.54
2023-04-10T04:00:18.463Z,6.49
2023-04-10T04:02:50.994Z,6.47
2023-04-10T04:05:38.527Z,6.43
2023-04-10T04:08:23.752Z,6.39
2023-04-10T04:11:28.910Z,6.36
2023-04-10T04:13:58.880Z,6.34
2023-04-10T04:16:40.950Z,6.33
2023-04-10T04:19:28.314Z,6.26
2023-04-10T04:22:12.436Z,6.24
2023-04-10T04:24:57.650Z,6.28
2023-04-10T04:27:50.777Z,6.30
2023-04-10T04:30:32.447Z,6.30
2023-04-10T04:33:16.725Z,6.29
2023-04-10T04:35:58.090Z,6.33
2023-04-10T04:38:47.892Z,6.33
2023-04-10T04:41:32.565Z,6.35
2023-04-10T04:44:28.814Z,6.41
2023-04-10T04:47:04.094Z,6.58
2023-04-10T04:49:39.888Z,6.95
2023-04-10T04:52:27.578Z,7.51
2023-04-10T04:55:17.686Z,8.13
2023-04-10T04:57:57.465Z,8.58
2023-04-10T05:00:31.688Z,8.97
2023-04-10T05:03:06.981Z,9.15
2023-04-10T05:05:33.768Z,9.17
2023-04-10T05:08:33.002Z,9.13
2023-04-10T05:11:05.814Z,9.38
2023-04-10T05:13:38.844Z,9.51
2023-04-10T05:16:15.840Z,9.39
2023-04-10T05:19:01.444Z,9.29
2023-04-10T05:21:47.719Z,9.20
2023-04-10T05:24:40.842Z,9.11
2023-04-10T05:27:21.549Z,9.10
2023-04-10T05:30:08.659Z,9.18
2023-04-10T05:32:52.030Z,9.40
2023-04-10T05:35:37.594Z,9.49
2023-04-10T05:38:21.462Z,9.60
2023-04-10T05:41:12.733Z,9.78
2023-04-10T05:43:55.429Z,10.16
2023-04-10T05:46:31.518Z,10.55
2023-04-10T05:49:21.595Z,11.27
2023-04-10T05:52:04.519Z,11.90
2023-04-10T05:54:49.907Z,12.51
2023-04-10T05:57:35.928Z,13.25
2023-04-10T06:00:06.184Z,13.60
2023-04-10T06:03:03.733Z,14.31
2023-04-10T06:05:32.181Z,15.00
2023-04-10T06:08:08.029Z,15.49
2023-04-10T06:10:34.902Z,15.49
2023-04-10T06:13:01.963Z,15.63
2023-04-10T06:15:30.937Z,15.87
2023-04-10T06:17:58.162Z,16.24
2023-04-10T06:20:25.748Z,16.39
2023-04-10T06:22:53.512Z,16.32
2023-04-10T06:25:20.316Z,16.46
2023-04-10T06:27:48.067Z,16.70
2023-04-10T06:30:14.840Z,16.93
2023-04-10T06:32:41.963Z,16.97
2023-04-10T06:35:09.734Z,17.02
2023-04-10T06:37:36.613Z,16.91
2023-04-10T06:40:09.216Z,17.05
2023-04-10T06:42:36.916Z,17.08
2023-04-10T06:45:14.621Z,17.01
2023-04-10T06:47:41.621Z,17.01
2023-04-10T06:50:08.608Z,16.99
2023-04-10T06:52:35.616Z,16.82
2023-04-10T06:55:02.497Z,16.93
2023-04-10T06:57:30.588Z,16.90
2023-04-10T06:59:57.393Z,16.90
2023-04-10T07:02:24.299Z,16.88
2023-04-10T07:04:51.815Z,17.14
2023-04-10T07:07:19.426Z,17.05
2023-04-10T07:09:46.202Z,16.96
2023-04-10T07:12:13.025Z,17.07
2023-04-10T07:14:39.870Z,16.96
2023-04-10T07:17:06.798Z,16.84
2023-04-10T07:19:34.130Z,16.90
2023-04-10T07:22:01.429Z,17.04
2023-04-10T07:24:28.437Z,17.26
2023-04-10T07:26:57.338Z,17.59
2023-04-10T07:29:26.407Z,17.76
2023-04-10T07:31:53.276Z,17.77
2023-04-10T07:34:20.110Z,17.88
2023-04-10T07:36:47.327Z,18.02
2023-04-10T07:39:14.305Z,18.02
2023-04-10T07:41:47.539Z,17.87
2023-04-10T07:44:14.670Z,18.10
2023-04-10T07:46:41.933Z,18.22
2023-04-10T07:49:14.282Z,18.16
2023-04-10T07:51:41.715Z,17.82
2023-04-10T07:54:08.574Z,17.81
2023-04-10T07:56:41.364Z,17.80
2023-04-10T07:59:08.237Z,17.58
2023-04-10T08:01:35.087Z,17.59
2023-04-10T08:04:04.781Z,17.06
2023-04-10T08:06:32.985Z,16.99
2023-04-10T08:08:59.751Z,17.12
2023-04-10T08:11:37.441Z,17.05
2023-04-10T08:14:07.122Z,17.02
2023-04-10T08:16:39.174Z,16.67
2023-04-10T08:19:09.123Z,16.60
2023-04-10T08:21:37.255Z,16.05
2023-04-10T08:24:09.821Z,15.99
2023-04-10T08:26:37.760Z,15.88
2023-04-10T08:29:06.606Z,16.14
2023-04-10T08:31:36.746Z,15.93
2023-04-10T08:34:07.225Z,15.61
2023-04-10T08:36:34.807Z,15.55
2023-04-10T08:39:01.798Z,15.37
2023-04-10T08:41:33.652Z,15.24
2023-04-10T08:44:00.911Z,14.91
2023-04-10T08:46:32.740Z,14.90
2023-04-10T08:49:05.624Z,15.07
2023-04-10T08:51:41.656Z,15.21
2023-04-10T08:54:20.475Z,15.00
2023-04-10T08:56:52.514Z,14.89
2023-04-10T08:59:21.500Z,14.98
2023-04-10T09:01:49.430Z,15.08
2023-04-10T09:04:21.694Z,15.27
2023-04-10T09:06:50.860Z,15.26
2023-04-10T09:09:20.070Z,15.25
2023-04-10T09:11:52.984Z,14.98
2023-04-10T09:14:38.857Z,14.62
2023-04-10T09:17:14.632Z,14.68
2023-04-10T09:19:43.233Z,15.05
2023-04-10T09:22:11.248Z,15.38
2023-04-10T09:24:42.138Z,15.65
2023-04-10T09:27:27.590Z,15.64
2023-04-10T09:29:54.356Z,15.59
2023-04-10T09:32:52.600Z,15.43
2023-04-10T09:35:24.711Z,15.52
2023-04-10T09:37:53.834Z,15.13
2023-04-10T09:40:28.029Z,15.12
2023-04-10T09:42:56.735Z,15.16
2023-04-10T09:45:23.648Z,15.17
2023-04-10T09:48:22.996Z,15.13
2023-04-10T09:50:58.765Z,15.11
2023-04-10T09:53:27.744Z,15.24
2023-04-10T09:55:55.149Z,15.11
2023-04-10T09:58:22.489Z,14.62
2023-04-10T10:00:52.401Z,14.57
2023-04-10T10:03:25.544Z,14.34
2023-04-10T10:05:52.249Z,13.83
2023-04-10T10:08:19.935Z,14.17
2023-04-10T10:10:59.049Z,13.87
2023-04-10T10:13:38.454Z,13.82
2023-04-10T10:16:12.292Z,13.85
2023-04-10T10:19:04.040Z,13.98
2023-04-10T10:21:36.693Z,13.91
2023-04-10T10:24:08.786Z,13.80
2023-04-10T10:26:39.935Z,13.79
2023-04-10T10:29:11.553Z,13.71
2023-04-10T10:31:43.298Z,13.85
2023-04-10T10:34:11.122Z,14.15
2023-04-10T10:36:40.559Z,14.34
2023-04-10T10:39:28.998Z,14.31
2023-04-10T10:42:11.130Z,14.41
2023-04-10T10:44:51.095Z,14.53
2023-04-10T10:47:27.488Z,14.59
2023-04-10T10:50:02.483Z,14.64
2023-04-10T10:52:49.890Z,14.55
2023-04-10T10:55:25.842Z,14.62
2023-04-10T10:57:54.450Z,14.80
2023-04-10T11:00:22.622Z,14.84
2023-04-10T11:03:08.084Z,14.68
2023-04-10T11:06:08.512Z,14.73
2023-04-10T11:08:42.601Z,14.94
2023-04-10T11:11:25.612Z,15.01
2023-04-10T11:13:58.058Z,15.17
2023-04-10T11:16:34.948Z,14.95
2023-04-10T11:19:14.870Z,14.70
2023-04-10T11:22:02.512Z,14.66
2023-04-10T11:24:30.523Z,14.80
2023-04-10T11:26:57.676Z,14.97
2023-04-10T11:29:31.467Z,14.85
2023-04-10T11:32:00.764Z,14.85
2023-04-10T11:34:28.711Z,14.86
2023-04-10T11:36:55.820Z,14.80
2023-04-10T11:39:22.752Z,15.03
2023-04-10T11:41:53.221Z,15.25
2023-04-10T11:44:36.978Z,15.45
2023-04-10T11:47:04.577Z,15.73
2023-04-10T11:49:33.259Z,15.83
2023-04-10T11:52:00.236Z,16.06
2023-04-10T11:54:29.277Z,16.20
2023-04-10T11:56:57.129Z,16.28
2023-04-10T11:59:24.477Z,16.14
2023-04-10T12:01:56.330Z,16.31
2023-04-10T12:04:24.406Z,16.50
2023-04-10T12:06:53.451Z,16.62
2023-04-10T12:09:24.208Z,16.22
2023-04-10T12:11:59.791Z,16.07
2023-04-10T12:14:35.264Z,16.14
2023-04-10T12:17:03.185Z,16.10
2023-04-10T12:19:31.036Z,16.00
2023-04-10T12:21:59.869Z,15.99
2023-04-10T12:24:46.822Z,15.81
2023-04-10T12:27:27.771Z,15.87
2023-04-10T12:29:56.850Z,16.04
2023-04-10T12:32:24.932Z,16.20
2023-04-10T12:34:59.029Z,16.38
2023-04-10T12:37:45.818Z,16.47
2023-04-10T12:40:13.397Z,16.64
2023-04-10T12:42:46.172Z,16.29
2023-04-10T12:45:15.387Z,16.23
2023-04-10T12:47:51.791Z,16.04
2023-04-10T12:50:23.525Z,16.19
2023-04-10T12:53:09.292Z,16.31
2023-04-10T12:55:39.811Z,16.63
2023-04-10T12:58:23.144Z,16.69
2023-04-10T13:00:49.923Z,16.38
2023-04-10T13:03:17.361Z,16.78
2023-04-10T13:05:47.872Z,16.88
2023-04-10T13:08:16.789Z,16.91
2023-04-10T13:10:43.946Z,16.93
2023-04-10T13:13:17.936Z,16.93
2023-04-10T13:15:49.435Z,16.98
2023-04-10T13:18:27.819Z,17.10
2023-04-10T13:20:59.754Z,17.25
2023-04-10T13:23:29.585Z,17.36
2023-04-10T13:26:01.675Z,17.50
2023-04-10T13:28:30.416Z,17.53
2023-04-10T13:30:59.133Z,17.52
2023-04-10T13:33:25.853Z,17.59
2023-04-10T13:35:52.799Z,17.70
2023-04-10T13:38:21.303Z,17.79
2023-04-10T13:40:49.831Z,17.98
2023-04-10T13:43:16.621Z,18.05
2023-04-10T13:45:43.503Z,18.16
2023-04-10T13:48:12.806Z,18.23
2023-04-10T13:50:39.627Z,18.35
2023-04-10T13:53:08.202Z,18.35
2023-04-10T13:55:37.709Z,18.37
2023-04-10T13:58:04.903Z,18.39
2023-04-10T14:00:31.792Z,18.35
2023-04-10T14:02:58.744Z,18.24
2023-04-10T14:05:26.914Z,18.10
2023-04-10T14:07:57.035Z,17.83
2023-04-10T14:10:25.507Z,17.68
2023-04-10T14:12:52.441Z,17.56
2023-04-10T14:15:20.299Z,17.45
2023-04-10T14:17:47.219Z,17.41
2023-04-10T14:20:14.224Z,17.45
2023-04-10T14:22:41.006Z,17.39
2023-04-10T14:25:13.490Z,17.35
2023-04-10T14:27:42.162Z,17.29
2023-04-10T14:30:11.793Z,17.15
2023-04-10T14:32:41.040Z,17.21
2023-04-10T14:35:09.906Z,17.00
2023-04-10T14:37:37.417Z,16.80
2023-04-10T14:40:05.489Z,16.79
2023-04-10T14:42:36.072Z,16.84
2023-04-10T14:45:03.210Z,16.81
2023-04-10T14:47:31.310Z,16.89
2023-04-10T14:50:01.375Z,16.95
2023-04-10T14:52:31.078Z,17.00
2023-04-10T14:54:58.066Z,17.12
2023-04-10T14:57:25.171Z,17.10
2023-04-10T14:59:52.405Z,17.02
2023-04-10T15:02:20.862Z,16.94
2023-04-10T15:04:48.826Z,16.86
2023-04-10T15:07:15.569Z,16.50
2023-04-10T15:09:43.970Z,16.30
2023-04-10T15:12:11.013Z,16.24
2023-04-10T15:14:40.941Z,16.22
2023-04-10T15:17:08.221Z,16.23
2023-04-10T15:19:35.434Z,16.22
2023-04-10T15:22:02.225Z,16.13
2023-04-10T15:24:32.443Z,16.12
2023-04-10T15:27:01.733Z,16.09
2023-04-10T15:29:28.975Z,16.11
2023-04-10T15:31:59.982Z,16.15
2023-04-10T15:34:27.098Z,16.12
2023-04-10T15:36:54.114Z,16.13
2023-04-10T15:39:23.784Z,16.18
2023-04-10T15:41:52.047Z,16.27
2023-04-10T15:44:19.908Z,16.32
2023-04-10T15:46:48.058Z,16.38
2023-04-10T15:49:29.624Z,16.47
2023-04-10T15:52:05.500Z,16.52
2023-04-10T15:54:35.063Z,16.55
2023-04-10T15:57:03.681Z,16.52
2023-04-10T15:59:33.591Z,16.40
2023-04-10T16:02:00.595Z,16.39
2023-04-10T16:04:27.696Z,16.34
2023-04-10T16:06:56.747Z,16.25
2023-04-10T16:09:26.410Z,16.17
2023-04-10T16:11:54.498Z,16.07
2023-04-10T16:14:22.591Z,15.94
2023-04-10T16:16:51.687Z,15.84
2023-04-10T16:19:19.408Z,15.76
2023-04-10T16:21:47.429Z,15.69
2023-04-10T16:24:16.374Z,15.64
2023-04-10T16:26:43.610Z,15.57
2023-04-10T16:29:10.703Z,15.49
2023-04-10T16:31:37.583Z,15.43
2023-04-10T16:34:04.544Z,15.41
2023-04-10T16:36:32.286Z,15.34
2023-04-10T16:39:00.255Z,15.31
2023-04-10T16:41:27.272Z,15.28
2023-04-10T16:43:54.495Z,15.24
2023-04-10T16:46:21.845Z,15.20
2023-04-10T16:48:48.773Z,15.15
2023-04-10T16:51:17.874Z,15.11
2023-04-10T16:53:45.663Z,15.04
2023-04-10T16:56:12.414Z,15.01
2023-04-10T16:58:41.270Z,14.94
2023-04-10T17:01:16.068Z,14.86
2023-04-10T17:03:43.177Z,14.84
2023-04-10T17:06:10.144Z,14.79
2023-04-10T17:08:37.026Z,14.75
2023-04-10T17:11:05.319Z,14.70
2023-04-10T17:13:32.200Z,14.64
2023-04-10T17:15:59.196Z,14.59
2023-04-10T17:18:27.226Z,14.54
2023-04-10T17:20:59.465Z,14.46
2023-04-10T17:23:26.663Z,14.42
2023-04-10T17:25:54.862Z,14.36
2023-04-10T17:28:21.822Z,14.30
2023-04-10T17:30:48.740Z,14.24
2023-04-10T17:33:15.541Z,14.20
2023-04-10T17:35:43.143Z,14.13
2023-04-10T17:38:10.083Z,14.04
2023-04-10T17:40:41.302Z,13.98
2023-04-10T17:43:08.428Z,13.92
2023-04-10T17:45:38.828Z,13.82
2023-04-10T17:48:06.677Z,13.77
2023-04-10T17:50:34.190Z,13.71
2023-04-10T17:53:02.807Z,13.66
2023-04-10T17:55:30.108Z,13.62
2023-04-10T17:57:59.096Z,13.54
2023-04-10T18:00:26.147Z,13.48
2023-04-10T18:02:58.188Z,13.43
2023-04-10T18:05:25.337Z,13.38
2023-04-10T18:07:53.660Z,13.34
2023-04-10T18:10:20.640Z,13.29
2023-04-10T18:12:49.781Z,13.25
2023-04-10T18:15:19.124Z,13.20
2023-04-10T18:17:47.986Z,13.12
2023-04-10T18:20:15.032Z,13.08
2023-04-10T18:22:42.790Z,13.01
2023-04-10T18:25:09.950Z,12.96
2023-04-10T18:27:36.773Z,12.91
2023-04-10T18:30:03.962Z,12.85
2023-04-10T18:32:31.240Z,12.80
2023-04-10T18:34:58.096Z,12.76
2023-04-10T18:37:24.899Z,12.72
2023-04-10T18:39:56.777Z,12.68
2023-04-10T18:42:25.228Z,12.63
2023-04-10T18:44:52.369Z,12.57
2023-04-10T18:47:19.199Z,12.54
2023-04-10T18:49:47.120Z,12.51
2023-04-10T18:52:13.916Z,12.46
2023-04-10T18:54:40.849Z,12.44
2023-04-10T18:57:07.914Z,12.40
2023-04-10T18:59:37.146Z,12.39
2023-04-10T19:02:06.262Z,12.36
2023-04-10T19:04:33.323Z,12.34
2023-04-10T19:07:00.294Z,12.32
2023-04-10T19:09:27.437Z,12.29
2023-04-10T19:11:54.233Z,12.27
2023-04-10T19:14:21.282Z,12.24
2023-04-10T19:16:48.062Z,12.20
2023-04-10T19:19:14.832Z,12.19
2023-04-10T19:21:41.576Z,12.18
2023-04-10T19:24:09.012Z,12.15
2023-04-10T19:26:36.011Z,12.11
2023-04-10T19:29:05.103Z,12.10
2023-04-10T19:31:32.303Z,12.07
2023-04-10T19:33:59.412Z,12.04
2023-04-10T19:36:27.557Z,12.03
2023-04-10T19:38:57.528Z,11.99
2023-04-10T19:41:28.413Z,11.95
2023-04-10T19:43:55.758Z,11.95
2023-04-10T19:46:25.794Z,11.96
2023-04-10T19:48:54.574Z,11.95
2023-04-10T19:51:21.744Z,11.94
2023-04-10T19:53:48.609Z,11.95
2023-04-10T19:56:16.882Z,11.99
2023-04-10T19:58:45.553Z,12.00
2023-04-10T20:01:13.626Z,11.99
2023-04-10T20:03:40.873Z,12.04
2023-04-10T20:06:08.392Z,12.07
2023-04-10T20:08:35.810Z,12.08
2023-04-10T20:11:06.724Z,12.08
2023-04-10T20:13:34.786Z,12.05
2023-04-10T20:16:01.979Z,11.99
2023-04-10T20:18:31.539Z,11.89
2023-04-10T20:20:58.329Z,11.93
2023-04-10T20:23:27.971Z,11.90
2023-04-10T20:25:54.785Z,11.88
2023-04-10T20:28:21.595Z,11.84
2023-04-10T20:30:48.353Z,11.79
2023-04-10T20:33:15.562Z,11.75
2023-04-10T20:35:42.565Z,11.69
2023-04-10T20:38:12.250Z,11.61
2023-04-10T20:40:38.957Z,11.58
2023-04-10T20:43:11.100Z,11.52
2023-04-10T20:45:38.477Z,11.46
2023-04-10T20:48:06.160Z,11.42
2023-04-10T20:50:33.440Z,11.36
2023-04-10T20:53:00.220Z,11.31
2023-04-10T20:55:27.061Z,11.27
2023-04-10T20:57:53.957Z,11.23
2023-04-10T21:00:21.239Z,11.20
2023-04-10T21:02:48.321Z,11.18
2023-04-10T21:05:15.176Z,11.14
2023-04-10T21:07:41.958Z,11.10
2023-04-10T21:10:08.913Z,11.07
2023-04-10T21:12:35.640Z,11.03
2023-04-10T21:15:02.428Z,11.01
2023-04-10T21:17:31.728Z,11.00
2023-04-10T21:19:59.283Z,10.97
2023-04-10T21:22:29.123Z,10.98
2023-04-10T21:24:56.471Z,10.93
2023-04-10T21:27:24.221Z,10.89
2023-04-10T21:29:51.192Z,10.86
2023-04-10T21:32:17.926Z,10.84
2023-04-10T21:34:44.822Z,10.82
2023-04-10T21:37:11.659Z,10.81
2023-04-10T21:39:41.421Z,10.78
2023-04-10T21:42:09.285Z,10.80
2023-04-10T21:44:36.358Z,10.78
2023-04-10T21:47:03.238Z,10.75
2023-04-10T21:49:30.205Z,10.73
2023-04-10T21:51:59.194Z,10.71
2023-04-10T21:54:25.948Z,10.67
2023-04-10T21:56:53.057Z,10.64
2023-04-10T21:59:19.850Z,10.60
2023-04-10T22:01:46.896Z,10.59
2023-04-10T22:04:13.851Z,10.55
2023-04-10T22:06:40.811Z,10.52
2023-04-10T22:09:07.555Z,10.50
2023-04-10T22:11:35.271Z,10.44
2023-04-10T22:14:09.301Z,10.43
2023-04-10T22:16:43.686Z,10.39
2023-04-10T22:19:11.187Z,10.36
2023-04-10T22:21:38.076Z,10.34
2023-04-10T22:24:04.897Z,10.29
2023-04-10T22:26:32.899Z,10.22
2023-04-10T22:28:59.837Z,10.17
2023-04-10T22:31:26.734Z,10.13
2023-04-10T22:33:53.585Z,10.10
2023-04-10T22:36:22.139Z,10.07
2023-04-10T22:38:48.834Z,10.02
2023-04-10T22:41:15.751Z,9.99
2023-04-10T22:43:42.486Z,9.93
2023-04-10T22:46:10.134Z,9.92
2023-04-10T22:48:36.937Z,9.89
2023-04-10T22:51:03.793Z,9.86
2023-04-10T22:53:30.558Z,9.82
2023-04-10T22:55:57.315Z,9.78
2023-04-10T22:58:24.105Z,9.74
2023-04-10T23:00:50.906Z,9.69
2023-04-10T23:03:17.804Z,9.66
2023-04-10T23:05:44.626Z,9.63
2023-04-10T23:08:11.288Z,9.59
2023-04-10T23:10:37.994Z,9.57
2023-04-10T23:13:04.709Z,9.54
2023-04-10T23:15:31.565Z,9.51
2023-04-10T23:17:58.411Z,9.50
2023-04-10T23:20:25.801Z,9.50
2023-04-10T23:22:53.305Z,9.48
2023-04-10T23:25:20.174Z,9.47
2023-04-10T23:27:46.892Z,9.47
2023-04-10T23:30:13.778Z,9.45
2023-04-10T23:32:40.781Z,9.41
2023-04-10T23:35:07.887Z,9.39
2023-04-10T23:37:35.348Z,9.36
2023-04-10T23:40:02.267Z,9.33
2023-04-10T23:42:30.080Z,9.32
2023-04-10T23:44:56.897Z,9.30
2023-04-10T23:47:23.721Z,9.31
2023-04-10T23:49:50.934Z,9.29
2023-04-10T23:52:17.933Z,9.27
2023-04-10T23:54:45.363Z,9.25
2023-04-10T23:57:12.171Z,9.26
2023-04-10T23:59:38.946Z,9.23
