createdAt,value
2018-11-29T00:00:38.760Z,1.76
2018-11-29T00:03:08.105Z,1.70
2018-11-29T00:05:36.448Z,1.71
2018-11-29T00:08:04.991Z,1.72
2018-11-29T00:10:33.300Z,1.81
2018-11-29T00:13:01.751Z,1.76
2018-11-29T00:15:30.085Z,1.81
2018-11-29T00:17:58.936Z,1.73
2018-11-29T00:20:27.426Z,1.72
2018-11-29T00:22:55.813Z,1.68
2018-11-29T00:25:24.881Z,1.70
2018-11-29T00:27:53.332Z,1.70
2018-11-29T00:30:24.271Z,1.71
2018-11-29T00:32:53.664Z,1.81
2018-11-29T00:35:22.053Z,1.76
2018-11-29T00:37:50.458Z,1.75
2018-11-29T00:40:21.907Z,1.72
2018-11-29T00:42:51.500Z,1.71
2018-11-29T00:45:22.081Z,1.68
2018-11-29T00:47:51.832Z,1.76
2018-11-29T00:50:20.988Z,1.58
2018-11-29T00:52:49.987Z,1.68
2018-11-29T00:55:22.640Z,1.67
2018-11-29T00:57:51.360Z,1.66
2018-11-29T01:00:24.569Z,1.59
2018-11-29T01:02:53.042Z,1.59
2018-11-29T01:05:22.182Z,1.60
2018-11-29T01:07:50.599Z,1.60
2018-11-29T01:10:19.236Z,1.59
2018-11-29T01:12:48.460Z,1.57
2018-11-29T01:15:18.152Z,1.72
2018-11-29T01:17:47.498Z,1.63
2018-11-29T01:20:19.946Z,1.56
2018-11-29T01:22:48.365Z,1.55
2018-11-29T01:25:17.400Z,1.59
2018-11-29T01:27:47.055Z,1.61
2018-11-29T01:30:16.397Z,1.55
2018-11-29T01:32:44.847Z,1.57
2018-11-29T01:35:14.082Z,1.54
2018-11-29T01:37:42.616Z,1.59
2018-11-29T01:40:19.581Z,1.61
2018-11-29T01:42:49.142Z,1.59
2018-11-29T01:45:17.526Z,1.64
2018-11-29T01:47:46.052Z,1.62
2018-11-29T01:50:14.811Z,1.62
2018-11-29T01:52:43.190Z,1.61
2018-11-29T01:55:11.628Z,1.55
2018-11-29T01:57:40.211Z,1.61
2018-11-29T02:00:17.414Z,1.57
2018-11-29T02:02:47.048Z,1.63
2018-11-29T02:05:15.504Z,1.63
2018-11-29T02:07:43.794Z,1.62
2018-11-29T02:10:19.479Z,1.64
2018-11-29T02:12:47.808Z,1.66
2018-11-29T02:15:16.294Z,1.55
2018-11-29T02:17:44.684Z,1.63
2018-11-29T02:20:16.912Z,1.62
2018-11-29T02:22:45.624Z,1.62
2018-11-29T02:25:14.085Z,1.58
2018-11-29T02:27:42.658Z,1.64
2018-11-29T02:30:14.463Z,1.63
2018-11-29T02:32:42.853Z,1.66
2018-11-29T02:35:11.237Z,1.62
2018-11-29T02:37:39.543Z,1.49
2018-11-29T02:40:10.140Z,1.58
2018-11-29T02:42:38.584Z,1.60
2018-11-29T02:45:09.090Z,1.67
2018-11-29T02:47:37.394Z,1.62
2018-11-29T02:50:06.425Z,1.64
2018-11-29T02:52:34.898Z,1.68
2018-11-29T02:55:03.378Z,1.60
2018-11-29T02:57:32.387Z,1.58
2018-11-29T03:00:00.705Z,1.58
2018-11-29T03:02:29.001Z,1.57
2018-11-29T03:04:57.336Z,1.53
2018-11-29T03:07:25.718Z,1.60
2018-11-29T03:09:54.401Z,1.63
2018-11-29T03:12:22.779Z,1.72
2018-11-29T03:14:51.283Z,1.65
2018-11-29T03:17:19.820Z,1.62
2018-11-29T03:19:48.138Z,1.68
2018-11-29T03:22:16.568Z,1.76
2018-11-29T03:24:45.267Z,1.78
2018-11-29T03:27:13.662Z,1.82
2018-11-29T03:29:42.186Z,1.84
2018-11-29T03:32:10.548Z,1.77
2018-11-29T03:34:39.561Z,1.74
2018-11-29T03:37:08.073Z,1.80
2018-11-29T03:39:36.514Z,1.75
2018-11-29T03:42:05.162Z,1.76
2018-11-29T03:44:33.612Z,1.79
2018-11-29T03:47:02.134Z,1.79
2018-11-29T03:49:30.530Z,1.79
2018-11-29T03:51:58.925Z,1.84
2018-11-29T03:54:27.260Z,1.81
2018-11-29T03:56:55.756Z,1.68
2018-11-29T03:59:24.540Z,1.59
2018-11-29T04:01:52.898Z,1.81
2018-11-29T04:04:21.295Z,1.90
2018-11-29T04:06:49.663Z,1.85
2018-11-29T04:09:18.033Z,1.90
2018-11-29T04:11:46.380Z,1.83
2018-11-29T04:14:15.173Z,1.80
2018-11-29T04:16:43.545Z,1.81
2018-11-29T04:19:11.986Z,1.83
2018-11-29T04:21:40.385Z,1.85
2018-11-29T04:24:08.790Z,1.90
2018-11-29T04:26:37.198Z,1.87
2018-11-29T04:29:05.789Z,1.87
2018-11-29T04:31:34.195Z,1.96
2018-11-29T04:34:02.529Z,1.90
2018-11-29T04:36:30.988Z,1.98
2018-11-29T04:38:59.329Z,1.93
2018-11-29T04:41:27.780Z,1.93
2018-11-29T04:43:56.094Z,1.91
2018-11-29T04:46:42.893Z,1.90
2018-11-29T04:49:11.276Z,1.85
2018-11-29T04:51:39.745Z,1.90
2018-11-29T04:54:08.909Z,1.98
2018-11-29T04:56:37.300Z,1.96
2018-11-29T04:59:05.757Z,1.96
2018-11-29T05:01:34.285Z,1.94
2018-11-29T05:04:02.776Z,1.93
2018-11-29T05:06:31.261Z,1.97
2018-11-29T05:08:59.593Z,1.91
2018-11-29T05:11:28.006Z,1.85
2018-11-29T05:13:56.314Z,1.88
2018-11-29T05:16:24.709Z,1.91
2018-11-29T05:18:53.023Z,1.89
2018-11-29T05:21:21.410Z,1.94
2018-11-29T05:23:49.809Z,1.92
2018-11-29T05:26:18.136Z,1.91
2018-11-29T05:28:46.571Z,1.94
2018-11-29T05:31:15.104Z,1.93
2018-11-29T05:33:43.628Z,1.88
2018-11-29T05:36:11.965Z,1.96
2018-11-29T05:38:40.290Z,1.99
2018-11-29T05:41:08.666Z,1.99
2018-11-29T05:43:37.076Z,1.97
2018-11-29T05:46:05.457Z,2.01
2018-11-29T05:48:33.810Z,2.06
2018-11-29T05:51:02.184Z,2.05
2018-11-29T05:53:30.551Z,1.97
2018-11-29T05:55:58.864Z,2.04
2018-11-29T05:58:27.153Z,2.08
2018-11-29T06:00:55.701Z,2.03
2018-11-29T06:03:24.042Z,2.17
2018-11-29T06:05:52.385Z,2.06
2018-11-29T06:08:20.823Z,2.01
2018-11-29T06:10:49.308Z,2.01
2018-11-29T06:13:17.690Z,1.95
2018-11-29T06:15:46.036Z,1.98
2018-11-29T06:18:14.841Z,1.83
2018-11-29T06:20:43.438Z,1.81
2018-11-29T06:23:11.910Z,1.86
2018-11-29T06:25:40.246Z,1.93
2018-11-29T06:28:08.678Z,1.92
2018-11-29T06:30:38.433Z,1.84
2018-11-29T06:33:07.189Z,1.99
2018-11-29T06:35:35.753Z,1.93
2018-11-29T06:38:04.172Z,1.89
2018-11-29T06:40:32.636Z,1.94
2018-11-29T06:43:01.069Z,1.92
2018-11-29T06:45:29.507Z,1.95
2018-11-29T06:47:58.208Z,1.98
2018-11-29T06:50:26.764Z,1.97
2018-11-29T06:52:55.150Z,2.00
2018-11-29T06:55:24.276Z,2.04
2018-11-29T06:57:53.562Z,2.06
2018-11-29T07:00:28.944Z,2.05
2018-11-29T07:02:57.394Z,2.05
2018-11-29T07:05:25.730Z,2.06
2018-11-29T07:07:54.212Z,2.10
2018-11-29T07:10:27.965Z,2.09
2018-11-29T07:12:56.440Z,2.09
2018-11-29T07:15:24.809Z,2.15
2018-11-29T07:17:53.234Z,2.15
2018-11-29T07:20:21.789Z,2.17
2018-11-29T07:22:50.194Z,2.15
2018-11-29T07:25:18.689Z,2.20
2018-11-29T07:27:47.205Z,2.25
2018-11-29T07:30:17.317Z,2.43
2018-11-29T07:32:46.178Z,2.28
2018-11-29T07:35:15.477Z,2.27
2018-11-29T07:37:43.921Z,2.27
2018-11-29T07:40:18.443Z,2.30
2018-11-29T07:42:49.324Z,2.26
2018-11-29T07:45:18.769Z,2.24
2018-11-29T07:47:47.425Z,2.20
2018-11-29T07:50:18.134Z,2.31
2018-11-29T07:52:46.788Z,2.30
2018-11-29T07:55:17.395Z,2.33
2018-11-29T07:57:46.509Z,2.36
2018-11-29T08:00:15.837Z,2.51
2018-11-29T08:02:44.303Z,2.47
2018-11-29T08:05:13.765Z,2.44
2018-11-29T08:07:47.448Z,2.51
2018-11-29T08:10:14.023Z,2.54
2018-11-29T08:12:42.380Z,2.57
2018-11-29T08:15:13.939Z,2.61
2018-11-29T08:17:42.345Z,2.60
2018-11-29T08:20:13.978Z,2.61
2018-11-29T08:22:42.337Z,2.63
2018-11-29T08:25:11.373Z,2.67
2018-11-29T08:27:39.777Z,2.74
2018-11-29T08:30:12.349Z,2.74
2018-11-29T08:32:41.095Z,2.79
2018-11-29T08:35:10.688Z,2.90
2018-11-29T08:37:40.599Z,2.84
2018-11-29T08:40:13.569Z,2.88
2018-11-29T08:42:41.990Z,2.93
2018-11-29T08:45:11.274Z,2.95
2018-11-29T08:47:39.814Z,2.99
2018-11-29T08:50:11.416Z,3.04
2018-11-29T08:52:40.294Z,3.03
2018-11-29T08:55:13.864Z,3.10
2018-11-29T08:57:42.278Z,3.10
2018-11-29T09:00:12.905Z,3.10
2018-11-29T09:02:41.265Z,3.20
2018-11-29T09:05:10.489Z,3.21
2018-11-29T09:07:38.873Z,3.27
2018-11-29T09:10:11.445Z,3.16
2018-11-29T09:12:39.810Z,3.25
2018-11-29T09:15:11.266Z,3.24
2018-11-29T09:17:39.944Z,3.22
2018-11-29T09:20:11.169Z,3.31
2018-11-29T09:22:39.489Z,3.37
2018-11-29T09:25:09.867Z,3.48
2018-11-29T09:27:38.381Z,3.29
2018-11-29T09:30:16.158Z,3.29
2018-11-29T09:32:45.353Z,3.35
2018-11-29T09:35:13.932Z,3.35
2018-11-29T09:37:42.317Z,3.40
2018-11-29T09:40:13.866Z,3.42
2018-11-29T09:42:42.529Z,3.45
2018-11-29T09:45:13.895Z,3.49
2018-11-29T09:47:42.519Z,3.45
2018-11-29T09:50:12.029Z,3.48
2018-11-29T09:52:40.851Z,3.52
2018-11-29T09:55:13.938Z,3.50
2018-11-29T09:57:42.730Z,3.53
2018-11-29T10:00:13.668Z,3.56
2018-11-29T10:02:42.566Z,3.53
2018-11-29T10:05:11.783Z,3.49
2018-11-29T10:07:40.221Z,3.56
2018-11-29T10:10:10.357Z,3.57
2018-11-29T10:12:39.266Z,3.63
2018-11-29T10:15:09.876Z,3.59
2018-11-29T10:17:38.699Z,3.67
2018-11-29T10:20:09.642Z,3.75
2018-11-29T10:22:38.102Z,3.74
2018-11-29T10:25:08.310Z,3.78
2018-11-29T10:27:36.658Z,3.86
2018-11-29T10:30:10.062Z,3.89
2018-11-29T10:32:38.473Z,3.99
2018-11-29T10:35:07.992Z,4.09
2018-11-29T10:37:36.483Z,4.18
2018-11-29T10:40:07.497Z,4.28
2018-11-29T10:42:35.861Z,4.27
2018-11-29T10:45:04.285Z,4.32
2018-11-29T10:47:32.596Z,4.27
2018-11-29T10:50:00.963Z,4.33
2018-11-29T10:52:29.265Z,4.69
2018-11-29T10:54:57.821Z,4.33
2018-11-29T10:57:26.353Z,4.34
2018-11-29T10:59:54.665Z,4.33
2018-11-29T11:02:29.742Z,4.35
2018-11-29T11:04:58.297Z,4.47
2018-11-29T11:07:26.809Z,4.47
2018-11-29T11:09:55.168Z,4.50
2018-11-29T11:12:23.506Z,4.56
2018-11-29T11:14:51.949Z,4.57
2018-11-29T11:17:20.287Z,4.59
2018-11-29T11:19:48.612Z,4.61
2018-11-29T11:22:16.953Z,4.67
2018-11-29T11:24:45.277Z,4.63
2018-11-29T11:27:13.686Z,4.75
2018-11-29T11:29:42.077Z,4.78
2018-11-29T11:32:10.370Z,4.72
2018-11-29T11:34:38.706Z,4.72
2018-11-29T11:37:07.081Z,4.68
2018-11-29T11:39:35.427Z,4.77
2018-11-29T11:42:03.948Z,4.73
2018-11-29T11:44:32.251Z,4.73
2018-11-29T11:47:00.580Z,4.69
2018-11-29T11:49:28.906Z,4.72
2018-11-29T11:51:57.201Z,4.79
2018-11-29T11:54:25.510Z,4.75
2018-11-29T11:56:53.860Z,4.80
2018-11-29T11:59:22.182Z,4.94
2018-11-29T12:01:50.554Z,4.86
2018-11-29T12:04:18.915Z,4.86
2018-11-29T12:06:47.209Z,4.94
2018-11-29T12:09:15.624Z,5.04
2018-11-29T12:11:43.992Z,5.11
2018-11-29T12:14:12.486Z,5.20
2018-11-29T12:16:40.801Z,5.25
2018-11-29T12:19:09.161Z,5.36
2018-11-29T12:21:37.586Z,5.20
2018-11-29T12:24:06.474Z,5.26
2018-11-29T12:26:34.848Z,5.15
2018-11-29T12:29:03.231Z,5.20
2018-11-29T12:31:31.601Z,5.24
2018-11-29T12:34:00.006Z,5.27
2018-11-29T12:36:28.328Z,5.16
2018-11-29T12:38:56.776Z,5.10
2018-11-29T12:41:25.138Z,5.21
2018-11-29T12:43:53.496Z,5.19
2018-11-29T12:46:21.834Z,5.14
2018-11-29T12:48:50.261Z,5.05
2018-11-29T12:51:18.625Z,5.10
2018-11-29T12:53:46.966Z,5.13
2018-11-29T12:56:15.345Z,5.14
2018-11-29T12:58:43.682Z,5.14
2018-11-29T13:01:12.158Z,5.15
2018-11-29T13:03:40.453Z,5.09
2018-11-29T13:06:08.765Z,5.06
2018-11-29T13:08:37.253Z,4.96
2018-11-29T13:11:08.557Z,5.01
2018-11-29T13:13:34.347Z,5.10
2018-11-29T13:16:02.750Z,5.08
2018-11-29T13:18:31.080Z,5.05
2018-11-29T13:21:02.048Z,5.10
2018-11-29T13:23:31.171Z,5.10
2018-11-29T13:25:59.558Z,5.10
2018-11-29T13:28:27.878Z,5.08
2018-11-29T13:30:56.225Z,5.00
2018-11-29T13:33:24.540Z,5.06
2018-11-29T13:35:52.908Z,5.03
2018-11-29T13:38:21.255Z,5.07
2018-11-29T13:40:51.081Z,5.11
2018-11-29T13:43:18.857Z,5.07
2018-11-29T13:45:47.213Z,5.13
2018-11-29T13:48:15.617Z,5.03
2018-11-29T13:50:43.973Z,5.05
2018-11-29T13:53:12.325Z,5.02
2018-11-29T13:55:40.801Z,5.01
2018-11-29T13:58:09.088Z,5.00
2018-11-29T14:00:37.416Z,4.99
2018-11-29T14:03:09.671Z,4.90
2018-11-29T14:05:38.021Z,4.92
2018-11-29T14:08:07.224Z,4.88
2018-11-29T14:10:35.610Z,4.84
2018-11-29T14:13:04.056Z,4.82
2018-11-29T14:15:32.476Z,4.81
2018-11-29T14:18:01.601Z,4.73
2018-11-29T14:20:30.734Z,4.74
2018-11-29T14:22:58.545Z,4.76
2018-11-29T14:25:26.880Z,4.72
2018-11-29T14:27:56.413Z,4.62
2018-11-29T14:30:26.752Z,4.68
2018-11-29T14:32:56.243Z,4.64
2018-11-29T14:35:24.543Z,4.58
2018-11-29T14:37:52.853Z,4.56
2018-11-29T14:40:23.313Z,4.55
2018-11-29T14:42:51.713Z,4.50
2018-11-29T14:45:21.034Z,4.57
2018-11-29T14:47:49.590Z,4.52
2018-11-29T14:50:25.362Z,4.62
2018-11-29T14:52:53.688Z,4.50
2018-11-29T14:55:22.075Z,4.48
2018-11-29T14:57:50.442Z,4.41
2018-11-29T15:00:18.870Z,4.50
2018-11-29T15:02:47.229Z,4.47
2018-11-29T15:05:21.089Z,4.44
2018-11-29T15:07:49.467Z,4.42
2018-11-29T15:10:17.828Z,4.47
2018-11-29T15:12:46.281Z,4.47
2018-11-29T15:15:14.750Z,4.44
2018-11-29T15:17:44.369Z,4.42
2018-11-29T15:20:16.411Z,4.59
2018-11-29T15:22:44.736Z,4.46
2018-11-29T15:25:13.110Z,4.40
2018-11-29T15:27:41.506Z,4.32
2018-11-29T15:30:13.450Z,4.35
2018-11-29T15:32:41.889Z,4.41
2018-11-29T15:35:10.204Z,4.41
2018-11-29T15:37:38.568Z,4.36
2018-11-29T15:40:09.264Z,4.39
2018-11-29T15:42:37.613Z,4.40
2018-11-29T15:45:08.653Z,4.48
2018-11-29T15:47:37.048Z,4.52
2018-11-29T15:50:07.330Z,4.55
2018-11-29T15:52:35.783Z,4.46
2018-11-29T15:55:04.447Z,4.43
2018-11-29T15:57:35.113Z,4.48
2018-11-29T16:00:01.256Z,4.46
2018-11-29T16:02:29.780Z,4.54
2018-11-29T16:04:58.109Z,4.44
2018-11-29T16:07:26.502Z,4.41
2018-11-29T16:09:55.226Z,4.40
2018-11-29T16:12:23.555Z,4.40
2018-11-29T16:14:51.932Z,4.40
2018-11-29T16:17:20.348Z,4.43
2018-11-29T16:19:48.652Z,4.41
2018-11-29T16:22:17.101Z,4.46
2018-11-29T16:24:45.473Z,4.56
2018-11-29T16:27:13.869Z,4.50
2018-11-29T16:29:42.186Z,4.52
2018-11-29T16:32:11.585Z,4.51
2018-11-29T16:34:39.861Z,4.54
2018-11-29T16:37:08.174Z,4.47
2018-11-29T16:39:36.510Z,4.45
2018-11-29T16:42:05.189Z,4.49
2018-11-29T16:44:33.477Z,4.41
2018-11-29T16:47:01.773Z,4.41
2018-11-29T16:49:30.093Z,4.39
2018-11-29T16:51:58.444Z,4.43
2018-11-29T16:54:26.821Z,4.52
2018-11-29T16:56:55.184Z,4.42
2018-11-29T16:59:23.591Z,4.54
2018-11-29T17:01:51.891Z,4.45
2018-11-29T17:04:20.281Z,4.47
2018-11-29T17:06:49.671Z,4.43
2018-11-29T17:09:19.360Z,4.34
2018-11-29T17:11:47.771Z,4.39
2018-11-29T17:14:16.194Z,4.33
2018-11-29T17:16:44.540Z,4.27
2018-11-29T17:19:12.916Z,4.35
2018-11-29T17:21:41.251Z,4.35
2018-11-29T17:24:09.921Z,4.42
2018-11-29T17:26:38.384Z,4.29
2018-11-29T17:29:06.923Z,4.34
2018-11-29T17:31:35.467Z,4.27
2018-11-29T17:34:03.871Z,4.50
2018-11-29T17:36:32.181Z,4.46
2018-11-29T17:39:00.601Z,4.53
2018-11-29T17:41:28.979Z,4.41
2018-11-29T17:43:57.338Z,4.29
2018-11-29T17:46:25.680Z,4.35
2018-11-29T17:48:54.070Z,4.27
2018-11-29T17:51:22.469Z,4.26
2018-11-29T17:53:50.863Z,4.33
2018-11-29T17:56:19.174Z,4.46
2018-11-29T17:58:47.527Z,4.38
2018-11-29T18:01:16.087Z,4.54
2018-11-29T18:03:44.474Z,4.36
2018-11-29T18:06:12.822Z,4.32
2018-11-29T18:08:41.238Z,4.38
2018-11-29T18:11:09.709Z,4.54
2018-11-29T18:13:39.336Z,4.43
2018-11-29T18:16:08.018Z,4.48
2018-11-29T18:18:36.383Z,4.36
2018-11-29T18:21:04.859Z,4.34
2018-11-29T18:23:33.337Z,4.36
2018-11-29T18:26:02.081Z,4.34
2018-11-29T18:28:30.536Z,4.46
2018-11-29T18:30:58.898Z,4.48
2018-11-29T18:33:27.446Z,4.65
2018-11-29T18:35:55.857Z,4.64
2018-11-29T18:38:24.216Z,4.46
2018-11-29T18:40:52.646Z,4.39
2018-11-29T18:43:21.090Z,4.41
2018-11-29T18:45:49.407Z,4.30
2018-11-29T18:48:17.841Z,4.29
2018-11-29T18:50:46.281Z,4.23
2018-11-29T18:53:14.685Z,4.32
2018-11-29T18:55:43.083Z,4.31
2018-11-29T18:58:11.626Z,4.28
2018-11-29T19:00:40.125Z,4.26
2018-11-29T19:03:09.188Z,4.26
2018-11-29T19:05:37.634Z,4.26
2018-11-29T19:08:07.866Z,4.28
2018-11-29T19:10:36.524Z,4.37
2018-11-29T19:13:09.582Z,4.42
2018-11-29T19:15:38.042Z,4.46
2018-11-29T19:18:10.480Z,4.33
2018-11-29T19:20:35.949Z,4.41
2018-11-29T19:23:04.372Z,4.31
2018-11-29T19:25:32.695Z,4.25
2018-11-29T19:28:01.099Z,4.31
2018-11-29T19:30:31.480Z,4.34
2018-11-29T19:33:08.958Z,4.36
2018-11-29T19:35:37.285Z,4.35
2018-11-29T19:38:06.190Z,4.28
2018-11-29T19:40:34.730Z,4.25
2018-11-29T19:43:04.041Z,4.23
2018-11-29T19:45:33.896Z,4.35
2018-11-29T19:48:02.309Z,4.52
2018-11-29T19:50:30.897Z,4.53
2018-11-29T19:53:00.765Z,4.48
2018-11-29T19:55:31.184Z,4.40
2018-11-29T19:58:00.262Z,4.34
2018-11-29T20:00:29.288Z,4.28
2018-11-29T20:02:57.843Z,4.14
2018-11-29T20:05:26.175Z,4.14
2018-11-29T20:07:55.002Z,4.20
2018-11-29T20:10:23.500Z,4.26
2018-11-29T20:12:58.575Z,4.33
2018-11-29T20:15:27.107Z,4.39
2018-11-29T20:17:55.458Z,4.26
2018-11-29T20:20:23.833Z,4.22
2018-11-29T20:22:52.900Z,4.23
2018-11-29T20:25:23.779Z,4.22
2018-11-29T20:27:52.133Z,4.28
2018-11-29T20:30:21.407Z,4.23
2018-11-29T20:32:51.562Z,4.20
2018-11-29T20:35:20.176Z,4.17
2018-11-29T20:37:49.596Z,4.14
2018-11-29T20:40:22.026Z,4.08
2018-11-29T20:42:51.462Z,4.07
2018-11-29T20:45:22.426Z,4.01
2018-11-29T20:47:50.832Z,4.05
2018-11-29T20:50:21.797Z,3.99
2018-11-29T20:52:51.397Z,3.97
2018-11-29T20:55:23.108Z,3.99
2018-11-29T20:57:51.457Z,3.93
2018-11-29T21:00:21.606Z,4.08
2018-11-29T21:02:50.020Z,4.12
2018-11-29T21:05:19.664Z,4.07
2018-11-29T21:07:50.130Z,4.13
2018-11-29T21:10:21.024Z,4.14
2018-11-29T21:12:49.440Z,4.14
2018-11-29T21:15:19.004Z,4.13
2018-11-29T21:17:47.954Z,4.19
2018-11-29T21:20:17.867Z,4.22
2018-11-29T21:22:47.314Z,4.20
2018-11-29T21:25:17.173Z,4.16
2018-11-29T21:27:45.559Z,4.19
2018-11-29T21:30:17.336Z,4.19
2018-11-29T21:32:46.545Z,4.23
2018-11-29T21:35:16.982Z,4.18
2018-11-29T21:37:45.426Z,4.16
2018-11-29T21:40:22.892Z,4.23
2018-11-29T21:42:51.497Z,4.24
2018-11-29T21:45:19.864Z,4.23
2018-11-29T21:47:48.293Z,4.20
2018-11-29T21:50:16.706Z,4.23
2018-11-29T21:52:45.670Z,4.31
2018-11-29T21:55:14.375Z,4.26
2018-11-29T21:57:42.737Z,4.19
2018-11-29T22:00:17.429Z,4.20
2018-11-29T22:02:48.712Z,4.13
2018-11-29T22:05:17.020Z,4.19
2018-11-29T22:07:45.377Z,4.17
2018-11-29T22:10:13.809Z,4.16
2018-11-29T22:12:42.158Z,4.20
2018-11-29T22:15:11.516Z,4.24
2018-11-29T22:17:48.225Z,4.17
2018-11-29T22:20:16.726Z,4.13
2018-11-29T22:22:45.008Z,4.17
2018-11-29T22:25:13.479Z,4.18
2018-11-29T22:27:41.881Z,4.28
2018-11-29T22:30:10.349Z,4.21
2018-11-29T22:32:38.815Z,4.23
2018-11-29T22:35:08.447Z,4.15
2018-11-29T22:37:37.322Z,4.13
2018-11-29T22:40:06.416Z,4.22
2018-11-29T22:42:34.721Z,4.19
2018-11-29T22:45:03.118Z,4.19
2018-11-29T22:47:31.593Z,4.20
2018-11-29T22:50:00.122Z,4.19
2018-11-29T22:52:28.462Z,4.17
2018-11-29T22:54:56.842Z,4.13
2018-11-29T22:57:25.320Z,4.14
2018-11-29T22:59:53.718Z,4.09
2018-11-29T23:02:22.201Z,4.07
2018-11-29T23:04:50.605Z,4.20
2018-11-29T23:07:18.936Z,4.21
2018-11-29T23:09:47.345Z,4.13
2018-11-29T23:12:15.674Z,4.05
2018-11-29T23:14:44.022Z,4.04
2018-11-29T23:17:12.472Z,4.02
2018-11-29T23:19:40.797Z,4.02
2018-11-29T23:22:09.093Z,3.97
2018-11-29T23:24:37.530Z,3.97
2018-11-29T23:27:05.989Z,3.93
2018-11-29T23:29:34.304Z,3.92
2018-11-29T23:32:02.657Z,3.95
2018-11-29T23:34:31.019Z,3.96
2018-11-29T23:36:59.461Z,3.98
2018-11-29T23:39:27.863Z,4.03
2018-11-29T23:41:56.176Z,4.00
2018-11-29T23:44:24.461Z,4.05
2018-11-29T23:46:52.782Z,4.02
2018-11-29T23:49:21.100Z,4.05
2018-11-29T23:51:49.443Z,3.97
2018-11-29T23:54:17.798Z,3.94
2018-11-29T23:56:46.192Z,4.05
2018-11-29T23:59:14.530Z,4.08
