createdAt,value
2018-06-25T00:00:47.352Z,0.00
2018-06-25T00:01:47.350Z,0.00
2018-06-25T00:02:47.344Z,0.00
2018-06-25T00:03:47.339Z,0.00
2018-06-25T00:04:47.343Z,0.00
2018-06-25T00:05:47.320Z,0.00
2018-06-25T00:06:47.331Z,0.00
2018-06-25T00:07:47.320Z,0.00
2018-06-25T00:08:47.326Z,0.00
2018-06-25T00:09:47.312Z,0.00
2018-06-25T00:10:47.310Z,0.00
2018-06-25T00:11:47.305Z,0.00
2018-06-25T00:12:47.300Z,0.00
2018-06-25T00:13:47.298Z,0.00
2018-06-25T00:14:47.289Z,0.00
2018-06-25T00:15:47.287Z,0.00
2018-06-25T00:16:47.288Z,0.00
2018-06-25T00:17:47.284Z,0.00
2018-06-25T00:18:47.276Z,0.00
2018-06-25T00:19:47.271Z,0.00
2018-06-25T00:20:47.267Z,0.00
2018-06-25T00:21:47.282Z,0.00
2018-06-25T00:22:47.262Z,0.00
2018-06-25T00:23:47.253Z,0.00
2018-06-25T00:24:47.250Z,0.00
2018-06-25T00:25:47.248Z,0.00
2018-06-25T00:26:47.242Z,0.00
2018-06-25T00:27:47.239Z,0.00
2018-06-25T00:28:47.233Z,0.00
2018-06-25T00:29:47.232Z,0.00
2018-06-25T00:30:47.222Z,0.00
2018-06-25T00:31:47.225Z,0.00
2018-06-25T00:32:47.222Z,0.00
2018-06-25T00:33:47.206Z,0.00
2018-06-25T00:34:47.208Z,0.00
2018-06-25T00:35:47.206Z,0.00
2018-06-25T00:36:47.204Z,0.00
2018-06-25T00:37:47.200Z,0.00
2018-06-25T00:38:47.191Z,0.00
2018-06-25T00:39:47.190Z,0.00
2018-06-25T00:40:47.181Z,0.00
2018-06-25T00:41:47.180Z,0.00
2018-06-25T00:42:47.184Z,0.00
2018-06-25T00:43:47.170Z,0.00
2018-06-25T00:44:47.172Z,0.00
2018-06-25T00:45:47.158Z,0.00
2018-06-25T00:46:47.158Z,0.00
2018-06-25T00:47:47.154Z,0.00
2018-06-25T00:48:47.176Z,0.00
2018-06-25T00:49:47.148Z,0.00
2018-06-25T00:50:47.141Z,0.00
2018-06-25T00:51:47.142Z,0.00
2018-06-25T00:52:47.138Z,0.00
2018-06-25T00:53:47.131Z,0.00
2018-06-25T00:54:47.125Z,0.00
2018-06-25T00:55:47.123Z,0.00
2018-06-25T00:56:47.115Z,0.00
2018-06-25T00:57:47.109Z,0.00
2018-06-25T00:58:47.163Z,0.00
2018-06-25T00:59:47.112Z,0.00
2018-06-25T01:00:47.102Z,0.00
2018-06-25T01:01:47.088Z,0.00
2018-06-25T01:02:47.087Z,0.00
2018-06-25T01:03:47.083Z,0.00
2018-06-25T01:04:47.078Z,0.00
2018-06-25T01:05:47.074Z,0.00
2018-06-25T01:06:47.071Z,0.00
2018-06-25T01:07:47.067Z,0.00
2018-06-25T01:08:47.063Z,0.00
2018-06-25T01:09:47.075Z,0.00
2018-06-25T01:10:47.055Z,0.00
2018-06-25T01:11:47.051Z,0.00
2018-06-25T01:12:47.051Z,0.00
2018-06-25T01:13:47.044Z,0.00
2018-06-25T01:14:47.047Z,0.00
2018-06-25T01:15:47.030Z,0.00
2018-06-25T01:16:47.034Z,0.00
2018-06-25T01:17:47.025Z,0.00
2018-06-25T01:18:47.045Z,0.00
2018-06-25T01:19:47.017Z,0.00
2018-06-25T01:20:47.008Z,0.00
2018-06-25T01:21:47.007Z,0.00
2018-06-25T01:22:46.999Z,0.00
2018-06-25T01:23:46.999Z,0.00
2018-06-25T01:24:46.993Z,0.00
2018-06-25T01:25:46.990Z,0.00
2018-06-25T01:26:46.988Z,0.00
2018-06-25T01:27:46.980Z,0.00
2018-06-25T01:28:46.976Z,0.00
2018-06-25T01:29:46.972Z,0.00
2018-06-25T02:03:14.855Z,0.00
2018-06-25T02:04:14.823Z,0.00
2018-06-25T02:06:07.772Z,0.00
2018-06-25T02:07:07.749Z,0.00
2018-06-25T02:09:00.632Z,0.00
2018-06-25T02:10:00.618Z,0.00
2018-06-25T02:11:53.559Z,0.00
2018-06-25T02:12:53.537Z,0.00
2018-06-25T02:14:46.700Z,0.00
2018-06-25T02:15:46.689Z,0.00
2018-06-25T02:17:39.819Z,0.00
2018-06-25T02:18:39.789Z,0.00
2018-06-25T02:20:32.719Z,0.00
2018-06-25T02:21:32.700Z,0.00
2018-06-25T02:23:25.610Z,0.00
2018-06-25T02:24:25.580Z,0.00
2018-06-25T02:26:18.527Z,0.00
2018-06-25T02:27:18.491Z,0.00
2018-06-25T02:29:11.829Z,0.00
2018-06-25T02:30:11.797Z,0.00
2018-06-25T02:32:55.939Z,0.00
2018-06-25T02:33:55.881Z,0.00
2018-06-25T02:35:48.796Z,0.00
2018-06-25T02:36:48.784Z,0.00
2018-06-25T02:38:41.785Z,0.00
2018-06-25T02:39:41.681Z,0.00
2018-06-25T02:41:34.590Z,0.00
2018-06-25T02:42:34.564Z,0.00
2018-06-25T02:44:27.462Z,0.00
2018-06-25T02:45:27.445Z,0.00
2018-06-25T02:47:20.363Z,0.00
2018-06-25T02:48:20.342Z,0.00
2018-06-25T02:50:13.221Z,0.00
2018-06-25T02:51:13.210Z,0.00
2018-06-25T02:53:06.136Z,0.00
2018-06-25T02:54:06.089Z,0.00
2018-06-25T02:55:58.983Z,0.00
2018-06-25T02:56:58.961Z,0.00
2018-06-25T02:58:52.177Z,0.00
2018-06-25T02:59:52.152Z,0.00
2018-06-25T03:01:45.114Z,0.00
2018-06-25T03:02:45.095Z,0.00
2018-06-25T03:04:38.283Z,0.00
2018-06-25T03:05:38.273Z,0.00
2018-06-25T03:07:31.450Z,0.00
2018-06-25T03:08:31.444Z,0.00
2018-06-25T03:10:24.266Z,0.00
2018-06-25T03:11:24.226Z,0.00
2018-06-25T03:13:17.141Z,0.00
2018-06-25T03:14:17.115Z,0.00
2018-06-25T03:16:10.023Z,0.00
2018-06-25T03:17:10.002Z,0.00
2018-06-25T03:19:02.934Z,0.00
2018-06-25T03:20:02.902Z,0.00
2018-06-25T03:21:55.829Z,0.00
2018-06-25T03:22:55.804Z,0.00
2018-06-25T03:24:48.715Z,0.00
2018-06-25T03:25:48.705Z,0.00
2018-06-25T03:27:41.605Z,0.00
2018-06-25T03:28:41.583Z,0.00
2018-06-25T03:30:34.564Z,0.00
2018-06-25T03:31:34.544Z,5.63
2018-06-25T03:33:27.510Z,5.63
2018-06-25T03:34:27.482Z,5.63
2018-06-25T03:36:20.402Z,5.63
2018-06-25T03:37:20.389Z,5.63
2018-06-25T03:39:13.286Z,5.63
2018-06-25T03:40:13.267Z,5.63
2018-06-25T03:42:06.171Z,5.63
2018-06-25T03:43:06.145Z,5.63
2018-06-25T03:44:59.039Z,11.25
2018-06-25T03:45:59.022Z,11.25
2018-06-25T03:47:51.928Z,11.25
2018-06-25T03:48:51.911Z,11.25
2018-06-25T03:50:44.816Z,11.25
2018-06-25T03:51:44.803Z,11.25
2018-06-25T03:53:37.727Z,11.25
2018-06-25T03:54:37.702Z,11.25
2018-06-25T03:56:30.619Z,16.88
2018-06-25T03:57:30.608Z,16.88
2018-06-25T03:59:23.549Z,16.88
2018-06-25T04:00:23.525Z,16.88
2018-06-25T04:03:07.536Z,16.88
2018-06-25T04:04:07.520Z,22.50
2018-06-25T04:06:00.429Z,22.50
2018-06-25T04:07:00.407Z,22.50
2018-06-25T04:08:53.323Z,22.50
2018-06-25T04:09:53.283Z,22.50
2018-06-25T04:11:46.182Z,28.13
2018-06-25T04:12:46.169Z,28.13
2018-06-25T04:14:39.089Z,28.13
2018-06-25T04:15:39.065Z,28.13
2018-06-25T04:17:32.037Z,39.38
2018-06-25T04:18:31.977Z,39.38
2018-06-25T04:20:24.885Z,45.00
2018-06-25T04:21:24.874Z,50.63
2018-06-25T04:22:24.869Z,56.25
2018-06-25T04:23:24.868Z,56.25
2018-06-25T04:24:24.858Z,61.88
2018-06-25T04:25:24.857Z,61.88
2018-06-25T04:26:24.855Z,61.88
2018-06-25T04:27:24.845Z,67.50
2018-06-25T04:28:24.838Z,67.50
2018-06-25T04:29:24.837Z,67.50
2018-06-25T04:30:24.834Z,61.88
2018-06-25T04:31:24.834Z,61.88
2018-06-25T04:32:24.823Z,61.88
2018-06-25T04:33:24.823Z,61.88
2018-06-25T04:34:24.813Z,61.88
2018-06-25T04:35:24.801Z,67.50
2018-06-25T04:36:24.801Z,73.13
2018-06-25T04:37:24.799Z,73.13
2018-06-25T04:38:24.791Z,73.13
2018-06-25T04:39:24.791Z,73.13
2018-06-25T04:40:24.805Z,73.13
2018-06-25T04:41:24.812Z,73.13
2018-06-25T04:42:24.769Z,78.75
2018-06-25T04:43:24.767Z,78.75
2018-06-25T04:44:24.758Z,78.75
2018-06-25T04:45:24.755Z,78.75
2018-06-25T04:46:24.751Z,78.75
2018-06-25T04:47:24.764Z,84.38
2018-06-25T04:48:24.740Z,84.38
2018-06-25T04:49:24.733Z,84.38
2018-06-25T04:50:24.769Z,84.38
2018-06-25T04:51:24.737Z,78.75
2018-06-25T04:52:24.717Z,73.13
2018-06-25T04:53:24.715Z,73.13
2018-06-25T04:54:24.711Z,67.50
2018-06-25T04:55:24.709Z,73.13
2018-06-25T04:56:24.699Z,73.13
2018-06-25T04:57:24.691Z,73.13
2018-06-25T04:58:24.692Z,73.13
2018-06-25T04:59:24.689Z,78.75
2018-06-25T05:00:24.679Z,84.38
2018-06-25T05:01:24.678Z,90.00
2018-06-25T05:02:24.689Z,95.63
2018-06-25T05:03:24.670Z,95.63
2018-06-25T05:04:24.658Z,90.00
2018-06-25T05:05:24.659Z,90.00
2018-06-25T05:06:24.656Z,90.00
2018-06-25T05:07:24.652Z,90.00
2018-06-25T05:08:24.644Z,90.00
2018-06-25T05:09:24.639Z,84.38
2018-06-25T05:10:24.664Z,84.38
2018-06-25T05:11:24.628Z,78.75
2018-06-25T05:12:24.629Z,78.75
2018-06-25T05:13:24.623Z,84.38
2018-06-25T05:14:24.615Z,84.38
2018-06-25T05:15:24.618Z,90.00
2018-06-25T05:16:24.605Z,90.00
2018-06-25T05:17:24.602Z,95.63
2018-06-25T05:18:24.599Z,101.25
2018-06-25T05:19:24.596Z,106.88
2018-06-25T05:20:24.588Z,112.50
2018-06-25T05:21:24.581Z,112.50
2018-06-25T05:22:24.581Z,118.13
2018-06-25T05:23:24.573Z,123.75
2018-06-25T05:24:24.571Z,135.00
2018-06-25T05:25:24.584Z,140.63
2018-06-25T05:26:24.562Z,146.25
2018-06-25T05:27:24.554Z,151.88
2018-06-25T05:28:24.550Z,146.25
2018-06-25T05:29:24.546Z,146.25
2018-06-25T05:30:24.549Z,151.88
2018-06-25T05:31:24.539Z,157.50
2018-06-25T05:32:24.534Z,163.13
2018-06-25T05:33:24.530Z,174.38
2018-06-25T05:34:24.524Z,185.63
2018-06-25T05:35:24.512Z,202.50
2018-06-25T05:36:24.515Z,219.38
2018-06-25T05:37:24.509Z,247.50
2018-06-25T05:38:24.501Z,275.63
2018-06-25T05:39:24.500Z,292.50
2018-06-25T05:40:24.499Z,298.13
2018-06-25T05:41:24.493Z,292.50
2018-06-25T05:42:24.528Z,292.50
2018-06-25T05:43:24.488Z,303.75
2018-06-25T05:44:24.517Z,326.25
2018-06-25T05:45:24.496Z,337.50
2018-06-25T05:46:24.470Z,360.00
2018-06-25T05:47:24.468Z,376.88
2018-06-25T05:48:24.465Z,382.50
2018-06-25T05:49:24.457Z,382.50
2018-06-25T05:50:24.454Z,371.25
2018-06-25T05:51:24.453Z,360.00
2018-06-25T05:52:24.446Z,348.75
2018-06-25T05:53:24.442Z,348.75
2018-06-25T05:54:24.449Z,354.38
2018-06-25T05:55:24.433Z,360.00
2018-06-25T05:56:24.431Z,371.25
2018-06-25T05:57:24.460Z,388.13
2018-06-25T05:58:24.423Z,399.38
2018-06-25T05:59:24.424Z,410.63
2018-06-25T06:00:24.415Z,416.25
2018-06-25T06:01:24.412Z,416.25
2018-06-25T06:02:24.407Z,416.25
2018-06-25T06:03:24.404Z,410.63
2018-06-25T06:04:24.406Z,410.63
2018-06-25T06:05:24.396Z,410.63
2018-06-25T06:06:24.396Z,416.25
2018-06-25T06:07:24.391Z,421.88
2018-06-25T06:08:24.388Z,421.88
2018-06-25T06:09:24.386Z,427.50
2018-06-25T06:10:24.379Z,427.50
2018-06-25T06:11:24.375Z,427.50
2018-06-25T06:12:24.415Z,438.75
2018-06-25T06:13:24.367Z,444.38
2018-06-25T06:14:24.373Z,438.75
2018-06-25T06:15:24.362Z,444.38
2018-06-25T06:16:24.360Z,450.00
2018-06-25T06:17:24.380Z,455.63
2018-06-25T06:18:24.347Z,461.25
2018-06-25T06:19:24.344Z,472.50
2018-06-25T06:20:24.344Z,483.75
2018-06-25T06:21:24.341Z,489.38
2018-06-25T06:22:24.339Z,500.63
2018-06-25T06:23:24.335Z,506.25
2018-06-25T06:24:24.336Z,511.88
2018-06-25T06:25:24.330Z,511.88
2018-06-25T06:26:24.399Z,523.13
2018-06-25T06:27:24.328Z,517.50
2018-06-25T06:28:24.315Z,517.50
2018-06-25T06:30:53.171Z,534.38
2018-06-25T08:04:00.124Z,4365.00
2018-06-25T08:05:29.120Z,3566.25
2018-06-25T13:36:57.415Z,736.88
2018-06-25T16:44:26.249Z,298.13
2018-06-25T16:46:05.419Z,292.50
2018-06-25T17:30:29.060Z,264.38
2018-06-25T21:27:07.081Z,0.00
