createdAt,value
2022-10-22T00:01:57.832Z,100.00
2022-10-22T00:06:59.496Z,100.00
2022-10-22T00:12:01.070Z,100.00
2022-10-22T00:17:02.709Z,100.00
2022-10-22T00:22:05.831Z,100.00
2022-10-22T00:27:14.506Z,100.00
2022-10-22T00:32:18.658Z,100.00
2022-10-22T00:37:20.204Z,100.00
2022-10-22T00:42:24.822Z,100.00
2022-10-22T00:47:30.317Z,100.00
2022-10-22T00:52:32.455Z,100.00
2022-10-22T00:57:37.881Z,100.00
2022-10-22T01:02:39.883Z,100.00
2022-10-22T01:07:45.854Z,100.00
2022-10-22T01:13:28.079Z,100.00
2022-10-22T01:19:13.578Z,100.00
2022-10-22T01:24:37.000Z,100.00
2022-10-22T01:29:44.602Z,100.00
2022-10-22T01:34:52.143Z,100.00
2022-10-22T01:39:54.271Z,100.00
2022-10-22T01:44:56.215Z,100.00
2022-10-22T01:50:35.231Z,100.00
2022-10-22T01:55:48.955Z,100.00
2022-10-22T02:01:09.159Z,100.00
2022-10-22T02:06:17.585Z,100.00
2022-10-22T02:11:19.236Z,100.00
2022-10-22T02:16:50.774Z,100.00
2022-10-22T02:21:53.812Z,100.00
2022-10-22T02:27:01.532Z,100.00
2022-10-22T02:32:06.559Z,100.00
2022-10-22T02:37:09.269Z,100.00
2022-10-22T02:42:12.637Z,100.00
2022-10-22T02:47:14.176Z,100.00
2022-10-22T02:52:15.747Z,100.00
2022-10-22T02:57:17.411Z,100.00
2022-10-22T03:02:19.091Z,100.00
2022-10-22T03:07:20.623Z,100.00
2022-10-22T03:12:22.159Z,100.00
2022-10-22T03:17:23.720Z,100.00
2022-10-22T03:22:28.466Z,100.00
2022-10-22T03:27:30.575Z,100.00
2022-10-22T03:32:32.230Z,100.00
2022-10-22T03:37:35.024Z,100.00
2022-10-22T03:42:36.576Z,100.00
2022-10-22T03:47:38.318Z,100.00
2022-10-22T03:52:40.399Z,100.00
2022-10-22T03:57:42.214Z,100.00
2022-10-22T04:02:43.897Z,100.00
2022-10-22T04:07:45.430Z,100.00
2022-10-22T04:12:48.522Z,100.00
2022-10-22T04:17:50.077Z,100.00
2022-10-22T04:22:51.723Z,100.00
2022-10-22T04:27:53.297Z,100.00
2022-10-22T04:32:54.845Z,100.00
2022-10-22T04:37:56.493Z,100.00
2022-10-22T04:42:58.053Z,100.00
2022-10-22T04:47:59.648Z,100.00
2022-10-22T04:53:01.172Z,100.00
2022-10-22T04:58:02.709Z,100.00
2022-10-22T05:03:04.286Z,100.00
2022-10-22T05:08:05.858Z,100.00
2022-10-22T05:13:07.411Z,100.00
2022-10-22T05:18:08.941Z,100.00
2022-10-22T05:23:10.509Z,100.00
2022-10-22T05:28:12.024Z,100.00
2022-10-22T05:33:13.554Z,100.00
2022-10-22T05:38:15.559Z,100.00
2022-10-22T05:43:17.115Z,100.00
2022-10-22T05:48:18.671Z,100.00
2022-10-22T05:53:20.243Z,100.00
2022-10-22T05:58:21.800Z,100.00
2022-10-22T06:03:23.419Z,100.00
2022-10-22T06:08:25.040Z,100.00
2022-10-22T06:13:26.590Z,100.00
2022-10-22T06:18:28.119Z,100.00
2022-10-22T06:23:29.656Z,100.00
2022-10-22T06:28:32.159Z,100.00
2022-10-22T06:33:34.285Z,100.00
2022-10-22T06:38:36.196Z,100.00
2022-10-22T06:43:37.801Z,100.00
2022-10-22T06:48:40.155Z,100.00
2022-10-22T06:53:42.052Z,100.00
2022-10-22T06:58:46.595Z,100.00
2022-10-22T07:03:51.226Z,100.00
2022-10-22T07:08:54.475Z,100.00
2022-10-22T07:13:59.206Z,100.00
2022-10-22T07:19:02.106Z,100.00
2022-10-22T07:24:04.085Z,100.00
2022-10-22T07:29:06.048Z,100.00
2022-10-22T07:34:07.930Z,100.00
2022-10-22T07:39:09.518Z,100.00
2022-10-22T07:44:11.036Z,100.00
2022-10-22T07:49:12.535Z,100.00
2022-10-22T07:54:14.075Z,100.00
2022-10-22T07:59:15.616Z,100.00
2022-10-22T08:04:17.235Z,100.00
2022-10-22T08:09:21.143Z,100.00
2022-10-22T08:14:22.850Z,100.00
2022-10-22T08:19:24.588Z,100.00
2022-10-22T08:24:27.050Z,100.00
2022-10-22T08:29:28.583Z,100.00
2022-10-22T08:34:30.252Z,100.00
2022-10-22T08:39:31.762Z,100.00
2022-10-22T08:44:51.289Z,100.00
2022-10-22T08:49:54.780Z,100.00
2022-10-22T08:54:58.875Z,100.00
2022-10-22T09:00:19.207Z,100.00
2022-10-22T09:05:39.394Z,100.00
2022-10-22T09:10:48.219Z,100.00
2022-10-22T09:15:56.037Z,100.00
2022-10-22T09:21:06.620Z,100.00
2022-10-22T09:26:16.339Z,100.00
2022-10-22T09:31:18.263Z,100.00
2022-10-22T09:36:22.562Z,100.00
2022-10-22T09:41:29.785Z,100.00
2022-10-22T09:46:43.901Z,100.00
2022-10-22T09:51:55.059Z,100.00
2022-10-22T09:57:10.735Z,100.00
2022-10-22T10:02:26.603Z,100.00
2022-10-22T10:07:38.297Z,100.00
2022-10-22T10:13:11.192Z,100.00
2022-10-22T10:18:23.820Z,100.00
2022-10-22T10:23:40.591Z,100.00
2022-10-22T10:28:48.145Z,100.00
2022-10-22T10:34:23.810Z,100.00
2022-10-22T10:39:56.865Z,100.00
2022-10-22T10:45:17.316Z,100.00
2022-10-22T10:50:29.211Z,100.00
2022-10-22T10:55:41.976Z,100.00
2022-10-22T11:01:19.763Z,100.00
2022-10-22T11:06:25.353Z,100.00
2022-10-22T11:11:40.729Z,98.57
2022-10-22T11:17:15.947Z,97.67
2022-10-22T11:22:26.656Z,96.06
2022-10-22T11:28:10.418Z,94.75
2022-10-22T11:33:19.552Z,92.69
2022-10-22T11:38:25.722Z,91.91
2022-10-22T11:43:52.925Z,90.92
2022-10-22T11:49:17.442Z,90.17
2022-10-22T11:54:34.024Z,90.51
2022-10-22T11:59:40.849Z,90.57
2022-10-22T12:04:43.088Z,89.42
2022-10-22T12:09:47.471Z,88.91
2022-10-22T12:14:55.453Z,87.27
2022-10-22T12:20:14.141Z,86.40
2022-10-22T12:25:23.355Z,84.17
2022-10-22T12:30:27.576Z,82.54
2022-10-22T12:35:31.796Z,83.08
2022-10-22T12:40:35.372Z,80.77
2022-10-22T12:45:37.839Z,81.75
2022-10-22T12:50:46.904Z,80.86
2022-10-22T12:55:52.117Z,80.48
2022-10-22T13:00:59.082Z,79.62
2022-10-22T13:06:19.087Z,78.84
2022-10-22T13:11:23.974Z,78.96
2022-10-22T13:16:27.714Z,79.09
2022-10-22T13:21:37.571Z,78.35
2022-10-22T13:26:39.034Z,77.42
2022-10-22T13:31:46.457Z,77.70
2022-10-22T13:36:49.017Z,76.54
2022-10-22T13:41:51.668Z,75.77
2022-10-22T13:46:53.250Z,74.43
2022-10-22T13:51:54.882Z,74.25
2022-10-22T13:56:56.395Z,74.43
2022-10-22T14:01:57.925Z,74.54
2022-10-22T14:07:03.696Z,73.83
2022-10-22T14:12:17.169Z,73.17
2022-10-22T14:17:19.160Z,73.97
2022-10-22T14:22:21.390Z,73.97
2022-10-22T14:27:22.955Z,73.99
2022-10-22T14:32:24.495Z,73.54
2022-10-22T14:37:26.068Z,73.17
2022-10-22T14:42:29.351Z,73.29
2022-10-22T14:47:31.739Z,73.48
2022-10-22T14:52:33.533Z,74.15
2022-10-22T14:57:35.099Z,74.33
2022-10-22T15:02:36.697Z,74.44
2022-10-22T15:07:38.873Z,74.44
2022-10-22T15:12:40.686Z,74.55
2022-10-22T15:17:42.536Z,74.79
2022-10-22T15:22:45.324Z,74.80
2022-10-22T15:27:50.340Z,75.32
2022-10-22T15:32:53.333Z,76.04
2022-10-22T15:37:54.859Z,76.47
2022-10-22T15:42:56.359Z,78.66
2022-10-22T15:47:58.415Z,79.91
2022-10-22T15:52:59.928Z,80.64
2022-10-22T15:58:03.354Z,81.94
2022-10-22T16:03:05.804Z,83.28
2022-10-22T16:08:07.320Z,85.20
2022-10-22T16:13:11.215Z,86.44
2022-10-22T16:18:12.815Z,87.38
2022-10-22T16:23:18.484Z,89.06
2022-10-22T16:28:20.156Z,89.60
2022-10-22T16:33:21.755Z,91.01
2022-10-22T16:38:23.297Z,93.07
2022-10-22T16:43:24.852Z,94.41
2022-10-22T16:48:26.427Z,96.28
2022-10-22T16:53:27.973Z,97.28
2022-10-22T16:58:29.831Z,98.88
2022-10-22T17:03:31.365Z,100.00
2022-10-22T17:08:37.108Z,100.00
2022-10-22T17:13:41.455Z,100.00
2022-10-22T17:23:56.929Z,100.00
2022-10-22T17:28:58.658Z,100.00
2022-10-22T17:34:00.316Z,100.00
2022-10-22T17:39:04.772Z,100.00
2022-10-22T17:44:12.252Z,100.00
2022-10-22T17:49:19.278Z,100.00
2022-10-22T17:54:20.821Z,100.00
2022-10-22T17:59:22.361Z,100.00
2022-10-22T18:04:24.101Z,100.00
2022-10-22T18:09:25.739Z,100.00
2022-10-22T18:14:27.320Z,100.00
2022-10-22T18:19:29.950Z,100.00
2022-10-22T18:24:36.812Z,100.00
2022-10-22T18:29:38.547Z,100.00
2022-10-22T18:34:40.152Z,100.00
2022-10-22T18:39:41.704Z,100.00
2022-10-22T18:44:43.235Z,100.00
2022-10-22T18:49:44.823Z,100.00
2022-10-22T18:54:46.356Z,100.00
2022-10-22T18:59:47.873Z,100.00
2022-10-22T19:04:49.376Z,100.00
2022-10-22T19:09:50.948Z,100.00
2022-10-22T19:14:53.006Z,100.00
2022-10-22T19:19:54.597Z,100.00
2022-10-22T19:24:56.201Z,100.00
2022-10-22T19:30:00.141Z,100.00
2022-10-22T19:35:01.936Z,100.00
2022-10-22T19:40:06.537Z,100.00
2022-10-22T19:45:09.081Z,100.00
2022-10-22T19:50:10.611Z,100.00
2022-10-22T19:55:12.378Z,100.00
2022-10-22T20:00:14.303Z,100.00
2022-10-22T20:05:17.020Z,100.00
2022-10-22T20:10:18.603Z,100.00
2022-10-22T20:15:21.518Z,100.00
2022-10-22T20:20:26.335Z,100.00
2022-10-22T20:25:28.120Z,100.00
2022-10-22T20:30:29.664Z,100.00
2022-10-22T20:35:31.193Z,100.00
2022-10-22T20:40:32.940Z,100.00
2022-10-22T20:45:35.718Z,100.00
2022-10-22T20:50:37.276Z,100.00
2022-10-22T20:55:38.837Z,100.00
2022-10-22T21:00:40.489Z,100.00
2022-10-22T21:05:42.099Z,100.00
2022-10-22T21:10:48.981Z,100.00
2022-10-22T21:15:50.666Z,100.00
2022-10-22T21:20:52.181Z,100.00
2022-10-22T21:25:55.614Z,100.00
2022-10-22T21:30:57.163Z,100.00
2022-10-22T21:35:58.716Z,100.00
2022-10-22T21:41:04.886Z,100.00
2022-10-22T21:46:09.413Z,100.00
2022-10-22T21:51:16.675Z,100.00
2022-10-22T21:56:20.883Z,100.00
2022-10-22T22:01:23.051Z,100.00
2022-10-22T22:06:28.377Z,100.00
2022-10-22T22:11:33.911Z,100.00
2022-10-22T22:16:35.576Z,100.00
2022-10-22T22:21:39.330Z,100.00
2022-10-22T22:26:41.110Z,100.00
2022-10-22T22:31:43.525Z,100.00
2022-10-22T22:36:47.140Z,100.00
2022-10-22T22:41:48.911Z,100.00
2022-10-22T22:46:50.558Z,100.00
2022-10-22T22:51:52.118Z,100.00
2022-10-22T22:56:53.675Z,100.00
2022-10-22T23:01:55.474Z,100.00
2022-10-22T23:06:57.087Z,100.00
2022-10-22T23:11:58.631Z,100.00
2022-10-22T23:17:00.152Z,100.00
2022-10-22T23:22:01.715Z,100.00
2022-10-22T23:27:04.306Z,100.00
2022-10-22T23:32:11.787Z,100.00
2022-10-22T23:37:13.397Z,100.00
2022-10-22T23:42:14.924Z,100.00
2022-10-22T23:47:16.830Z,100.00
2022-10-22T23:52:18.364Z,100.00
2022-10-22T23:57:19.930Z,100.00
