createdAt,value
2022-09-25T00:00:56.493Z,69.41
2022-09-25T00:03:26.330Z,69.46
2022-09-25T00:05:53.538Z,69.73
2022-09-25T00:08:20.431Z,69.49
2022-09-25T00:10:50.604Z,69.79
2022-09-25T00:13:19.346Z,70.23
2022-09-25T00:15:51.545Z,70.18
2022-09-25T00:18:38.881Z,70.68
2022-09-25T00:21:06.763Z,70.37
2022-09-25T00:23:34.443Z,70.60
2022-09-25T00:26:08.184Z,71.19
2022-09-25T00:28:39.057Z,70.90
2022-09-25T00:31:07.663Z,71.33
2022-09-25T00:33:35.162Z,71.07
2022-09-25T00:36:07.208Z,71.31
2022-09-25T00:38:35.805Z,71.21
2022-09-25T00:41:04.184Z,71.15
2022-09-25T00:43:41.852Z,71.49
2022-09-25T00:46:44.363Z,71.49
2022-09-25T00:49:19.947Z,71.98
2022-09-25T00:51:59.501Z,71.89
2022-09-25T00:54:31.519Z,72.43
2022-09-25T00:57:01.529Z,72.35
2022-09-25T00:59:33.034Z,72.17
2022-09-25T01:02:00.107Z,72.13
2022-09-25T01:04:30.807Z,72.34
2022-09-25T01:06:58.263Z,72.50
2022-09-25T01:09:24.930Z,72.20
2022-09-25T01:11:51.497Z,72.53
2022-09-25T01:14:18.138Z,72.64
2022-09-25T01:17:13.803Z,73.04
2022-09-25T01:20:06.619Z,73.01
2022-09-25T01:22:55.245Z,73.04
2022-09-25T01:25:43.392Z,72.83
2022-09-25T01:28:15.958Z,72.89
2022-09-25T01:30:46.552Z,73.58
2022-09-25T01:33:34.104Z,73.74
2022-09-25T01:36:11.067Z,73.47
2022-09-25T01:38:45.195Z,73.70
2022-09-25T01:41:22.790Z,73.68
2022-09-25T01:44:14.034Z,74.00
2022-09-25T01:46:46.619Z,74.18
2022-09-25T01:49:29.293Z,74.28
2022-09-25T01:51:57.581Z,74.46
2022-09-25T01:54:30.845Z,74.65
2022-09-25T01:57:05.273Z,74.77
2022-09-25T01:59:44.265Z,74.75
2022-09-25T02:02:14.316Z,75.08
2022-09-25T02:04:52.058Z,75.00
2022-09-25T02:07:23.582Z,74.94
2022-09-25T02:09:54.097Z,74.47
2022-09-25T02:12:34.259Z,74.49
2022-09-25T02:15:11.612Z,74.29
2022-09-25T02:18:14.129Z,74.03
2022-09-25T02:20:42.788Z,74.38
2022-09-25T02:23:23.609Z,74.16
2022-09-25T02:26:05.579Z,74.32
2022-09-25T02:28:32.395Z,74.37
2022-09-25T02:31:03.727Z,74.71
2022-09-25T02:33:30.630Z,75.09
2022-09-25T02:36:01.172Z,75.15
2022-09-25T02:38:29.375Z,75.56
2022-09-25T02:41:15.421Z,76.21
2022-09-25T02:43:41.972Z,76.46
2022-09-25T02:46:21.824Z,76.10
2022-09-25T02:48:56.775Z,76.00
2022-09-25T02:51:31.262Z,75.92
2022-09-25T02:55:02.713Z,75.87
2022-09-25T02:57:53.503Z,76.00
2022-09-25T03:00:23.439Z,76.03
2022-09-25T03:02:56.310Z,76.31
2022-09-25T03:05:25.187Z,76.33
2022-09-25T03:08:13.549Z,76.34
2022-09-25T03:10:41.290Z,76.43
2022-09-25T03:13:23.354Z,76.35
2022-09-25T03:15:58.871Z,76.57
2022-09-25T03:18:26.395Z,76.60
2022-09-25T03:20:53.391Z,76.49
2022-09-25T03:23:20.386Z,76.76
2022-09-25T03:25:50.248Z,76.57
2022-09-25T03:28:17.926Z,76.62
2022-09-25T03:30:45.741Z,76.71
2022-09-25T03:33:13.551Z,77.26
2022-09-25T03:35:43.335Z,76.84
2022-09-25T03:38:10.519Z,76.90
2022-09-25T03:40:37.204Z,76.85
2022-09-25T03:45:29.686Z,76.64
2022-09-25T03:47:56.293Z,76.72
2022-09-25T03:50:22.895Z,77.08
2022-09-25T03:52:49.431Z,76.88
2022-09-25T03:55:15.986Z,76.82
2022-09-25T03:57:42.955Z,76.98
2022-09-25T04:00:09.981Z,77.18
2022-09-25T04:02:39.645Z,77.31
2022-09-25T04:05:09.880Z,77.42
2022-09-25T04:07:36.535Z,77.31
2022-09-25T04:10:03.709Z,77.36
2022-09-25T04:12:30.335Z,77.47
2022-09-25T04:14:56.934Z,77.18
2022-09-25T04:17:23.544Z,77.39
2022-09-25T04:19:50.368Z,76.93
2022-09-25T04:22:16.910Z,77.04
2022-09-25T04:24:49.305Z,77.11
2022-09-25T04:27:21.634Z,77.33
2022-09-25T04:29:49.026Z,77.30
2022-09-25T04:32:37.494Z,77.16
2022-09-25T04:35:04.529Z,76.95
2022-09-25T04:37:31.111Z,76.76
2022-09-25T04:39:58.457Z,76.94
2022-09-25T04:42:25.629Z,76.68
2022-09-25T04:44:54.257Z,76.88
2022-09-25T04:47:22.497Z,76.96
2022-09-25T04:49:49.729Z,77.15
2022-09-25T04:52:17.741Z,76.93
2022-09-25T04:54:44.379Z,76.94
2022-09-25T04:57:27.344Z,77.00
2022-09-25T05:00:02.254Z,77.23
2022-09-25T05:02:29.018Z,77.04
2022-09-25T05:04:55.690Z,76.96
2022-09-25T05:07:22.411Z,76.68
2022-09-25T05:09:48.957Z,76.62
2022-09-25T05:12:15.811Z,77.09
2022-09-25T05:14:42.946Z,76.58
2022-09-25T05:17:11.328Z,76.79
2022-09-25T05:19:41.053Z,76.51
2022-09-25T05:22:07.598Z,76.35
2022-09-25T05:24:35.377Z,76.24
2022-09-25T05:27:02.526Z,76.19
2022-09-25T05:29:29.237Z,76.31
2022-09-25T05:31:56.345Z,76.89
2022-09-25T05:34:22.898Z,76.53
2022-09-25T05:36:49.522Z,76.64
2022-09-25T05:39:16.078Z,76.26
2022-09-25T05:41:42.829Z,76.15
2022-09-25T05:44:09.955Z,76.18
2022-09-25T05:46:37.251Z,76.26
2022-09-25T05:49:04.718Z,76.31
2022-09-25T05:51:32.341Z,76.53
2022-09-25T05:54:00.270Z,76.10
2022-09-25T05:56:27.181Z,76.10
2022-09-25T05:58:54.126Z,76.10
2022-09-25T06:01:22.890Z,76.06
2022-09-25T06:03:51.638Z,76.31
2022-09-25T06:06:18.275Z,75.93
2022-09-25T06:08:45.394Z,75.66
2022-09-25T06:11:12.015Z,75.84
2022-09-25T06:13:38.758Z,75.38
2022-09-25T06:16:13.192Z,75.11
2022-09-25T06:18:39.819Z,75.10
2022-09-25T06:21:06.430Z,75.17
2022-09-25T06:23:35.870Z,75.16
2022-09-25T06:26:04.341Z,74.85
2022-09-25T06:28:31.388Z,74.48
2022-09-25T06:31:04.717Z,74.17
2022-09-25T06:33:31.611Z,73.86
2022-09-25T06:35:58.462Z,74.10
2022-09-25T06:38:25.862Z,73.62
2022-09-25T06:40:52.774Z,73.79
2022-09-25T06:43:19.405Z,73.45
2022-09-25T06:45:47.895Z,72.88
2022-09-25T06:48:18.349Z,72.91
2022-09-25T06:50:52.391Z,72.30
2022-09-25T06:53:20.720Z,72.04
2022-09-25T06:55:47.872Z,71.89
2022-09-25T06:58:16.914Z,71.61
2022-09-25T07:00:55.120Z,71.81
2022-09-25T07:03:43.407Z,71.76
2022-09-25T07:06:17.530Z,71.45
2022-09-25T07:08:45.204Z,71.22
2022-09-25T07:11:14.753Z,71.06
2022-09-25T07:13:41.976Z,70.97
2022-09-25T07:16:14.081Z,70.97
2022-09-25T07:18:41.667Z,70.50
2022-09-25T07:21:18.731Z,70.56
2022-09-25T07:23:48.730Z,70.58
2022-09-25T07:26:23.296Z,70.14
2022-09-25T07:28:58.765Z,70.10
2022-09-25T07:31:28.443Z,70.11
2022-09-25T07:33:57.322Z,69.92
2022-09-25T07:36:24.500Z,69.60
2022-09-25T07:38:52.206Z,69.77
2022-09-25T07:41:22.213Z,69.95
2022-09-25T07:44:06.301Z,69.74
2022-09-25T07:46:44.186Z,69.72
2022-09-25T07:49:10.953Z,69.34
2022-09-25T07:51:37.553Z,70.00
2022-09-25T07:54:04.302Z,69.93
2022-09-25T07:56:31.115Z,69.92
2022-09-25T07:58:57.909Z,69.78
2022-09-25T08:01:24.760Z,69.59
2022-09-25T08:03:54.428Z,69.67
2022-09-25T08:06:21.027Z,69.49
2022-09-25T08:08:47.571Z,69.66
2022-09-25T08:11:16.924Z,69.82
2022-09-25T08:13:43.959Z,69.54
2022-09-25T08:16:18.172Z,69.78
2022-09-25T08:18:47.078Z,69.18
2022-09-25T08:21:19.576Z,69.07
2022-09-25T08:23:52.615Z,68.54
2022-09-25T08:26:21.317Z,67.91
2022-09-25T08:28:48.190Z,68.43
2022-09-25T08:31:15.034Z,68.38
2022-09-25T08:33:49.693Z,69.08
2022-09-25T08:36:17.140Z,69.42
2022-09-25T08:38:45.319Z,68.82
2022-09-25T08:41:18.226Z,67.29
2022-09-25T08:44:06.719Z,67.09
2022-09-25T08:47:00.490Z,67.32
2022-09-25T08:49:33.745Z,66.78
2022-09-25T08:52:05.945Z,66.57
2022-09-25T08:54:35.065Z,64.35
2022-09-25T08:57:30.212Z,64.28
2022-09-25T09:00:04.782Z,63.61
2022-09-25T09:02:42.576Z,62.23
2022-09-25T09:05:32.235Z,60.80
2022-09-25T09:08:12.420Z,60.15
2022-09-25T09:10:51.806Z,60.19
2022-09-25T09:13:46.201Z,59.65
2022-09-25T09:16:55.377Z,60.30
2022-09-25T09:19:21.935Z,60.24
2022-09-25T09:22:09.483Z,59.85
2022-09-25T09:24:48.018Z,58.53
2022-09-25T09:27:26.510Z,57.67
2022-09-25T09:30:11.045Z,55.46
2022-09-25T09:33:14.911Z,55.74
2022-09-25T09:35:46.703Z,55.83
2022-09-25T09:38:23.114Z,56.53
2022-09-25T09:41:14.950Z,56.60
2022-09-25T09:43:48.010Z,56.40
2022-09-25T09:46:42.093Z,55.75
2022-09-25T09:49:36.987Z,54.63
2022-09-25T09:52:17.406Z,53.29
2022-09-25T09:54:56.150Z,51.86
2022-09-25T09:57:30.214Z,50.86
2022-09-25T10:00:05.100Z,51.14
2022-09-25T10:03:05.187Z,51.81
2022-09-25T10:05:49.783Z,52.24
2022-09-25T10:08:17.354Z,53.84
2022-09-25T10:10:47.392Z,53.49
2022-09-25T10:13:23.865Z,52.06
2022-09-25T10:15:55.247Z,52.12
2022-09-25T10:18:27.949Z,54.11
2022-09-25T10:21:01.252Z,53.55
2022-09-25T10:23:33.655Z,52.36
2022-09-25T10:26:00.857Z,53.81
2022-09-25T10:28:28.953Z,54.51
2022-09-25T10:30:58.102Z,54.38
2022-09-25T10:33:27.416Z,53.86
2022-09-25T10:35:55.031Z,54.03
2022-09-25T10:38:56.669Z,55.01
2022-09-25T10:41:42.789Z,54.21
2022-09-25T10:44:28.664Z,53.79
2022-09-25T10:47:14.741Z,54.93
2022-09-25T10:50:05.885Z,53.97
2022-09-25T10:53:05.700Z,54.29
2022-09-25T10:55:35.574Z,54.34
2022-09-25T10:58:09.341Z,52.77
2022-09-25T11:00:51.699Z,51.77
2022-09-25T11:03:34.370Z,50.47
2022-09-25T11:06:10.742Z,50.21
2022-09-25T11:08:40.207Z,49.01
2022-09-25T11:11:14.455Z,49.83
2022-09-25T11:13:54.661Z,50.13
2022-09-25T11:16:21.999Z,49.10
2022-09-25T11:18:50.685Z,49.60
2022-09-25T11:21:43.094Z,48.49
2022-09-25T11:24:39.327Z,48.96
2022-09-25T11:27:19.590Z,48.83
2022-09-25T11:30:06.539Z,49.11
2022-09-25T11:32:36.291Z,47.79
2022-09-25T11:35:33.541Z,46.84
2022-09-25T11:38:45.394Z,47.32
2022-09-25T11:41:41.690Z,48.16
2022-09-25T11:44:23.586Z,48.33
2022-09-25T11:46:59.857Z,49.52
2022-09-25T11:49:31.382Z,49.46
2022-09-25T11:52:02.190Z,48.78
2022-09-25T11:54:50.704Z,52.53
2022-09-25T11:57:34.195Z,51.52
2022-09-25T12:00:21.786Z,51.02
2022-09-25T12:03:07.379Z,51.82
2022-09-25T12:05:55.763Z,52.14
2022-09-25T12:08:51.432Z,52.27
2022-09-25T12:11:45.521Z,52.18
2022-09-25T12:14:22.732Z,51.78
2022-09-25T12:17:17.707Z,52.10
2022-09-25T12:20:15.265Z,52.26
2022-09-25T12:23:14.260Z,51.68
2022-09-25T12:26:18.903Z,51.16
2022-09-25T12:29:04.121Z,50.85
2022-09-25T12:32:04.393Z,50.75
2022-09-25T12:34:50.687Z,50.21
2022-09-25T12:37:33.359Z,49.86
2022-09-25T12:40:06.112Z,48.01
2022-09-25T12:42:46.881Z,48.73
2022-09-25T12:45:52.030Z,49.90
2022-09-25T12:48:39.917Z,49.17
2022-09-25T12:51:21.761Z,49.40
2022-09-25T12:53:59.016Z,49.96
2022-09-25T12:56:32.167Z,49.82
2022-09-25T12:59:26.516Z,48.68
2022-09-25T13:02:00.843Z,48.44
2022-09-25T13:04:36.742Z,50.28
2022-09-25T13:07:13.902Z,50.54
2022-09-25T13:09:46.239Z,50.09
2022-09-25T13:12:33.270Z,49.37
2022-09-25T13:15:08.604Z,50.64
2022-09-25T13:17:37.235Z,52.13
2022-09-25T13:20:28.828Z,51.73
2022-09-25T13:23:03.752Z,50.49
2022-09-25T13:25:41.457Z,50.98
2022-09-25T13:28:13.849Z,50.59
2022-09-25T13:30:56.919Z,51.51
2022-09-25T13:33:24.543Z,52.16
2022-09-25T13:36:10.180Z,51.39
2022-09-25T13:39:00.246Z,50.70
2022-09-25T13:41:29.787Z,52.43
2022-09-25T13:44:34.129Z,50.35
2022-09-25T13:47:25.333Z,50.18
2022-09-25T13:49:55.553Z,51.62
2022-09-25T13:53:14.117Z,54.62
2022-09-25T13:55:42.264Z,54.31
2022-09-25T13:58:41.479Z,53.90
2022-09-25T14:01:32.487Z,53.99
2022-09-25T14:03:59.245Z,54.12
2022-09-25T14:06:38.214Z,54.38
2022-09-25T14:09:20.479Z,56.15
2022-09-25T14:12:33.868Z,55.47
2022-09-25T14:15:34.181Z,58.14
2022-09-25T14:18:03.120Z,58.29
2022-09-25T14:20:40.113Z,59.65
2022-09-25T14:23:33.090Z,58.46
2022-09-25T14:26:08.682Z,58.08
2022-09-25T14:28:47.242Z,57.92
2022-09-25T14:31:29.278Z,61.02
2022-09-25T14:34:33.000Z,62.16
2022-09-25T14:37:08.123Z,62.78
2022-09-25T14:39:54.105Z,62.86
2022-09-25T14:42:31.037Z,64.58
2022-09-25T14:45:08.605Z,64.02
2022-09-25T14:47:38.855Z,64.95
2022-09-25T14:50:06.589Z,66.12
2022-09-25T14:52:36.934Z,66.66
2022-09-25T14:55:07.409Z,70.34
2022-09-25T14:57:37.123Z,71.78
2022-09-25T15:00:07.808Z,71.66
2022-09-25T15:02:42.488Z,75.63
2022-09-25T15:05:23.117Z,76.17
2022-09-25T15:07:50.584Z,76.80
2022-09-25T15:10:34.442Z,80.31
2022-09-25T15:13:17.585Z,80.34
2022-09-25T15:16:23.892Z,78.95
2022-09-25T15:18:55.083Z,78.48
2022-09-25T15:21:28.857Z,78.85
2022-09-25T15:24:01.434Z,78.95
2022-09-25T15:26:40.656Z,78.51
2022-09-25T15:29:20.986Z,78.52
2022-09-25T15:31:52.217Z,77.90
2022-09-25T15:34:41.730Z,77.96
2022-09-25T15:37:29.143Z,78.23
2022-09-25T15:39:56.691Z,77.75
2022-09-25T15:42:23.387Z,77.60
2022-09-25T15:44:50.028Z,76.87
2022-09-25T15:47:34.763Z,76.61
2022-09-25T15:50:03.319Z,77.33
2022-09-25T15:52:34.931Z,77.07
2022-09-25T15:55:16.653Z,76.78
2022-09-25T15:57:43.733Z,76.14
2022-09-25T16:00:42.555Z,77.26
2022-09-25T16:03:49.737Z,77.34
2022-09-25T16:06:17.089Z,77.92
2022-09-25T16:08:43.768Z,77.87
2022-09-25T16:11:23.549Z,78.91
2022-09-25T16:13:53.246Z,77.84
2022-09-25T16:16:24.883Z,78.36
2022-09-25T16:18:55.416Z,81.53
2022-09-25T16:21:29.530Z,80.60
2022-09-25T16:24:00.700Z,79.69
2022-09-25T16:26:36.447Z,79.55
2022-09-25T16:29:14.136Z,79.73
2022-09-25T16:31:42.466Z,79.67
2022-09-25T16:34:19.661Z,81.25
2022-09-25T16:36:48.460Z,80.07
2022-09-25T16:39:23.868Z,79.81
2022-09-25T16:41:51.031Z,79.68
2022-09-25T16:44:39.817Z,79.49
2022-09-25T16:47:18.819Z,79.51
2022-09-25T16:49:46.740Z,79.64
2022-09-25T16:52:21.794Z,79.42
2022-09-25T16:54:53.098Z,79.19
2022-09-25T16:57:21.511Z,79.56
2022-09-25T16:59:48.439Z,79.55
2022-09-25T17:02:37.841Z,79.66
2022-09-25T17:05:19.196Z,79.25
2022-09-25T17:07:50.836Z,78.34
2022-09-25T17:10:20.965Z,78.14
2022-09-25T17:12:53.991Z,78.43
2022-09-25T17:15:24.983Z,78.11
2022-09-25T17:17:54.441Z,78.39
2022-09-25T17:20:26.054Z,77.56
2022-09-25T17:22:53.964Z,78.19
2022-09-25T17:25:42.368Z,77.83
2022-09-25T17:28:10.829Z,77.80
2022-09-25T17:30:38.813Z,77.71
2022-09-25T17:33:06.778Z,77.30
2022-09-25T17:35:58.935Z,77.56
2022-09-25T17:38:27.037Z,77.89
2022-09-25T17:40:57.736Z,77.91
2022-09-25T17:43:26.118Z,78.36
2022-09-25T17:45:57.895Z,78.10
2022-09-25T17:48:27.376Z,78.46
2022-09-25T17:51:00.943Z,78.92
2022-09-25T17:53:30.117Z,79.21
2022-09-25T17:55:57.697Z,79.20
2022-09-25T17:58:25.598Z,78.92
2022-09-25T18:00:54.463Z,78.93
2022-09-25T18:03:21.600Z,78.94
2022-09-25T18:05:48.981Z,79.23
2022-09-25T18:08:16.531Z,79.18
2022-09-25T18:10:43.012Z,79.25
2022-09-25T18:13:14.586Z,79.14
2022-09-25T18:15:53.383Z,78.83
2022-09-25T18:18:20.474Z,78.49
2022-09-25T18:21:19.675Z,78.30
2022-09-25T18:23:46.343Z,78.18
2022-09-25T18:26:13.003Z,78.09
2022-09-25T18:28:39.587Z,78.21
2022-09-25T18:31:06.212Z,78.17
2022-09-25T18:33:32.801Z,78.10
2022-09-25T18:35:59.931Z,78.16
2022-09-25T18:38:26.600Z,77.85
2022-09-25T18:40:53.236Z,77.84
2022-09-25T18:43:19.927Z,78.09
2022-09-25T18:45:52.714Z,77.80
2022-09-25T18:48:19.965Z,77.78
2022-09-25T18:50:50.256Z,77.84
2022-09-25T18:53:17.679Z,78.18
2022-09-25T18:55:44.495Z,78.14
2022-09-25T18:58:12.003Z,78.46
2022-09-25T19:00:42.410Z,78.45
2022-09-25T19:03:09.164Z,78.09
2022-09-25T19:05:36.098Z,77.67
2022-09-25T19:08:05.286Z,77.76
2022-09-25T19:10:36.498Z,78.02
2022-09-25T19:13:04.272Z,78.07
2022-09-25T19:15:31.043Z,77.96
2022-09-25T19:17:59.154Z,77.53
2022-09-25T19:20:25.846Z,77.85
2022-09-25T19:22:52.453Z,77.77
2022-09-25T19:25:22.469Z,79.41
2022-09-25T19:27:49.553Z,79.73
2022-09-25T19:30:16.771Z,82.16
2022-09-25T19:32:43.643Z,84.18
2022-09-25T19:35:11.225Z,83.62
2022-09-25T19:37:38.591Z,82.11
2022-09-25T19:40:26.833Z,81.05
2022-09-25T19:42:53.475Z,79.77
2022-09-25T19:45:21.213Z,79.20
2022-09-25T19:47:49.269Z,79.20
2022-09-25T19:50:16.079Z,78.64
2022-09-25T19:52:42.694Z,78.51
2022-09-25T19:55:12.473Z,77.99
2022-09-25T19:57:41.701Z,77.67
2022-09-25T20:00:10.004Z,77.04
2022-09-25T20:02:40.354Z,76.41
2022-09-25T20:05:12.797Z,75.97
2022-09-25T20:07:39.378Z,75.89
2022-09-25T20:10:06.487Z,76.05
2022-09-25T20:12:33.186Z,75.64
2022-09-25T20:14:59.791Z,75.42
2022-09-25T20:17:26.373Z,75.28
2022-09-25T20:19:52.939Z,75.88
2022-09-25T20:22:19.610Z,76.46
2022-09-25T20:24:47.105Z,76.61
2022-09-25T20:27:13.681Z,76.09
2022-09-25T20:29:40.478Z,76.66
2022-09-25T20:32:07.104Z,76.58
2022-09-25T20:34:33.701Z,76.26
2022-09-25T20:37:00.431Z,75.97
2022-09-25T20:39:29.739Z,75.30
2022-09-25T20:41:56.375Z,74.82
2022-09-25T20:44:23.018Z,74.20
2022-09-25T20:46:49.614Z,73.66
2022-09-25T20:49:19.950Z,73.78
2022-09-25T20:51:46.806Z,73.81
2022-09-25T20:54:13.654Z,73.83
2022-09-25T20:56:44.890Z,74.35
2022-09-25T20:59:12.228Z,74.39
2022-09-25T21:01:40.971Z,75.00
2022-09-25T21:04:09.092Z,74.91
2022-09-25T21:06:42.981Z,75.23
2022-09-25T21:09:21.447Z,75.65
2022-09-25T21:11:48.119Z,75.45
2022-09-25T21:14:23.773Z,76.36
2022-09-25T21:16:51.666Z,76.71
2022-09-25T21:19:20.436Z,77.09
2022-09-25T21:21:48.496Z,77.25
2022-09-25T21:24:17.648Z,77.06
2022-09-25T21:26:46.326Z,76.73
2022-09-25T21:29:16.047Z,76.63
2022-09-25T21:31:48.986Z,76.29
2022-09-25T21:34:16.298Z,75.65
2022-09-25T21:36:46.072Z,75.48
2022-09-25T21:39:13.263Z,75.02
2022-09-25T21:41:42.686Z,74.60
2022-09-25T21:44:14.954Z,75.35
2022-09-25T21:46:42.028Z,74.92
2022-09-25T21:49:08.737Z,74.75
2022-09-25T21:51:38.121Z,74.89
2022-09-25T21:54:06.254Z,74.60
2022-09-25T21:56:33.409Z,76.18
2022-09-25T21:59:08.330Z,76.96
2022-09-25T22:01:37.436Z,77.73
2022-09-25T22:04:05.150Z,79.09
2022-09-25T22:06:34.750Z,78.06
2022-09-25T22:09:05.762Z,77.91
2022-09-25T22:11:32.862Z,77.41
2022-09-25T22:14:00.274Z,76.33
2022-09-25T22:16:36.336Z,75.66
2022-09-25T22:19:08.103Z,75.03
2022-09-25T22:21:36.139Z,74.25
2022-09-25T22:24:03.084Z,73.89
2022-09-25T22:26:30.134Z,73.36
2022-09-25T22:28:57.234Z,74.82
2022-09-25T22:31:26.851Z,75.25
2022-09-25T22:34:02.625Z,75.05
2022-09-25T22:36:30.469Z,74.94
2022-09-25T22:38:57.595Z,74.64
2022-09-25T22:41:24.862Z,74.29
2022-09-25T22:43:53.235Z,74.23
2022-09-25T22:46:21.632Z,73.77
2022-09-25T22:48:48.762Z,73.40
2022-09-25T22:51:21.329Z,73.33
2022-09-25T22:53:48.529Z,73.28
2022-09-25T22:56:19.815Z,73.61
2022-09-25T22:58:49.752Z,73.51
2022-09-25T23:01:28.460Z,73.88
2022-09-25T23:03:56.856Z,74.19
2022-09-25T23:06:23.809Z,73.96
2022-09-25T23:08:54.930Z,74.07
2022-09-25T23:11:22.161Z,74.31
2022-09-25T23:13:50.641Z,74.47
2022-09-25T23:16:18.512Z,74.42
2022-09-25T23:18:45.250Z,74.39
2022-09-25T23:21:11.786Z,74.73
2022-09-25T23:23:38.700Z,74.92
2022-09-25T23:26:07.552Z,74.90
2022-09-25T23:28:40.002Z,75.00
2022-09-25T23:31:12.804Z,75.08
2022-09-25T23:33:40.499Z,75.38
2022-09-25T23:36:13.075Z,75.89
2022-09-25T23:38:40.058Z,76.56
2022-09-25T23:41:18.686Z,77.66
2022-09-25T23:43:46.329Z,77.38
2022-09-25T23:46:13.774Z,78.01
2022-09-25T23:48:40.378Z,78.16
2022-09-25T23:51:07.341Z,77.63
2022-09-25T23:53:34.179Z,77.21
2022-09-25T23:56:08.099Z,77.06
2022-09-25T23:58:34.914Z,77.30
