createdAt,value
2018-03-15T00:00:43.227Z,99.99
2018-03-15T00:01:43.321Z,99.99
2018-03-15T00:02:43.173Z,99.99
2018-03-15T00:03:43.197Z,99.99
2018-03-15T00:04:43.078Z,99.99
2018-03-15T00:05:43.105Z,99.99
2018-03-15T00:06:42.975Z,99.99
2018-03-15T00:07:42.944Z,99.99
2018-03-15T00:08:42.913Z,99.99
2018-03-15T00:09:42.830Z,99.99
2018-03-15T00:10:42.780Z,99.99
2018-03-15T00:11:42.782Z,99.99
2018-03-15T00:12:42.744Z,99.99
2018-03-15T00:13:42.722Z,99.99
2018-03-15T00:14:42.622Z,99.99
2018-03-15T00:15:42.553Z,99.99
2018-03-15T00:16:43.147Z,99.99
2018-03-15T00:17:42.577Z,99.99
2018-03-15T00:18:42.463Z,99.99
2018-03-15T00:19:42.422Z,99.99
2018-03-15T00:20:42.413Z,99.99
2018-03-15T00:21:42.280Z,99.99
2018-03-15T00:22:42.283Z,99.99
2018-03-15T00:23:42.230Z,99.99
2018-03-15T00:24:42.212Z,99.99
2018-03-15T00:25:42.128Z,99.99
2018-03-15T00:26:42.059Z,99.99
2018-03-15T00:27:42.649Z,99.99
2018-03-15T00:28:42.649Z,99.99
2018-03-15T00:29:41.917Z,99.99
2018-03-15T00:30:41.931Z,99.99
2018-03-15T00:31:41.853Z,99.99
2018-03-15T00:32:41.808Z,99.99
2018-03-15T00:33:41.739Z,99.99
2018-03-15T00:34:41.697Z,99.99
2018-03-15T00:35:41.684Z,99.99
2018-03-15T00:36:41.609Z,99.99
2018-03-15T00:37:41.616Z,99.99
2018-03-15T00:38:41.544Z,99.99
2018-03-15T00:39:41.530Z,99.99
2018-03-15T00:40:41.428Z,99.99
2018-03-15T00:41:41.373Z,99.99
2018-03-15T00:42:41.373Z,99.99
2018-03-15T00:43:41.325Z,99.99
2018-03-15T00:44:41.304Z,99.99
2018-03-15T00:45:41.236Z,99.99
2018-03-15T00:46:41.153Z,99.99
2018-03-15T00:47:41.143Z,99.99
2018-03-15T00:48:41.090Z,99.99
2018-03-15T00:49:41.046Z,99.99
2018-03-15T00:50:40.986Z,99.99
2018-03-15T00:51:40.930Z,99.99
2018-03-15T00:52:40.895Z,99.99
2018-03-15T00:53:40.855Z,99.99
2018-03-15T00:54:40.791Z,99.99
2018-03-15T00:55:40.784Z,99.99
2018-03-15T00:56:40.703Z,99.99
2018-03-15T00:57:40.714Z,99.99
2018-03-15T00:58:40.783Z,99.99
2018-03-15T00:59:40.619Z,99.99
2018-03-15T01:00:40.516Z,99.99
2018-03-15T01:01:40.470Z,99.99
2018-03-15T01:02:40.474Z,99.99
2018-03-15T01:03:40.512Z,99.99
2018-03-15T01:04:40.340Z,99.99
2018-03-15T01:05:40.290Z,99.99
2018-03-15T01:06:40.293Z,99.99
2018-03-15T01:07:40.216Z,99.99
2018-03-15T01:08:40.187Z,99.99
2018-03-15T01:09:40.651Z,99.99
2018-03-15T01:10:40.104Z,99.99
2018-03-15T01:11:40.040Z,99.99
2018-03-15T01:12:40.015Z,99.99
2018-03-15T01:13:39.945Z,99.99
2018-03-15T01:14:39.904Z,99.99
2018-03-15T01:15:39.869Z,99.99
2018-03-15T01:16:39.811Z,99.99
2018-03-15T01:17:39.757Z,99.99
2018-03-15T01:18:39.734Z,99.99
2018-03-15T01:19:39.672Z,99.99
2018-03-15T01:20:39.651Z,99.99
2018-03-15T01:21:39.575Z,99.99
2018-03-15T01:22:39.518Z,99.99
2018-03-15T01:23:39.532Z,99.99
2018-03-15T01:24:39.449Z,99.99
2018-03-15T01:25:39.416Z,99.99
2018-03-15T01:26:39.381Z,99.99
2018-03-15T01:27:39.335Z,99.99
2018-03-15T01:28:39.249Z,99.99
2018-03-15T01:29:39.210Z,99.99
2018-03-15T01:30:39.663Z,99.99
2018-03-15T01:31:39.109Z,99.99
2018-03-15T01:32:39.129Z,99.99
2018-03-15T01:33:39.049Z,99.99
2018-03-15T01:34:38.963Z,99.99
2018-03-15T01:35:38.967Z,99.99
2018-03-15T01:36:38.890Z,99.99
2018-03-15T01:37:39.658Z,99.99
2018-03-15T01:38:38.779Z,99.99
2018-03-15T01:39:38.751Z,99.99
2018-03-15T01:40:38.709Z,99.99
2018-03-15T01:41:38.673Z,99.99
2018-03-15T01:42:38.600Z,99.99
2018-03-15T01:43:38.563Z,99.99
2018-03-15T01:44:38.519Z,99.99
2018-03-15T01:45:38.501Z,99.99
2018-03-15T01:46:39.157Z,99.99
2018-03-15T01:47:38.419Z,99.99
2018-03-15T01:48:38.378Z,99.99
2018-03-15T01:49:38.278Z,99.99
2018-03-15T01:50:38.234Z,99.99
2018-03-15T01:51:38.257Z,99.99
2018-03-15T01:52:38.193Z,99.99
2018-03-15T01:53:38.165Z,99.99
2018-03-15T01:54:38.098Z,99.99
2018-03-15T01:55:38.019Z,99.99
2018-03-15T01:56:38.002Z,99.99
2018-03-15T01:57:37.971Z,99.99
2018-03-15T01:58:37.886Z,99.99
2018-03-15T01:59:37.816Z,99.99
2018-03-15T02:00:37.786Z,99.99
2018-03-15T02:01:37.748Z,99.99
2018-03-15T02:02:37.725Z,99.99
2018-03-15T02:03:37.640Z,99.99
2018-03-15T02:04:37.585Z,99.99
2018-03-15T02:05:37.536Z,99.99
2018-03-15T02:06:37.519Z,99.99
2018-03-15T02:07:37.443Z,99.99
2018-03-15T02:08:37.446Z,99.99
2018-03-15T02:09:37.408Z,99.99
2018-03-15T02:10:37.399Z,99.99
2018-03-15T02:11:37.303Z,99.99
2018-03-15T02:12:37.221Z,99.99
2018-03-15T02:13:37.173Z,99.99
2018-03-15T02:14:37.146Z,99.99
2018-03-15T02:15:37.104Z,99.99
2018-03-15T02:16:37.056Z,99.99
2018-03-15T02:17:37.016Z,99.99
2018-03-15T02:18:36.997Z,99.99
2018-03-15T02:19:36.921Z,99.99
2018-03-15T02:20:36.854Z,99.99
2018-03-15T02:21:36.819Z,99.99
2018-03-15T02:22:36.795Z,99.99
2018-03-15T02:23:36.756Z,99.99
2018-03-15T02:24:36.706Z,99.99
2018-03-15T02:25:36.686Z,99.99
2018-03-15T02:26:36.620Z,99.99
2018-03-15T02:27:36.578Z,99.99
2018-03-15T02:28:36.523Z,99.99
2018-03-15T02:29:36.457Z,99.99
2018-03-15T02:30:36.408Z,99.99
2018-03-15T02:31:37.166Z,99.99
2018-03-15T02:32:36.316Z,99.99
2018-03-15T02:33:36.299Z,99.99
2018-03-15T02:34:36.229Z,99.99
2018-03-15T02:35:36.184Z,99.99
2018-03-15T02:36:36.116Z,99.99
2018-03-15T02:37:36.152Z,99.99
2018-03-15T02:38:36.069Z,99.99
2018-03-15T02:39:35.980Z,99.99
2018-03-15T02:40:36.670Z,99.99
2018-03-15T02:41:35.975Z,99.99
2018-03-15T02:42:35.832Z,99.99
2018-03-15T02:43:35.830Z,99.99
2018-03-15T02:44:35.764Z,99.99
2018-03-15T02:45:35.721Z,99.99
2018-03-15T02:46:35.657Z,99.99
2018-03-15T02:47:35.650Z,99.99
2018-03-15T02:48:35.565Z,99.99
2018-03-15T02:49:35.519Z,99.99
2018-03-15T02:50:35.506Z,99.99
2018-03-15T02:51:35.424Z,99.99
2018-03-15T02:52:35.392Z,99.99
2018-03-15T02:53:35.343Z,99.99
2018-03-15T02:54:35.330Z,99.99
2018-03-15T02:55:35.251Z,99.99
2018-03-15T02:56:35.217Z,99.99
2018-03-15T02:57:35.166Z,99.99
2018-03-15T02:58:35.123Z,99.99
2018-03-15T02:59:35.056Z,99.99
2018-03-15T03:00:35.666Z,99.99
2018-03-15T03:01:34.993Z,99.99
2018-03-15T03:02:34.962Z,99.99
2018-03-15T03:03:34.892Z,99.99
2018-03-15T03:04:34.909Z,99.99
2018-03-15T03:05:34.816Z,99.99
2018-03-15T03:06:34.761Z,99.99
2018-03-15T03:07:34.810Z,99.99
2018-03-15T03:08:34.666Z,99.99
2018-03-15T03:09:34.605Z,99.99
2018-03-15T03:10:34.561Z,99.99
2018-03-15T03:11:35.163Z,99.99
2018-03-15T03:12:34.520Z,99.99
2018-03-15T03:13:34.425Z,99.99
2018-03-15T03:14:34.354Z,99.99
2018-03-15T03:15:35.163Z,99.99
2018-03-15T03:16:34.283Z,99.99
2018-03-15T03:17:34.310Z,99.99
2018-03-15T03:18:34.192Z,99.99
2018-03-15T03:19:34.176Z,99.99
2018-03-15T03:20:34.088Z,99.99
2018-03-15T03:21:34.062Z,99.99
2018-03-15T03:22:34.040Z,99.99
2018-03-15T03:23:33.969Z,99.99
2018-03-15T03:24:33.895Z,99.99
2018-03-15T03:25:33.912Z,99.99
2018-03-15T03:26:33.866Z,99.99
2018-03-15T03:27:33.778Z,99.99
2018-03-15T03:28:33.718Z,99.99
2018-03-15T03:29:33.691Z,99.99
2018-03-15T03:30:33.622Z,99.99
2018-03-15T03:31:33.579Z,99.99
2018-03-15T03:32:33.539Z,99.99
2018-03-15T03:33:33.488Z,99.99
2018-03-15T03:34:33.459Z,99.99
2018-03-15T03:35:33.409Z,99.99
2018-03-15T03:36:33.364Z,99.99
2018-03-15T03:37:33.322Z,99.99
2018-03-15T03:38:33.493Z,99.99
2018-03-15T03:39:33.269Z,99.99
2018-03-15T03:40:33.202Z,99.99
2018-03-15T03:41:33.108Z,99.99
2018-03-15T03:42:33.129Z,99.99
2018-03-15T03:43:33.023Z,99.99
2018-03-15T03:44:33.671Z,99.99
2018-03-15T03:45:32.947Z,99.99
2018-03-15T03:46:32.886Z,99.99
2018-03-15T03:47:32.835Z,99.99
2018-03-15T03:48:32.814Z,99.99
2018-03-15T03:49:32.795Z,99.99
2018-03-15T03:50:32.718Z,99.99
2018-03-15T03:51:32.646Z,99.99
2018-03-15T03:52:32.654Z,99.99
2018-03-15T03:53:32.640Z,99.99
2018-03-15T03:54:32.526Z,99.99
2018-03-15T03:55:32.461Z,99.99
2018-03-15T03:56:32.453Z,99.99
2018-03-15T03:57:32.385Z,99.99
2018-03-15T03:58:32.340Z,99.99
2018-03-15T03:59:32.290Z,99.99
2018-03-15T04:00:32.232Z,99.99
2018-03-15T04:01:32.198Z,99.99
2018-03-15T04:02:32.159Z,99.99
2018-03-15T04:03:32.095Z,99.99
2018-03-15T04:04:32.047Z,99.99
2018-03-15T04:05:32.020Z,99.99
2018-03-15T04:06:31.955Z,99.99
2018-03-15T04:07:31.929Z,99.99
2018-03-15T04:08:31.995Z,99.99
2018-03-15T04:09:31.816Z,99.99
2018-03-15T04:10:31.791Z,99.99
2018-03-15T04:11:31.733Z,99.99
2018-03-15T04:12:31.782Z,99.99
2018-03-15T04:13:31.647Z,99.99
2018-03-15T04:14:31.624Z,99.99
2018-03-15T04:15:31.546Z,99.99
2018-03-15T04:16:31.512Z,99.99
2018-03-15T04:17:31.460Z,99.99
2018-03-15T04:18:31.422Z,99.99
2018-03-15T04:19:31.355Z,99.99
2018-03-15T04:20:31.352Z,99.99
2018-03-15T04:21:31.266Z,99.99
2018-03-15T04:22:31.259Z,99.99
2018-03-15T04:23:31.162Z,99.99
2018-03-15T04:24:31.130Z,99.99
2018-03-15T04:25:31.102Z,99.99
2018-03-15T04:26:31.046Z,99.99
2018-03-15T04:27:30.984Z,99.99
2018-03-15T04:28:30.989Z,99.99
2018-03-15T04:29:30.883Z,99.99
2018-03-15T04:30:30.897Z,99.99
2018-03-15T04:31:30.798Z,99.99
2018-03-15T04:32:30.756Z,99.99
2018-03-15T04:33:30.702Z,99.99
2018-03-15T04:34:30.725Z,99.99
2018-03-15T04:35:30.619Z,99.99
2018-03-15T04:36:30.600Z,99.99
2018-03-15T04:37:30.504Z,99.99
2018-03-15T04:38:30.510Z,99.99
2018-03-15T04:39:30.430Z,99.99
2018-03-15T04:40:30.399Z,99.99
2018-03-15T04:41:30.376Z,99.99
2018-03-15T04:42:30.348Z,99.99
2018-03-15T04:43:30.248Z,99.99
2018-03-15T04:44:30.217Z,99.99
2018-03-15T04:45:30.181Z,99.99
2018-03-15T04:46:30.095Z,99.99
2018-03-15T04:47:30.082Z,99.99
2018-03-15T04:48:30.046Z,99.99
2018-03-15T04:49:29.970Z,99.99
2018-03-15T04:50:29.920Z,99.99
2018-03-15T04:51:29.866Z,99.99
2018-03-15T04:52:29.869Z,99.99
2018-03-15T04:53:29.786Z,99.99
2018-03-15T04:54:29.724Z,99.99
2018-03-15T04:55:29.696Z,99.99
2018-03-15T04:56:29.650Z,99.99
2018-03-15T04:57:29.611Z,99.99
2018-03-15T04:58:29.583Z,99.99
2018-03-15T04:59:29.524Z,99.99
2018-03-15T05:00:29.448Z,99.99
2018-03-15T05:01:29.468Z,99.99
2018-03-15T05:02:29.352Z,99.99
2018-03-15T05:03:29.345Z,99.99
2018-03-15T05:04:29.266Z,99.99
2018-03-15T05:05:30.170Z,99.99
2018-03-15T05:06:29.182Z,99.99
2018-03-15T05:07:29.678Z,99.99
2018-03-15T05:08:29.112Z,99.99
2018-03-15T05:09:29.032Z,99.99
2018-03-15T05:10:28.978Z,99.99
2018-03-15T05:11:28.951Z,99.99
2018-03-15T05:12:28.894Z,99.99
2018-03-15T05:13:28.841Z,99.99
2018-03-15T05:14:28.784Z,99.99
2018-03-15T05:15:28.750Z,99.99
2018-03-15T05:16:28.699Z,99.99
2018-03-15T05:17:28.665Z,99.99
2018-03-15T05:18:28.677Z,99.99
2018-03-15T05:19:28.569Z,99.99
2018-03-15T05:20:28.517Z,99.99
2018-03-15T05:21:28.490Z,99.99
2018-03-15T05:22:29.190Z,99.99
2018-03-15T05:23:28.555Z,99.99
2018-03-15T05:24:28.360Z,99.99
2018-03-15T05:25:28.316Z,99.99
2018-03-15T05:26:28.270Z,99.99
2018-03-15T05:27:28.203Z,99.99
2018-03-15T05:28:28.160Z,99.99
2018-03-15T05:29:28.118Z,99.99
2018-03-15T05:30:28.041Z,99.99
2018-03-15T05:31:28.030Z,99.99
2018-03-15T05:32:27.975Z,99.99
2018-03-15T05:33:27.936Z,99.99
2018-03-15T05:34:27.851Z,99.99
2018-03-15T05:35:27.815Z,99.99
2018-03-15T05:36:27.781Z,99.99
2018-03-15T05:37:27.781Z,99.99
2018-03-15T05:38:27.676Z,99.99
2018-03-15T05:39:27.669Z,99.99
2018-03-15T05:40:27.597Z,99.99
2018-03-15T05:41:27.567Z,99.99
2018-03-15T05:42:27.554Z,99.99
2018-03-15T05:43:27.481Z,99.99
2018-03-15T05:44:27.409Z,99.99
2018-03-15T05:45:28.175Z,99.99
2018-03-15T05:46:27.377Z,99.99
2018-03-15T05:47:27.257Z,99.99
2018-03-15T05:48:27.255Z,99.99
2018-03-15T05:49:27.165Z,99.99
2018-03-15T05:50:27.130Z,99.99
2018-03-15T05:51:27.074Z,99.99
2018-03-15T05:52:27.056Z,99.99
2018-03-15T05:53:26.989Z,99.99
2018-03-15T05:54:26.978Z,99.99
2018-03-15T05:55:26.881Z,99.99
2018-03-15T05:56:26.859Z,99.99
2018-03-15T05:57:26.794Z,99.99
2018-03-15T05:58:26.756Z,99.99
2018-03-15T05:59:26.716Z,99.99
2018-03-15T06:00:26.730Z,99.99
2018-03-15T06:01:26.653Z,99.99
2018-03-15T06:02:26.552Z,99.99
2018-03-15T06:03:26.545Z,99.99
2018-03-15T06:04:26.488Z,99.99
2018-03-15T06:05:26.471Z,99.99
2018-03-15T06:06:26.365Z,99.99
2018-03-15T06:07:26.348Z,99.99
2018-03-15T06:08:26.277Z,99.99
2018-03-15T06:09:26.220Z,99.99
2018-03-15T06:10:26.223Z,99.99
2018-03-15T06:11:26.169Z,99.99
2018-03-15T06:12:26.104Z,99.99
2018-03-15T06:13:26.028Z,99.99
2018-03-15T06:14:25.992Z,99.99
2018-03-15T06:15:25.962Z,99.99
2018-03-15T06:16:25.954Z,99.99
2018-03-15T06:17:25.944Z,99.99
2018-03-15T06:18:25.827Z,99.99
2018-03-15T06:19:25.794Z,99.99
2018-03-15T06:20:25.717Z,99.99
2018-03-15T06:21:25.729Z,99.99
2018-03-15T06:22:25.645Z,99.99
2018-03-15T06:23:25.592Z,99.99
2018-03-15T06:24:25.529Z,99.99
2018-03-15T06:25:25.494Z,99.99
2018-03-15T06:26:25.450Z,99.99
2018-03-15T06:27:25.405Z,99.99
2018-03-15T06:28:25.362Z,99.99
2018-03-15T06:29:25.297Z,99.99
2018-03-15T06:30:25.287Z,99.99
2018-03-15T06:31:25.271Z,99.99
2018-03-15T06:32:25.174Z,99.99
2018-03-15T06:33:25.180Z,99.99
2018-03-15T06:34:25.109Z,99.99
2018-03-15T06:35:25.029Z,99.99
2018-03-15T06:36:25.070Z,99.99
2018-03-15T06:37:24.958Z,99.99
2018-03-15T06:38:24.898Z,99.99
2018-03-15T06:39:24.854Z,99.99
2018-03-15T06:40:24.873Z,99.99
2018-03-15T06:41:24.771Z,99.99
2018-03-15T06:42:24.714Z,99.99
2018-03-15T06:43:24.684Z,99.99
2018-03-15T06:44:24.630Z,99.99
2018-03-15T06:45:24.587Z,99.99
2018-03-15T06:46:24.557Z,99.99
2018-03-15T06:47:24.485Z,99.99
2018-03-15T06:48:24.496Z,99.99
2018-03-15T06:49:24.410Z,99.99
2018-03-15T06:50:24.372Z,99.99
2018-03-15T06:51:24.368Z,99.99
2018-03-15T06:52:24.293Z,99.99
2018-03-15T06:53:24.233Z,99.99
2018-03-15T06:54:24.195Z,99.99
2018-03-15T06:55:24.203Z,99.99
2018-03-15T06:56:24.147Z,99.99
2018-03-15T06:57:24.052Z,99.99
2018-03-15T06:58:24.008Z,99.99
2018-03-15T06:59:24.001Z,99.99
2018-03-15T07:00:23.919Z,99.99
2018-03-15T07:01:23.883Z,99.99
2018-03-15T07:02:23.838Z,99.99
2018-03-15T07:03:23.794Z,99.99
2018-03-15T07:04:23.800Z,99.99
2018-03-15T07:05:23.721Z,99.99
2018-03-15T07:06:23.697Z,99.99
2018-03-15T07:07:23.752Z,99.99
2018-03-15T07:08:23.661Z,99.99
2018-03-15T07:09:23.587Z,99.99
2018-03-15T07:10:23.598Z,99.99
2018-03-15T07:11:23.453Z,99.99
2018-03-15T07:12:23.474Z,99.99
2018-03-15T07:13:23.371Z,99.99
2018-03-15T07:14:23.353Z,99.99
2018-03-15T07:15:23.321Z,99.16
2018-03-15T07:16:23.338Z,96.74
2018-03-15T07:17:23.317Z,94.65
2018-03-15T07:18:23.171Z,96.12
2018-03-15T07:19:23.125Z,93.46
2018-03-15T07:20:23.087Z,93.13
2018-03-15T07:21:23.043Z,94.23
2018-03-15T07:22:23.010Z,91.61
2018-03-15T07:23:23.002Z,91.28
2018-03-15T07:24:22.931Z,92.13
2018-03-15T07:25:22.939Z,90.19
2018-03-15T07:26:22.862Z,94.23
2018-03-15T07:27:22.826Z,93.32
2018-03-15T07:28:22.819Z,89.86
2018-03-15T07:29:22.774Z,91.13
2018-03-15T07:30:22.751Z,89.38
2018-03-15T07:31:22.709Z,91.66
2018-03-15T07:32:22.679Z,91.80
2018-03-15T07:33:22.630Z,91.13
2018-03-15T07:34:22.609Z,91.37
2018-03-15T07:35:22.568Z,86.67
2018-03-15T07:36:22.515Z,87.14
2018-03-15T07:37:22.506Z,86.47
2018-03-15T07:38:22.490Z,87.43
2018-03-15T07:39:22.436Z,88.62
2018-03-15T07:40:23.194Z,87.71
2018-03-15T07:41:22.376Z,86.95
2018-03-15T07:42:22.328Z,88.90
2018-03-15T07:43:22.353Z,86.29
2018-03-15T07:44:22.267Z,89.09
2018-03-15T07:45:22.223Z,87.47
2018-03-15T07:46:22.239Z,89.32
2018-03-15T07:47:22.295Z,89.47
2018-03-15T07:48:22.156Z,84.70
2018-03-15T07:49:22.164Z,84.38
2018-03-15T07:50:22.082Z,84.52
2018-03-15T07:51:22.075Z,85.66
2018-03-15T07:52:22.057Z,86.38
2018-03-15T07:53:22.036Z,86.09
2018-03-15T07:54:21.983Z,85.71
2018-03-15T07:55:21.941Z,86.00
2018-03-15T07:56:21.926Z,87.81
2018-03-15T07:57:22.268Z,87.85
2018-03-15T07:58:21.869Z,86.95
2018-03-15T07:59:21.859Z,88.47
2018-03-15T08:00:21.794Z,87.81
2018-03-15T08:01:23.299Z,88.71
2018-03-15T08:02:21.758Z,87.43
2018-03-15T08:03:21.720Z,88.57
2018-03-15T08:04:21.673Z,89.04
2018-03-15T08:05:21.640Z,89.04
2018-03-15T08:06:21.626Z,88.61
2018-03-15T08:07:21.641Z,86.19
2018-03-15T08:08:21.597Z,86.33
2018-03-15T08:09:21.553Z,86.82
2018-03-15T08:10:21.489Z,86.57
2018-03-15T08:11:21.479Z,87.71
2018-03-15T08:12:21.438Z,89.04
2018-03-15T08:13:21.425Z,87.24
2018-03-15T08:14:21.396Z,89.43
2018-03-15T08:15:21.349Z,90.09
2018-03-15T08:16:21.462Z,90.56
2018-03-15T08:17:21.297Z,86.90
2018-03-15T08:18:21.281Z,85.10
2018-03-15T08:19:21.253Z,83.53
2018-03-15T08:20:21.263Z,85.58
2018-03-15T08:21:21.216Z,86.76
2018-03-15T08:22:21.196Z,87.71
2018-03-15T08:23:21.114Z,87.81
2018-03-15T08:24:21.090Z,85.91
2018-03-15T08:25:21.079Z,86.99
2018-03-15T08:26:21.065Z,86.66
2018-03-15T08:27:21.001Z,84.66
2018-03-15T08:28:20.986Z,83.29
2018-03-15T08:29:20.933Z,83.76
2018-03-15T08:30:20.916Z,83.86
2018-03-15T08:31:20.936Z,83.62
2018-03-15T08:32:20.846Z,81.95
2018-03-15T08:33:20.867Z,79.89
2018-03-15T08:34:20.804Z,78.46
2018-03-15T08:35:20.833Z,79.24
2018-03-15T08:36:20.753Z,81.14
2018-03-15T08:37:20.726Z,80.53
2018-03-15T08:38:20.677Z,82.49
2018-03-15T08:39:21.217Z,84.05
2018-03-15T08:40:20.626Z,81.62
2018-03-15T08:41:20.583Z,82.09
2018-03-15T08:42:20.566Z,81.25
2018-03-15T08:43:20.651Z,82.49
2018-03-15T08:44:20.507Z,83.39
2018-03-15T08:45:20.472Z,83.19
2018-03-15T08:46:20.515Z,82.95
2018-03-15T08:47:20.453Z,82.09
2018-03-15T08:48:20.403Z,79.57
2018-03-15T08:49:20.354Z,77.51
2018-03-15T08:50:20.377Z,76.08
2018-03-15T08:51:20.299Z,76.69
2018-03-15T08:52:20.274Z,77.93
2018-03-15T08:53:20.263Z,75.60
2018-03-15T08:54:20.213Z,74.84
2018-03-15T08:55:20.233Z,76.31
2018-03-15T08:56:20.183Z,75.13
2018-03-15T08:57:20.154Z,76.90
2018-03-15T08:58:20.158Z,75.89
2018-03-15T08:59:20.060Z,75.70
2018-03-15T09:00:20.038Z,73.91
2018-03-15T09:01:20.011Z,72.06
2018-03-15T09:02:19.999Z,70.63
2018-03-15T09:03:19.958Z,68.82
2018-03-15T09:04:19.958Z,71.89
2018-03-15T09:05:19.892Z,75.47
2018-03-15T09:06:19.875Z,76.56
2018-03-15T09:07:19.867Z,76.82
2018-03-15T09:08:19.906Z,75.51
2018-03-15T09:09:19.814Z,72.75
2018-03-15T09:10:19.782Z,72.34
2018-03-15T09:11:19.778Z,70.65
2018-03-15T09:12:19.745Z,72.31
2018-03-15T09:13:19.695Z,72.97
2018-03-15T09:14:19.705Z,71.96
2018-03-15T09:15:19.672Z,73.66
2018-03-15T09:16:19.634Z,77.83
2018-03-15T09:17:19.562Z,80.86
2018-03-15T09:18:19.591Z,80.57
2018-03-15T09:19:19.528Z,79.52
2018-03-15T09:20:19.494Z,80.27
2018-03-15T09:21:19.471Z,76.59
2018-03-15T09:22:19.465Z,72.69
2018-03-15T09:23:19.423Z,74.71
2018-03-15T09:24:19.380Z,77.70
2018-03-15T09:25:19.395Z,76.35
2018-03-15T09:26:19.378Z,74.04
2018-03-15T09:27:19.299Z,73.61
2018-03-15T09:28:19.269Z,74.40
2018-03-15T09:29:19.293Z,71.96
2018-03-15T09:30:19.241Z,70.25
2018-03-15T09:31:19.197Z,71.55
2018-03-15T09:32:19.169Z,75.55
2018-03-15T09:33:19.155Z,75.99
2018-03-15T09:34:19.122Z,75.13
2018-03-15T09:35:19.130Z,76.76
2018-03-15T09:36:19.045Z,76.76
2018-03-15T09:37:19.043Z,76.33
2018-03-15T09:38:18.989Z,77.53
2018-03-15T09:39:18.962Z,79.83
2018-03-15T09:40:18.950Z,80.10
2018-03-15T09:41:18.922Z,77.03
2018-03-15T09:42:18.889Z,76.12
2018-03-15T09:43:18.864Z,73.26
2018-03-15T09:44:18.845Z,74.65
2018-03-15T09:45:18.811Z,72.85
2018-03-15T09:46:18.812Z,72.78
2018-03-15T09:47:18.750Z,74.56
2018-03-15T09:48:18.752Z,75.11
2018-03-15T09:49:18.699Z,70.95
2018-03-15T09:50:18.683Z,70.95
2018-03-15T09:51:18.661Z,70.97
2018-03-15T09:52:18.630Z,74.40
2018-03-15T09:53:18.580Z,75.04
2018-03-15T09:54:19.257Z,72.57
2018-03-15T09:55:18.556Z,69.62
2018-03-15T09:56:18.509Z,67.48
2018-03-15T09:57:18.467Z,71.93
2018-03-15T09:58:18.446Z,72.76
2018-03-15T09:59:18.427Z,71.04
2018-03-15T10:00:18.397Z,68.47
2018-03-15T10:01:18.398Z,67.61
2018-03-15T10:02:18.339Z,67.58
2018-03-15T10:03:18.318Z,70.00
2018-03-15T10:04:18.315Z,71.23
2018-03-15T10:05:18.282Z,72.16
2018-03-15T10:06:18.241Z,73.62
2018-03-15T10:07:18.205Z,71.77
2018-03-15T10:08:18.201Z,71.39
2018-03-15T10:09:18.160Z,71.04
2018-03-15T10:10:18.163Z,72.14
2018-03-15T10:11:18.106Z,75.42
2018-03-15T10:12:18.073Z,76.03
2018-03-15T10:13:18.056Z,76.21
2018-03-15T10:14:18.032Z,75.81
2018-03-15T10:15:17.994Z,72.07
2018-03-15T10:16:18.755Z,70.13
2018-03-15T10:17:17.968Z,69.68
2018-03-15T10:18:17.923Z,68.38
2018-03-15T10:19:17.929Z,65.61
2018-03-15T10:20:17.911Z,66.76
2018-03-15T10:21:17.855Z,69.27
2018-03-15T10:22:17.812Z,72.28
2018-03-15T10:23:17.848Z,74.67
2018-03-15T10:24:17.778Z,71.91
2018-03-15T10:25:26.396Z,69.72
2018-03-15T10:26:17.718Z,67.65
2018-03-15T10:27:17.685Z,63.57
2018-03-15T10:28:17.703Z,64.81
2018-03-15T10:29:17.679Z,66.44
2018-03-15T10:30:17.614Z,68.12
2018-03-15T10:31:17.577Z,66.66
2018-03-15T10:32:17.552Z,67.55
2018-03-15T10:33:17.581Z,67.11
2018-03-15T10:34:17.574Z,67.36
2018-03-15T10:35:17.500Z,69.56
2018-03-15T10:36:17.461Z,72.63
2018-03-15T10:37:17.487Z,71.66
2018-03-15T10:38:18.268Z,71.78
2018-03-15T10:39:17.394Z,69.53
2018-03-15T10:40:17.386Z,67.80
2018-03-15T10:41:17.340Z,70.28
2018-03-15T10:42:17.295Z,68.10
2018-03-15T10:43:17.276Z,65.64
2018-03-15T10:44:17.286Z,66.38
2018-03-15T10:45:17.250Z,65.74
2018-03-15T10:46:17.779Z,63.29
2018-03-15T10:47:17.161Z,62.24
2018-03-15T10:48:17.144Z,67.87
2018-03-15T10:49:17.131Z,69.46
2018-03-15T10:50:17.111Z,68.54
2018-03-15T10:51:17.119Z,67.01
2018-03-15T10:52:17.047Z,65.33
2018-03-15T10:53:17.058Z,63.45
2018-03-15T10:54:16.992Z,63.93
2018-03-15T10:55:16.966Z,63.10
2018-03-15T10:56:16.954Z,62.78
2018-03-15T10:57:16.921Z,65.20
2018-03-15T10:58:16.882Z,66.19
2018-03-15T10:59:16.878Z,67.65
2018-03-15T11:00:16.843Z,69.71
2018-03-15T11:01:16.805Z,68.88
2018-03-15T11:02:16.818Z,69.84
2018-03-15T11:03:16.762Z,69.40
2018-03-15T11:04:16.751Z,65.17
2018-03-15T11:05:16.710Z,67.10
2018-03-15T11:06:17.278Z,70.15
2018-03-15T11:07:16.641Z,71.89
2018-03-15T11:08:16.655Z,75.51
2018-03-15T11:09:16.673Z,74.90
2018-03-15T11:10:16.580Z,75.99
2018-03-15T11:11:16.568Z,72.88
2018-03-15T11:12:16.511Z,74.16
2018-03-15T11:13:16.497Z,72.25
2018-03-15T11:14:16.465Z,74.08
2018-03-15T11:15:16.455Z,74.84
2018-03-15T11:16:16.417Z,77.03
2018-03-15T11:17:16.408Z,77.51
2018-03-15T11:18:16.361Z,75.64
2018-03-15T11:19:16.335Z,74.86
2018-03-15T11:20:16.334Z,72.03
2018-03-15T11:21:16.260Z,68.16
2018-03-15T11:22:16.256Z,65.26
2018-03-15T11:23:16.227Z,67.71
2018-03-15T11:24:16.172Z,67.21
2018-03-15T11:25:16.247Z,67.08
2018-03-15T11:26:16.121Z,64.72
2018-03-15T11:27:16.118Z,64.12
2018-03-15T11:28:16.117Z,62.84
2018-03-15T11:29:16.029Z,63.10
2018-03-15T11:30:16.000Z,64.50
2018-03-15T11:31:15.984Z,65.55
2018-03-15T11:32:15.953Z,66.00
2018-03-15T11:33:15.909Z,63.26
2018-03-15T11:34:15.914Z,62.08
2018-03-15T11:35:15.848Z,59.49
2018-03-15T11:36:15.840Z,62.04
2018-03-15T11:37:15.824Z,62.11
2018-03-15T11:38:15.791Z,65.20
2018-03-15T11:39:15.744Z,65.90
2018-03-15T11:40:15.742Z,66.41
2018-03-15T11:41:15.838Z,63.93
2018-03-15T11:42:15.690Z,62.75
2018-03-15T11:43:15.639Z,66.35
2018-03-15T11:44:15.603Z,64.02
2018-03-15T11:45:15.580Z,63.76
2018-03-15T11:46:15.573Z,64.18
2018-03-15T11:47:15.596Z,65.48
2018-03-15T11:48:15.518Z,66.15
2018-03-15T11:49:15.481Z,64.12
2018-03-15T11:50:15.455Z,61.19
2018-03-15T11:51:15.440Z,61.85
2018-03-15T11:52:15.458Z,63.13
2018-03-15T11:53:15.373Z,58.28
2018-03-15T11:54:15.365Z,59.08
2018-03-15T11:55:15.359Z,61.25
2018-03-15T11:56:15.348Z,65.33
2018-03-15T11:57:15.271Z,68.16
2018-03-15T11:58:15.278Z,67.21
2018-03-15T11:59:15.302Z,65.58
2018-03-15T12:00:15.207Z,65.71
2018-03-15T12:01:15.176Z,63.86
2018-03-15T12:02:15.138Z,63.89
2018-03-15T12:03:15.109Z,61.03
2018-03-15T12:04:15.086Z,61.19
2018-03-15T12:05:15.101Z,61.28
2018-03-15T12:06:15.067Z,60.87
2018-03-15T12:07:15.052Z,63.26
2018-03-15T12:08:15.010Z,64.21
2018-03-15T12:09:14.975Z,68.82
2018-03-15T12:10:14.948Z,69.64
2018-03-15T12:11:14.908Z,71.36
2018-03-15T12:12:14.919Z,70.72
2018-03-15T12:13:14.882Z,69.48
2018-03-15T12:14:14.844Z,69.14
2018-03-15T12:15:14.798Z,66.60
2018-03-15T12:16:14.769Z,65.23
2018-03-15T12:17:14.819Z,61.03
2018-03-15T12:18:14.722Z,62.71
2018-03-15T12:19:14.688Z,64.91
2018-03-15T12:20:14.641Z,62.84
2018-03-15T12:21:14.647Z,64.72
2018-03-15T12:22:14.599Z,65.67
2018-03-15T12:23:14.575Z,65.55
2018-03-15T12:24:14.550Z,65.99
2018-03-15T12:25:14.539Z,67.55
2018-03-15T12:26:14.495Z,65.64
2018-03-15T12:27:14.450Z,63.92
2018-03-15T12:28:14.418Z,64.94
2018-03-15T12:29:14.421Z,65.61
2018-03-15T12:30:14.370Z,66.85
2018-03-15T12:31:14.342Z,67.52
2018-03-15T12:32:14.356Z,67.83
2018-03-15T12:33:14.287Z,67.27
2018-03-15T12:34:14.278Z,66.75
2018-03-15T12:35:14.248Z,67.80
2018-03-15T12:36:14.204Z,67.90
2018-03-15T12:37:14.232Z,68.95
2018-03-15T12:38:14.160Z,67.93
2018-03-15T12:39:14.128Z,65.89
2018-03-15T12:40:14.101Z,65.33
2018-03-15T12:41:14.063Z,64.78
2018-03-15T12:42:14.056Z,65.58
2018-03-15T12:43:14.022Z,63.67
2018-03-15T12:44:14.018Z,65.13
2018-03-15T12:45:13.987Z,67.21
2018-03-15T12:46:13.937Z,65.45
2018-03-15T12:47:13.930Z,65.52
2018-03-15T12:48:13.875Z,64.56
2018-03-15T12:49:13.854Z,65.17
2018-03-15T12:50:13.811Z,66.66
2018-03-15T12:51:13.791Z,66.60
2018-03-15T12:52:13.747Z,65.55