createdAt,value
2023-04-12T00:01:45.717Z,27.70
2023-04-12T00:04:14.410Z,15.02
2023-04-12T00:06:41.898Z,11.70
2023-04-12T00:09:08.980Z,10.52
2023-04-12T00:11:36.756Z,8.15
2023-04-12T00:14:03.879Z,10.30
2023-04-12T00:16:31.410Z,9.90
2023-04-12T00:18:58.557Z,10.23
2023-04-12T00:21:28.692Z,10.45
2023-04-12T00:23:56.739Z,9.10
2023-04-12T00:26:25.576Z,8.60
2023-04-12T00:28:52.682Z,7.75
2023-04-12T00:31:19.929Z,8.25
2023-04-12T00:33:47.221Z,6.70
2023-04-12T00:36:14.397Z,7.70
2023-04-12T00:38:42.405Z,7.40
2023-04-12T00:41:09.554Z,8.07
2023-04-12T00:43:36.636Z,7.28
2023-04-12T00:46:03.770Z,7.50
2023-04-12T00:48:31.441Z,8.00
2023-04-12T00:50:58.560Z,8.07
2023-04-12T00:53:25.701Z,7.72
2023-04-12T00:55:53.089Z,7.55
2023-04-12T00:58:21.460Z,7.50
2023-04-12T01:00:52.861Z,10.10
2023-04-12T01:03:23.309Z,18.27
2023-04-12T01:05:58.594Z,12.23
2023-04-12T01:08:30.568Z,9.07
2023-04-12T01:10:58.085Z,8.77
2023-04-12T01:13:25.344Z,10.25
2023-04-12T01:15:56.157Z,9.60
2023-04-12T01:18:23.828Z,8.45
2023-04-12T01:21:20.630Z,11.07
2023-04-12T01:24:04.654Z,9.35
2023-04-12T01:26:48.297Z,9.10
2023-04-12T01:29:16.241Z,7.95
2023-04-12T01:31:50.543Z,7.78
2023-04-12T01:34:17.700Z,8.53
2023-04-12T01:36:44.950Z,8.32
2023-04-12T01:39:12.060Z,7.63
2023-04-12T01:41:45.239Z,7.95
2023-04-12T01:44:15.794Z,9.23
2023-04-12T01:46:44.159Z,7.82
2023-04-12T01:49:12.921Z,16.13
2023-04-12T01:51:49.403Z,9.40
2023-04-12T01:54:23.428Z,8.35
2023-04-12T01:56:51.540Z,8.55
2023-04-12T01:59:18.636Z,9.07
2023-04-12T02:01:46.992Z,7.00
2023-04-12T02:04:14.268Z,8.13
2023-04-12T02:06:41.361Z,7.28
2023-04-12T02:09:08.535Z,8.02
2023-04-12T02:11:35.759Z,8.35
2023-04-12T02:14:02.844Z,9.52
2023-04-12T02:16:30.019Z,9.70
2023-04-12T02:18:57.447Z,9.43
2023-04-12T02:21:24.556Z,9.75
2023-04-12T02:23:51.704Z,11.20
2023-04-12T02:26:18.906Z,12.67
2023-04-12T02:28:46.202Z,11.63
2023-04-12T02:31:13.368Z,11.68
2023-04-12T02:33:41.218Z,11.60
2023-04-12T02:36:10.179Z,9.98
2023-04-12T02:38:37.288Z,10.15
2023-04-12T02:41:04.452Z,10.50
2023-04-12T02:43:31.527Z,10.30
2023-04-12T02:45:58.631Z,9.30
2023-04-12T02:48:26.037Z,9.40
2023-04-12T02:50:53.276Z,9.95
2023-04-12T02:53:21.712Z,9.30
2023-04-12T02:55:48.827Z,9.53
2023-04-12T02:58:16.649Z,8.73
2023-04-12T03:00:43.866Z,8.88
2023-04-12T03:03:11.188Z,7.72
2023-04-12T03:05:39.626Z,6.85
2023-04-12T03:08:06.778Z,5.60
2023-04-12T03:10:33.937Z,11.73
2023-04-12T03:13:01.167Z,8.65
2023-04-12T03:15:29.340Z,8.50
2023-04-12T03:17:56.539Z,10.77
2023-04-12T03:20:28.270Z,7.00
2023-04-12T03:22:55.570Z,8.10
2023-04-12T03:25:22.731Z,7.10
2023-04-12T03:27:49.794Z,7.47
2023-04-12T03:30:17.033Z,5.57
2023-04-12T03:32:44.614Z,5.20
2023-04-12T03:35:12.016Z,4.90
2023-04-12T03:37:42.000Z,6.03
2023-04-12T03:40:09.975Z,4.65
2023-04-12T03:42:37.134Z,5.73
2023-04-12T03:45:04.384Z,5.00
2023-04-12T03:47:31.768Z,4.80
2023-04-12T03:52:33.951Z,5.90
2023-04-12T03:55:01.333Z,7.67
2023-04-12T03:57:28.547Z,5.90
2023-04-12T03:59:55.694Z,6.30
2023-04-12T04:02:22.932Z,5.85
2023-04-12T04:04:50.349Z,4.70
2023-04-12T04:07:17.531Z,4.57
2023-04-12T04:09:44.634Z,5.10
2023-04-12T04:12:11.792Z,5.97
2023-04-12T04:14:39.056Z,5.80
2023-04-12T04:17:06.306Z,6.60
2023-04-12T04:19:33.394Z,7.23
2023-04-12T04:22:02.030Z,5.90
2023-04-12T04:24:29.816Z,6.23
2023-04-12T04:26:56.884Z,6.07
2023-04-12T04:29:25.638Z,5.93
2023-04-12T04:31:53.797Z,5.70
2023-04-12T04:34:22.191Z,5.57
2023-04-12T04:36:49.537Z,5.60
2023-04-12T04:39:16.608Z,5.73
2023-04-12T04:41:44.738Z,6.33
2023-04-12T04:44:13.401Z,6.20
2023-04-12T04:46:40.545Z,6.57
2023-04-12T04:49:07.626Z,7.22
2023-04-12T04:51:34.767Z,6.70
2023-04-12T04:54:02.265Z,7.13
2023-04-12T04:56:29.405Z,7.40
2023-04-12T04:58:57.259Z,6.50
2023-04-12T05:01:28.536Z,6.40
2023-04-12T05:03:56.351Z,6.67
2023-04-12T05:06:23.679Z,7.10
2023-04-12T05:08:52.374Z,7.30
2023-04-12T05:11:19.989Z,7.40
2023-04-12T05:13:47.142Z,7.80
2023-04-12T05:16:14.315Z,7.47
2023-04-12T05:18:41.498Z,9.30
2023-04-12T05:21:08.664Z,8.07
2023-04-12T05:23:39.179Z,19.52
2023-04-12T05:26:06.537Z,11.23
2023-04-12T05:28:33.707Z,9.57
2023-04-12T05:31:00.856Z,10.77
2023-04-12T05:33:27.951Z,10.30
2023-04-12T05:35:55.380Z,7.90
2023-04-12T05:38:22.530Z,7.40
2023-04-12T05:40:52.574Z,7.75
2023-04-12T05:43:19.868Z,8.63
2023-04-12T05:45:47.037Z,8.13
2023-04-12T05:48:14.533Z,9.13
2023-04-12T05:50:41.715Z,8.50
2023-04-12T05:53:10.486Z,7.70
2023-04-12T05:55:38.198Z,8.40
2023-04-12T05:58:05.472Z,8.88
2023-04-12T06:00:32.558Z,9.30
2023-04-12T06:02:59.731Z,8.63
2023-04-12T06:05:27.112Z,8.20
2023-04-12T06:07:54.207Z,8.73
2023-04-12T06:10:21.362Z,8.77
2023-04-12T06:12:48.466Z,8.32
2023-04-12T06:15:15.625Z,8.93
2023-04-12T06:17:42.752Z,9.38
2023-04-12T06:20:10.250Z,8.65
2023-04-12T06:22:37.729Z,8.27
2023-04-12T06:25:05.284Z,8.25
2023-04-12T06:27:32.484Z,7.63
2023-04-12T06:29:59.647Z,7.82
2023-04-12T06:32:27.017Z,7.63
2023-04-12T06:34:54.184Z,10.45
2023-04-12T06:37:22.162Z,8.57
2023-04-12T06:39:49.330Z,7.53
2023-04-12T06:42:16.634Z,7.75
2023-04-12T06:44:43.818Z,8.30
2023-04-12T06:47:11.401Z,7.30
2023-04-12T06:49:38.988Z,6.68
2023-04-12T06:52:06.288Z,6.97
2023-04-12T06:54:33.838Z,7.25
2023-04-12T06:57:01.950Z,7.07
2023-04-12T06:59:29.367Z,8.30
2023-04-12T07:01:56.533Z,7.75
2023-04-12T07:04:23.718Z,7.47
2023-04-12T07:06:50.855Z,7.22
2023-04-12T07:09:17.959Z,7.63
2023-04-12T07:11:45.053Z,7.10
2023-04-12T07:14:12.139Z,6.30
2023-04-12T07:16:39.245Z,6.50
2023-04-12T07:19:06.414Z,6.80
2023-04-12T07:21:33.512Z,6.85
2023-04-12T07:24:01.553Z,7.43
2023-04-12T07:26:28.748Z,7.78
2023-04-12T07:28:56.114Z,7.25
2023-04-12T07:31:24.003Z,5.78
2023-04-12T07:33:51.299Z,10.07
2023-04-12T07:36:21.978Z,6.38
2023-04-12T07:38:51.403Z,6.50
2023-04-12T07:41:19.333Z,5.45
2023-04-12T07:43:46.474Z,5.85
2023-04-12T07:46:13.615Z,6.55
2023-04-12T07:48:40.831Z,5.60
2023-04-12T07:51:07.931Z,6.05
2023-04-12T07:53:35.003Z,5.53
2023-04-12T07:56:04.994Z,5.70
2023-04-12T07:58:32.332Z,5.70
2023-04-12T08:01:01.035Z,5.60
2023-04-12T08:03:28.666Z,5.72
2023-04-12T08:05:55.951Z,5.90
2023-04-12T08:08:23.340Z,4.93
2023-04-12T08:10:50.632Z,4.30
2023-04-12T08:13:17.952Z,4.55
2023-04-12T08:15:47.086Z,5.03
2023-04-12T08:18:14.351Z,4.40
2023-04-12T08:20:41.536Z,4.78
2023-04-12T08:23:09.396Z,4.80
2023-04-12T08:25:36.562Z,4.20
2023-04-12T08:28:03.948Z,4.60
2023-04-12T08:30:31.331Z,4.30
2023-04-12T08:32:58.541Z,3.67
2023-04-12T08:35:25.962Z,3.97
2023-04-12T08:37:53.058Z,3.70
2023-04-12T08:40:21.869Z,3.92
2023-04-12T08:42:49.114Z,4.10
2023-04-12T08:45:16.222Z,3.30
2023-04-12T08:47:43.803Z,3.63
2023-04-12T08:50:13.702Z,3.42
2023-04-12T08:52:41.182Z,3.78
2023-04-12T08:55:08.655Z,3.60
2023-04-12T08:57:36.061Z,2.88
2023-04-12T09:00:03.879Z,4.22
2023-04-12T09:02:31.673Z,6.90
2023-04-12T09:04:59.157Z,6.35
2023-04-12T09:07:30.638Z,6.15
2023-04-12T09:09:58.410Z,3.78
2023-04-12T09:12:25.577Z,3.45
2023-04-12T09:15:09.106Z,3.20
2023-04-12T09:17:39.464Z,3.13
2023-04-12T09:20:18.726Z,2.88
2023-04-12T09:22:46.803Z,2.65
2023-04-12T09:25:14.238Z,2.83
2023-04-12T09:27:50.982Z,2.50
2023-04-12T09:30:18.656Z,2.78
2023-04-12T09:32:45.893Z,2.30
2023-04-12T09:35:13.047Z,2.88
2023-04-12T09:37:40.741Z,2.00
2023-04-12T09:40:08.937Z,1.80
2023-04-12T09:42:36.695Z,1.60
2023-04-12T09:45:23.843Z,2.30
2023-04-12T09:47:51.219Z,2.03
2023-04-12T09:50:22.747Z,1.85
2023-04-12T09:52:50.177Z,3.15
2023-04-12T09:55:17.385Z,2.80
2023-04-12T09:57:45.153Z,2.15
2023-04-12T10:00:14.089Z,2.00
2023-04-12T10:02:44.478Z,2.30
2023-04-12T10:05:15.018Z,2.50
2023-04-12T10:07:42.524Z,2.60
2023-04-12T10:10:12.294Z,2.30
2023-04-12T10:12:42.939Z,2.60
2023-04-12T10:15:13.823Z,2.20
2023-04-12T10:17:47.147Z,3.55
2023-04-12T10:20:15.432Z,2.70
2023-04-12T10:22:43.818Z,3.00
2023-04-12T10:25:12.660Z,2.10
2023-04-12T10:27:41.463Z,3.45
2023-04-12T10:30:27.608Z,2.33
2023-04-12T10:33:16.603Z,2.17
2023-04-12T10:35:50.008Z,1.70
2023-04-12T10:38:17.238Z,2.30
2023-04-12T10:41:02.936Z,2.22
2023-04-12T10:43:30.325Z,2.10
2023-04-12T10:45:58.981Z,3.65
2023-04-12T10:48:32.633Z,2.90
2023-04-12T10:51:16.142Z,4.15
2023-04-12T10:53:43.258Z,3.92
2023-04-12T10:56:30.753Z,1.80
2023-04-12T10:59:00.116Z,2.50
2023-04-12T11:01:28.122Z,1.90
2023-04-12T11:04:12.355Z,1.85
2023-04-12T11:06:59.544Z,1.90
2023-04-12T11:09:26.977Z,1.98
2023-04-12T11:12:12.429Z,1.60
2023-04-12T11:14:43.710Z,1.60
2023-04-12T11:17:11.269Z,1.50
2023-04-12T11:19:54.970Z,1.50
2023-04-12T11:22:23.020Z,1.48
2023-04-12T11:24:51.262Z,1.45
2023-04-12T11:27:19.378Z,1.35
2023-04-12T11:29:48.177Z,2.00
2023-04-12T11:32:15.449Z,56.95
2023-04-12T11:34:43.530Z,2.30
2023-04-12T11:37:11.049Z,1.73
2023-04-12T11:39:44.776Z,1.80
2023-04-12T11:42:18.607Z,2.05
2023-04-12T11:47:19.650Z,1.80
2023-04-12T11:49:50.721Z,1.70
2023-04-12T11:52:18.237Z,1.70
2023-04-12T11:54:46.174Z,1.40
2023-04-12T11:57:14.131Z,1.42
2023-04-12T11:59:41.399Z,1.60
2023-04-12T12:02:21.235Z,1.55
2023-04-12T12:04:50.736Z,1.80
2023-04-12T12:07:18.240Z,1.40
2023-04-12T12:09:46.461Z,2.28
2023-04-12T12:12:13.910Z,2.33
2023-04-12T12:14:41.081Z,1.90
2023-04-12T12:17:12.159Z,2.10
2023-04-12T12:19:40.087Z,1.65
2023-04-12T12:22:17.461Z,5.47
2023-04-12T12:24:57.754Z,1.80
2023-04-12T12:27:25.577Z,1.20
2023-04-12T12:29:53.430Z,2.13
2023-04-12T12:32:23.103Z,2.20
2023-04-12T12:34:54.233Z,4.13
2023-04-12T12:37:22.083Z,3.08
2023-04-12T12:40:11.290Z,2.80
2023-04-12T12:42:39.461Z,2.92
2023-04-12T12:45:07.186Z,2.78
2023-04-12T12:47:34.313Z,2.05
2023-04-12T12:50:01.423Z,1.65
2023-04-12T12:52:28.527Z,1.73
2023-04-12T12:54:55.881Z,1.50
2023-04-12T12:57:23.027Z,1.42
2023-04-12T12:59:50.113Z,2.45
2023-04-12T13:02:19.885Z,2.00
2023-04-12T13:04:47.183Z,1.60
2023-04-12T13:07:14.339Z,4.25
2023-04-12T13:09:41.485Z,5.10
2023-04-12T13:12:08.812Z,3.00
2023-04-12T13:14:36.578Z,3.10
2023-04-12T13:17:03.716Z,2.65
2023-04-12T13:19:31.005Z,2.20
2023-04-12T13:21:58.102Z,3.72
2023-04-12T13:24:25.728Z,3.80
2023-04-12T13:26:52.822Z,2.97
2023-04-12T13:29:19.911Z,1.98
2023-04-12T13:31:47.151Z,2.20
2023-04-12T13:34:14.661Z,2.20
2023-04-12T13:36:41.735Z,2.10
2023-04-12T13:39:08.900Z,2.13
2023-04-12T13:41:36.069Z,1.80
2023-04-12T13:44:04.019Z,1.70
2023-04-12T13:46:34.222Z,1.73
2023-04-12T13:49:01.924Z,3.25
2023-04-12T13:51:28.999Z,9.80
2023-04-12T13:53:56.322Z,2.13
2023-04-12T13:56:23.416Z,2.10
2023-04-12T13:58:50.494Z,3.00
2023-04-12T14:01:18.271Z,3.17
2023-04-12T14:03:45.425Z,5.57
2023-04-12T14:06:12.571Z,2.63
2023-04-12T14:08:39.651Z,1.88
2023-04-12T14:11:07.332Z,2.30
2023-04-12T14:13:34.422Z,1.50
2023-04-12T14:16:01.507Z,1.65
2023-04-12T14:18:28.651Z,1.65
2023-04-12T14:20:57.598Z,2.05
2023-04-12T14:23:27.935Z,4.07
2023-04-12T14:25:55.086Z,1.92
2023-04-12T14:28:24.146Z,1.80
2023-04-12T14:30:52.016Z,2.80
2023-04-12T14:33:19.546Z,2.20
2023-04-12T14:35:46.690Z,3.40
2023-04-12T14:38:13.813Z,1.80
2023-04-12T14:40:40.922Z,2.10
2023-04-12T14:43:08.037Z,1.80
2023-04-12T14:45:37.270Z,2.20
2023-04-12T14:48:04.526Z,2.70
2023-04-12T14:50:31.715Z,1.83
2023-04-12T14:52:58.806Z,1.65
2023-04-12T14:55:26.203Z,2.08
2023-04-12T14:57:53.288Z,1.83
2023-04-12T15:00:20.697Z,3.45
2023-04-12T15:02:48.837Z,1.95
2023-04-12T15:05:16.282Z,2.83
2023-04-12T15:07:43.528Z,4.32
2023-04-12T15:10:10.789Z,2.70
2023-04-12T15:12:37.869Z,2.10
2023-04-12T15:15:06.433Z,3.72
2023-04-12T15:17:37.193Z,5.90
2023-04-12T15:20:12.456Z,2.05
2023-04-12T15:22:40.173Z,3.20
2023-04-12T15:25:07.748Z,3.05
2023-04-12T15:27:34.955Z,2.28
2023-04-12T15:30:02.285Z,4.78
2023-04-12T15:32:29.415Z,5.15
2023-04-12T15:34:56.570Z,2.92
2023-04-12T15:37:23.780Z,2.40
2023-04-12T15:39:50.946Z,3.20
2023-04-12T15:42:18.116Z,4.65
2023-04-12T15:44:45.643Z,8.00
2023-04-12T15:47:12.706Z,8.32
2023-04-12T15:49:42.529Z,6.80
2023-04-12T15:52:09.658Z,5.45
2023-04-12T15:54:43.416Z,5.38
2023-04-12T15:57:11.579Z,7.68
2023-04-12T15:59:42.031Z,4.20
2023-04-12T16:02:10.067Z,4.50
2023-04-12T16:04:37.570Z,11.93
2023-04-12T16:07:05.597Z,6.82
2023-04-12T16:09:32.760Z,6.88
2023-04-12T16:12:00.618Z,7.55
2023-04-12T16:14:28.278Z,7.18
2023-04-12T16:16:56.781Z,87.20
2023-04-12T16:19:23.910Z,35.75
2023-04-12T16:21:53.184Z,46.60
2023-04-12T16:24:21.012Z,138.80
2023-04-12T16:26:48.170Z,152.88
2023-04-12T16:29:15.702Z,79.45
2023-04-12T16:31:42.837Z,65.32
2023-04-12T16:34:10.941Z,51.17
2023-04-12T16:36:38.595Z,92.45
2023-04-12T16:39:06.322Z,63.38
2023-04-12T16:41:33.422Z,86.03
2023-04-12T16:44:03.350Z,73.53
2023-04-12T16:46:30.688Z,53.90
2023-04-12T16:48:59.290Z,55.53
2023-04-12T16:51:27.130Z,67.03
2023-04-12T16:54:04.324Z,31.30
2023-04-12T16:56:31.964Z,41.70
2023-04-12T16:59:00.020Z,27.83
2023-04-12T17:01:27.130Z,25.35
2023-04-12T17:03:54.627Z,21.80
2023-04-12T17:06:21.903Z,17.10
2023-04-12T17:08:49.210Z,7.47
2023-04-12T17:11:16.347Z,21.65
2023-04-12T17:13:44.646Z,14.00
2023-04-12T17:16:12.027Z,17.17
2023-04-12T17:18:40.213Z,22.83
2023-04-12T17:21:07.406Z,17.50
2023-04-12T17:23:36.576Z,15.48
2023-04-12T17:26:04.331Z,12.80
2023-04-12T17:28:34.560Z,56.83
2023-04-12T17:31:02.582Z,54.22
2023-04-12T17:33:29.646Z,44.42
2023-04-12T17:35:56.774Z,51.95
2023-04-12T17:38:23.890Z,50.95
2023-04-12T17:40:51.025Z,55.65
2023-04-12T17:43:18.155Z,48.95
2023-04-12T17:45:45.360Z,53.75
2023-04-12T17:48:14.758Z,55.55
2023-04-12T17:50:42.231Z,53.35
2023-04-12T17:53:09.357Z,55.33
2023-04-12T17:55:37.199Z,55.50
2023-04-12T17:58:04.295Z,60.47
2023-04-12T18:00:34.191Z,51.65
2023-04-12T18:03:01.412Z,65.63
2023-04-12T18:05:28.648Z,54.65
2023-04-12T18:07:57.064Z,46.83
2023-04-12T18:10:27.240Z,45.58
2023-04-12T18:12:54.517Z,43.03
2023-04-12T18:15:21.695Z,40.50
2023-04-12T18:17:49.098Z,41.58
2023-04-12T18:20:16.501Z,41.85
2023-04-12T18:22:44.715Z,45.25
2023-04-12T18:25:12.303Z,47.95
2023-04-12T18:27:39.420Z,45.10
2023-04-12T18:30:07.488Z,51.38
2023-04-12T18:32:34.714Z,68.47
2023-04-12T18:35:02.552Z,65.43
2023-04-12T18:37:29.865Z,51.75
2023-04-12T18:39:56.991Z,45.00
2023-04-12T18:42:24.090Z,47.22
2023-04-12T18:44:52.128Z,45.30
2023-04-12T18:47:19.652Z,58.10
2023-04-12T18:49:46.846Z,54.00
2023-04-12T18:52:13.982Z,66.15
2023-04-12T18:54:41.489Z,49.47
2023-04-12T18:57:11.414Z,37.97
2023-04-12T18:59:38.572Z,43.78
2023-04-12T19:02:08.124Z,38.50
2023-04-12T19:04:36.416Z,32.03
2023-04-12T19:07:03.534Z,36.97
2023-04-12T19:09:30.586Z,31.10
2023-04-12T19:11:58.062Z,31.75
2023-04-12T19:14:25.425Z,31.17
2023-04-12T19:16:52.995Z,31.45
2023-04-12T19:19:20.102Z,32.37
2023-04-12T19:21:47.684Z,34.60
2023-04-12T19:24:14.871Z,31.87
2023-04-12T19:26:46.820Z,20.47
2023-04-12T19:29:17.887Z,19.13
2023-04-12T19:31:47.345Z,21.05
2023-04-12T19:34:17.740Z,21.10
2023-04-12T19:36:45.160Z,21.80
2023-04-12T19:39:12.546Z,26.80
2023-04-12T19:41:39.628Z,26.23
2023-04-12T19:44:06.735Z,33.40
2023-04-12T19:46:34.405Z,40.03
2023-04-12T19:49:01.984Z,41.73
2023-04-12T19:51:32.176Z,44.20
2023-04-12T19:53:59.602Z,51.83
2023-04-12T19:56:26.945Z,51.47
2023-04-12T19:58:54.662Z,48.53
2023-04-12T20:01:21.864Z,45.33
2023-04-12T20:03:49.023Z,39.97
2023-04-12T20:06:16.168Z,40.57
2023-04-12T20:08:43.230Z,38.43
2023-04-12T20:11:10.641Z,42.77
2023-04-12T20:13:37.986Z,43.53
2023-04-12T20:16:05.231Z,41.97
2023-04-12T20:18:32.656Z,40.33
2023-04-12T20:20:59.804Z,34.07
2023-04-12T20:23:27.208Z,31.97
2023-04-12T20:25:55.546Z,28.47
2023-04-12T20:28:23.342Z,27.33
2023-04-12T20:30:50.554Z,30.03
2023-04-12T20:33:17.743Z,28.97
2023-04-12T20:35:45.011Z,27.43
2023-04-12T20:38:13.127Z,26.67
2023-04-12T20:40:40.768Z,40.10
2023-04-12T20:43:08.603Z,48.83
2023-04-12T20:45:38.036Z,49.03
2023-04-12T20:48:05.416Z,53.37
2023-04-12T20:50:32.976Z,43.73
2023-04-12T20:53:00.067Z,55.87
2023-04-12T20:55:32.855Z,62.93
2023-04-12T20:58:00.718Z,50.50
2023-04-12T21:00:29.526Z,59.83
2023-04-12T21:02:56.834Z,51.27
2023-04-12T21:05:24.221Z,44.83
2023-04-12T21:07:51.509Z,44.27
2023-04-12T21:10:18.778Z,39.47
2023-04-12T21:12:47.110Z,41.20
2023-04-12T21:15:14.581Z,35.10
2023-04-12T21:17:41.797Z,33.77
2023-04-12T21:20:13.140Z,30.90
2023-04-12T21:22:41.181Z,33.77
2023-04-12T21:25:09.754Z,32.37
2023-04-12T21:27:36.922Z,31.57
2023-04-12T21:30:04.265Z,32.40
2023-04-12T21:32:32.531Z,33.83
2023-04-12T21:35:00.086Z,35.50
2023-04-12T21:37:27.686Z,33.70
2023-04-12T21:39:54.822Z,32.17
2023-04-12T21:42:21.929Z,25.93
2023-04-12T21:44:49.006Z,28.23
2023-04-12T21:47:16.592Z,27.20
2023-04-12T21:49:43.657Z,23.90
2023-04-12T21:52:10.965Z,25.77
2023-04-12T21:54:38.118Z,25.73
2023-04-12T21:57:06.169Z,25.93
2023-04-12T21:59:33.237Z,27.63
2023-04-12T22:02:00.694Z,29.60
2023-04-12T22:04:27.897Z,28.97
2023-04-12T22:06:56.664Z,26.80
2023-04-12T22:09:24.709Z,28.67
2023-04-12T22:11:51.860Z,27.00
2023-04-12T22:14:18.969Z,28.70
2023-04-12T22:16:46.804Z,28.63
2023-04-12T22:19:13.964Z,37.97
2023-04-12T22:21:41.431Z,35.40
2023-04-12T22:24:08.600Z,34.17
2023-04-12T22:26:35.727Z,32.20
2023-04-12T22:29:02.953Z,25.63
2023-04-12T22:31:30.110Z,35.77
2023-04-12T22:33:57.476Z,33.07
2023-04-12T22:36:28.507Z,27.23
2023-04-12T22:38:56.368Z,28.57
2023-04-12T22:41:23.548Z,30.40
2023-04-12T22:44:01.416Z,28.50
2023-04-12T22:46:32.001Z,26.43
2023-04-12T22:49:00.433Z,26.63
2023-04-12T22:51:27.850Z,26.27
2023-04-12T22:53:55.465Z,24.73
2023-04-12T22:56:22.877Z,25.30
2023-04-12T22:58:49.996Z,22.57
2023-04-12T23:01:18.113Z,23.53
2023-04-12T23:03:45.836Z,20.83
2023-04-12T23:06:13.019Z,27.73
2023-04-12T23:08:40.670Z,26.33
2023-04-12T23:11:08.341Z,29.47
2023-04-12T23:13:35.453Z,30.20
2023-04-12T23:16:03.570Z,28.83
2023-04-12T23:18:30.798Z,25.63
2023-04-12T23:20:57.908Z,27.27
2023-04-12T23:23:25.068Z,29.87
2023-04-12T23:25:52.963Z,35.23
2023-04-12T23:28:21.789Z,33.27
2023-04-12T23:30:49.564Z,37.77
2023-04-12T23:33:20.335Z,37.50
2023-04-12T23:35:52.610Z,35.87
2023-04-12T23:38:24.320Z,38.40
2023-04-12T23:40:53.886Z,47.63
2023-04-12T23:43:24.619Z,31.83
2023-04-12T23:45:54.708Z,29.47
2023-04-12T23:48:22.492Z,32.40
2023-04-12T23:50:49.980Z,29.77
2023-04-12T23:53:17.228Z,29.93
2023-04-12T23:55:44.669Z,33.20
2023-04-12T23:58:11.839Z,32.63
