createdAt,value
2022-11-26T00:00:10.254Z,5.40
2022-11-26T00:02:36.925Z,5.40
2022-11-26T00:05:03.751Z,5.40
2022-11-26T00:07:30.736Z,5.40
2022-11-26T00:09:58.450Z,5.30
2022-11-26T00:12:26.757Z,5.40
2022-11-26T00:14:53.707Z,5.30
2022-11-26T00:17:20.500Z,5.20
2022-11-26T00:19:47.160Z,5.50
2022-11-26T00:22:24.850Z,5.30
2022-11-26T00:24:51.968Z,5.40
2022-11-26T00:27:18.915Z,5.30
2022-11-26T00:29:45.642Z,5.20
2022-11-26T00:32:16.657Z,5.30
2022-11-26T00:34:43.271Z,5.30
2022-11-26T00:37:36.303Z,5.20
2022-11-26T00:40:03.226Z,5.10
2022-11-26T00:42:29.874Z,5.20
2022-11-26T00:44:56.442Z,5.20
2022-11-26T00:47:23.063Z,5.20
2022-11-26T00:49:49.662Z,5.20
2022-11-26T00:52:25.350Z,5.30
2022-11-26T00:54:51.988Z,5.30
2022-11-26T00:57:18.569Z,5.30
2022-11-26T00:59:45.159Z,5.20
2022-11-26T01:02:11.847Z,5.30
2022-11-26T01:04:38.617Z,5.40
2022-11-26T01:07:05.323Z,5.40
2022-11-26T01:09:32.031Z,5.30
2022-11-26T01:11:58.684Z,5.20
2022-11-26T01:14:25.320Z,5.20
2022-11-26T01:16:56.183Z,5.30
2022-11-26T01:19:22.960Z,5.40
2022-11-26T01:21:49.634Z,5.40
2022-11-26T01:24:16.255Z,5.40
2022-11-26T01:26:43.721Z,5.30
2022-11-26T01:29:17.408Z,5.30
2022-11-26T01:31:44.197Z,5.20
2022-11-26T01:34:10.876Z,5.30
2022-11-26T01:36:38.903Z,5.30
2022-11-26T01:39:16.848Z,5.30
2022-11-26T01:41:56.857Z,5.20
2022-11-26T01:44:25.134Z,5.20
2022-11-26T01:46:52.537Z,5.20
2022-11-26T01:49:23.755Z,5.20
2022-11-26T01:52:00.072Z,5.40
2022-11-26T01:54:26.685Z,5.30
2022-11-26T01:56:54.762Z,5.30
2022-11-26T01:59:24.546Z,5.40
2022-11-26T02:01:52.540Z,5.40
2022-11-26T02:04:35.742Z,5.40
2022-11-26T02:07:03.391Z,5.40
2022-11-26T02:09:30.915Z,5.40
2022-11-26T02:11:57.592Z,5.50
2022-11-26T02:14:25.842Z,5.50
2022-11-26T02:17:02.122Z,5.50
2022-11-26T02:19:51.926Z,5.50
2022-11-26T02:22:37.123Z,5.40
2022-11-26T02:25:09.798Z,5.40
2022-11-26T02:28:02.790Z,5.40
2022-11-26T02:30:31.663Z,5.50
2022-11-26T02:33:01.776Z,5.40
2022-11-26T02:35:41.272Z,5.40
2022-11-26T02:38:11.184Z,5.40
2022-11-26T02:40:38.122Z,5.40
2022-11-26T02:43:04.718Z,5.30
2022-11-26T02:45:33.962Z,5.30
2022-11-26T02:48:02.596Z,5.40
2022-11-26T02:50:40.656Z,5.50
2022-11-26T02:53:08.247Z,5.40
2022-11-26T02:55:37.548Z,5.40
2022-11-26T02:58:04.282Z,5.40
2022-11-26T03:00:32.731Z,5.40
2022-11-26T03:03:01.987Z,5.40
2022-11-26T03:05:30.890Z,5.40
2022-11-26T03:07:57.648Z,5.40
2022-11-26T03:10:25.807Z,5.40
2022-11-26T03:12:52.437Z,5.40
2022-11-26T03:15:19.070Z,5.40
2022-11-26T03:17:45.683Z,5.50
2022-11-26T03:20:12.423Z,5.50
2022-11-26T03:22:39.048Z,5.50
2022-11-26T03:25:06.037Z,5.50
2022-11-26T03:27:32.663Z,5.60
2022-11-26T03:29:59.395Z,5.40
2022-11-26T03:32:26.000Z,5.40
2022-11-26T03:34:52.655Z,5.40
2022-11-26T03:37:19.259Z,5.40
2022-11-26T03:39:45.888Z,5.40
2022-11-26T03:42:12.483Z,5.30
2022-11-26T03:44:39.310Z,5.20
2022-11-26T03:47:06.023Z,5.20
2022-11-26T03:49:32.962Z,5.20
2022-11-26T03:51:59.632Z,5.10
2022-11-26T03:54:26.275Z,5.10
2022-11-26T03:56:52.886Z,5.10
2022-11-26T03:59:19.733Z,5.10
2022-11-26T04:01:46.393Z,5.20
2022-11-26T04:04:13.089Z,5.20
2022-11-26T04:06:39.724Z,5.10
2022-11-26T04:09:06.423Z,5.10
2022-11-26T04:11:33.046Z,5.10
2022-11-26T04:13:59.659Z,5.20
2022-11-26T04:16:26.333Z,5.20
2022-11-26T04:18:53.087Z,5.20
2022-11-26T04:21:19.729Z,5.30
2022-11-26T04:23:46.495Z,5.30
2022-11-26T04:26:13.116Z,5.40
2022-11-26T04:28:39.722Z,5.30
2022-11-26T04:31:06.403Z,5.20
2022-11-26T04:33:33.016Z,5.30
2022-11-26T04:35:59.637Z,5.50
2022-11-26T04:38:26.284Z,5.30
2022-11-26T04:40:52.955Z,5.20
2022-11-26T04:43:19.738Z,5.30
2022-11-26T04:45:46.488Z,5.20
2022-11-26T04:48:13.134Z,5.30
2022-11-26T04:50:39.783Z,5.20
2022-11-26T04:53:06.374Z,5.20
2022-11-26T04:55:32.959Z,5.20
2022-11-26T04:57:59.550Z,5.10
2022-11-26T05:00:26.163Z,5.20
2022-11-26T05:02:52.838Z,5.10
2022-11-26T05:05:19.461Z,5.20
2022-11-26T05:07:46.229Z,5.20
2022-11-26T05:10:13.049Z,5.10
2022-11-26T05:12:39.815Z,5.10
2022-11-26T05:15:06.638Z,5.10
2022-11-26T05:17:33.254Z,5.00
2022-11-26T05:19:59.843Z,5.10
2022-11-26T05:22:26.743Z,5.20
2022-11-26T05:24:53.338Z,5.10
2022-11-26T05:27:20.103Z,5.20
2022-11-26T05:29:46.704Z,5.10
2022-11-26T05:32:13.447Z,5.10
2022-11-26T05:34:40.352Z,5.20
2022-11-26T05:37:07.164Z,5.20
2022-11-26T05:39:33.853Z,5.20
2022-11-26T05:42:04.808Z,5.20
2022-11-26T05:44:34.393Z,5.20
2022-11-26T05:47:00.998Z,5.20
2022-11-26T05:49:27.625Z,5.30
2022-11-26T05:51:54.351Z,5.20
2022-11-26T05:54:21.029Z,5.20
2022-11-26T05:56:47.663Z,5.30
2022-11-26T05:59:14.297Z,5.20
2022-11-26T06:01:40.916Z,5.30
2022-11-26T06:04:07.846Z,5.20
2022-11-26T06:06:34.516Z,5.20
2022-11-26T06:09:01.132Z,5.30
2022-11-26T06:11:27.740Z,5.20
2022-11-26T06:13:54.326Z,5.30
2022-11-26T06:16:20.985Z,5.30
2022-11-26T06:18:47.628Z,5.30
2022-11-26T06:21:14.255Z,5.40
2022-11-26T06:23:46.109Z,5.40
2022-11-26T06:26:18.549Z,5.50
2022-11-26T06:28:45.168Z,5.50
2022-11-26T06:31:11.808Z,5.50
2022-11-26T06:33:38.455Z,5.50
2022-11-26T06:36:05.311Z,5.40
2022-11-26T06:38:31.935Z,5.40
2022-11-26T06:40:59.816Z,5.60
2022-11-26T06:43:27.336Z,5.60
2022-11-26T06:45:54.456Z,5.40
2022-11-26T06:48:25.023Z,5.40
2022-11-26T06:50:52.363Z,5.50
2022-11-26T06:53:19.265Z,5.30
2022-11-26T06:55:45.890Z,5.30
2022-11-26T06:58:14.652Z,5.40
2022-11-26T07:00:42.194Z,5.40
2022-11-26T07:03:09.060Z,5.30
2022-11-26T07:05:36.410Z,5.40
2022-11-26T07:08:03.244Z,5.60
2022-11-26T07:10:29.974Z,5.50
2022-11-26T07:12:56.809Z,5.40
2022-11-26T07:15:23.427Z,5.30
2022-11-26T07:17:50.061Z,5.30
2022-11-26T07:20:16.710Z,5.60
2022-11-26T07:22:43.311Z,5.50
2022-11-26T07:25:12.785Z,5.50
2022-11-26T07:27:39.730Z,5.50
2022-11-26T07:30:06.840Z,5.60
2022-11-26T07:32:33.472Z,5.50
2022-11-26T07:35:03.990Z,5.70
2022-11-26T07:37:32.967Z,5.80
2022-11-26T07:39:59.597Z,5.60
2022-11-26T07:42:26.222Z,5.60
2022-11-26T07:44:52.834Z,5.60
2022-11-26T07:47:19.468Z,5.70
2022-11-26T07:49:46.143Z,5.70
2022-11-26T07:52:12.798Z,5.70
2022-11-26T07:54:39.692Z,5.60
2022-11-26T07:57:06.402Z,5.70
2022-11-26T07:59:33.037Z,5.60
2022-11-26T08:01:59.787Z,5.80
2022-11-26T08:04:26.462Z,5.80
2022-11-26T08:06:53.082Z,5.80
2022-11-26T08:09:19.701Z,5.80
2022-11-26T08:11:46.286Z,5.70
2022-11-26T08:14:13.168Z,5.70
2022-11-26T08:16:40.310Z,5.70
2022-11-26T08:19:08.173Z,5.70
2022-11-26T08:21:34.991Z,5.80
2022-11-26T08:24:03.399Z,5.70
2022-11-26T08:26:35.884Z,5.70
2022-11-26T08:29:05.220Z,5.90
2022-11-26T08:31:32.429Z,5.90
2022-11-26T08:33:59.540Z,5.70
2022-11-26T08:36:26.813Z,5.70
2022-11-26T08:38:53.570Z,5.80
2022-11-26T08:41:20.192Z,5.90
2022-11-26T08:46:33.497Z,6.00
2022-11-26T08:49:00.367Z,6.20
2022-11-26T08:51:26.968Z,6.30
2022-11-26T08:53:53.587Z,6.20
2022-11-26T08:56:20.206Z,6.30
2022-11-26T08:58:48.712Z,6.40
2022-11-26T09:01:17.156Z,6.40
2022-11-26T09:03:44.317Z,6.30
2022-11-26T09:06:11.092Z,6.60
2022-11-26T09:08:56.739Z,6.50
2022-11-26T09:11:24.172Z,6.60
2022-11-26T09:13:50.806Z,6.70
2022-11-26T09:16:17.602Z,6.80
2022-11-26T09:18:44.251Z,6.80
2022-11-26T09:21:10.856Z,6.90
2022-11-26T09:23:37.470Z,7.10
2022-11-26T09:26:04.113Z,7.20
2022-11-26T09:28:30.715Z,7.10
2022-11-26T09:30:57.816Z,7.10
2022-11-26T09:33:24.491Z,7.20
2022-11-26T09:35:51.135Z,7.40
2022-11-26T09:38:17.739Z,7.10
2022-11-26T09:40:50.131Z,6.90
2022-11-26T09:43:21.670Z,6.60
2022-11-26T09:45:50.803Z,6.50
2022-11-26T09:48:22.387Z,6.60
2022-11-26T09:50:51.044Z,6.90
2022-11-26T09:53:25.791Z,6.90
2022-11-26T09:55:53.398Z,6.80
2022-11-26T09:58:40.769Z,7.00
2022-11-26T10:01:09.665Z,7.10
2022-11-26T10:03:37.290Z,7.40
2022-11-26T10:06:08.698Z,7.30
2022-11-26T10:08:54.297Z,7.60
2022-11-26T10:11:33.123Z,7.50
2022-11-26T10:14:18.623Z,7.40
2022-11-26T10:16:45.339Z,7.40
2022-11-26T10:19:16.537Z,7.30
2022-11-26T10:22:01.992Z,7.30
2022-11-26T10:24:41.952Z,7.20
2022-11-26T10:27:19.925Z,7.30
2022-11-26T10:29:49.679Z,7.40
2022-11-26T10:32:26.623Z,7.40
2022-11-26T10:34:54.599Z,7.40
2022-11-26T10:37:22.518Z,7.50
2022-11-26T10:39:52.946Z,7.50
2022-11-26T10:42:24.242Z,7.60
2022-11-26T10:44:52.129Z,7.60
2022-11-26T10:47:26.559Z,7.40
2022-11-26T10:49:54.406Z,7.20
2022-11-26T10:52:32.087Z,7.20
2022-11-26T10:55:17.644Z,7.00
2022-11-26T10:57:50.063Z,7.00
2022-11-26T11:00:28.147Z,7.00
2022-11-26T11:02:55.061Z,7.10
2022-11-26T11:05:21.832Z,7.10
2022-11-26T11:07:48.609Z,7.20
2022-11-26T11:10:17.667Z,7.30
2022-11-26T11:13:16.644Z,7.40
2022-11-26T11:15:43.913Z,7.00
2022-11-26T11:18:13.582Z,7.00
2022-11-26T11:20:41.710Z,7.00
2022-11-26T11:23:11.420Z,7.10
2022-11-26T11:25:43.731Z,7.30
2022-11-26T11:28:13.243Z,7.20
2022-11-26T11:30:41.098Z,7.20
2022-11-26T11:33:12.811Z,7.10
2022-11-26T11:35:39.504Z,7.10
2022-11-26T11:38:20.652Z,7.20
2022-11-26T11:40:47.254Z,7.50
2022-11-26T11:43:16.442Z,7.60
2022-11-26T11:45:51.529Z,7.70
2022-11-26T11:48:19.615Z,7.70
2022-11-26T11:50:53.412Z,7.60
2022-11-26T11:53:23.090Z,7.50
2022-11-26T11:56:08.473Z,7.40
2022-11-26T11:58:44.372Z,7.30
2022-11-26T12:01:17.168Z,7.20
2022-11-26T12:04:02.329Z,7.30
2022-11-26T12:06:29.054Z,7.40
2022-11-26T12:09:11.045Z,7.30
2022-11-26T12:11:49.811Z,7.20
2022-11-26T12:14:19.662Z,7.20
2022-11-26T12:16:49.613Z,7.20
2022-11-26T12:19:27.523Z,7.30
2022-11-26T12:22:20.547Z,7.30
2022-11-26T12:24:50.156Z,7.50
2022-11-26T12:27:29.050Z,7.30
2022-11-26T12:29:57.874Z,7.10
2022-11-26T12:32:34.005Z,7.10
2022-11-26T12:35:04.115Z,7.10
2022-11-26T12:37:32.630Z,7.20
2022-11-26T12:40:05.558Z,7.10
2022-11-26T12:42:32.143Z,7.40
2022-11-26T12:45:16.134Z,7.50
2022-11-26T12:47:50.315Z,7.50
2022-11-26T12:50:16.939Z,7.60
2022-11-26T12:53:02.732Z,7.60
2022-11-26T12:55:35.588Z,7.50
2022-11-26T12:58:07.948Z,7.80
2022-11-26T13:00:37.660Z,7.90
2022-11-26T13:03:05.306Z,7.80
2022-11-26T13:05:38.060Z,7.70
2022-11-26T13:08:25.642Z,7.70
2022-11-26T13:11:10.653Z,7.60
2022-11-26T13:13:53.906Z,7.50
2022-11-26T13:16:23.412Z,7.40
2022-11-26T13:19:00.680Z,7.20
2022-11-26T13:21:30.864Z,7.20
2022-11-26T13:23:57.444Z,7.20
2022-11-26T13:26:39.228Z,7.00
2022-11-26T13:29:08.819Z,7.20
2022-11-26T13:31:54.461Z,7.30
2022-11-26T13:34:21.111Z,7.30
2022-11-26T13:37:11.112Z,7.40
2022-11-26T13:39:37.754Z,7.50
2022-11-26T13:42:21.619Z,7.40
2022-11-26T13:44:51.713Z,7.20
2022-11-26T13:47:24.102Z,7.40
2022-11-26T13:50:03.303Z,7.60
2022-11-26T13:52:42.187Z,7.30
2022-11-26T13:55:11.783Z,7.30
2022-11-26T13:57:40.647Z,7.40
2022-11-26T14:00:07.866Z,7.40
2022-11-26T14:02:34.775Z,7.20
2022-11-26T14:05:02.733Z,7.20
2022-11-26T14:07:29.434Z,7.10
2022-11-26T14:09:57.101Z,7.10
2022-11-26T14:12:24.531Z,6.90
2022-11-26T14:14:51.604Z,6.80
2022-11-26T14:17:19.627Z,6.80
2022-11-26T14:19:49.577Z,6.80
2022-11-26T14:22:19.267Z,6.90
2022-11-26T14:24:54.064Z,6.80
2022-11-26T14:27:21.846Z,6.80
2022-11-26T14:30:21.114Z,6.80
2022-11-26T14:32:51.530Z,6.60
2022-11-26T14:35:21.717Z,6.60
2022-11-26T14:37:52.749Z,6.60
2022-11-26T14:40:21.438Z,6.40
2022-11-26T14:42:48.046Z,6.50
2022-11-26T14:45:18.775Z,6.50
2022-11-26T14:47:46.360Z,6.20
2022-11-26T14:50:14.986Z,5.70
2022-11-26T14:52:43.112Z,5.50
2022-11-26T14:55:18.907Z,5.40
2022-11-26T14:58:09.196Z,5.20
2022-11-26T15:00:36.573Z,5.10
2022-11-26T15:03:03.903Z,5.10
2022-11-26T15:05:31.913Z,5.30
2022-11-26T15:08:15.006Z,5.30
2022-11-26T15:10:49.764Z,5.30
2022-11-26T15:13:34.936Z,5.30
2022-11-26T15:16:02.798Z,4.90
2022-11-26T15:18:34.603Z,5.00
2022-11-26T15:21:02.678Z,5.00
2022-11-26T15:23:37.043Z,4.90
2022-11-26T15:26:04.420Z,4.90
2022-11-26T15:28:37.662Z,4.90
2022-11-26T15:31:04.999Z,4.90
2022-11-26T15:33:32.606Z,4.80
2022-11-26T15:35:59.236Z,4.70
2022-11-26T15:38:27.285Z,4.30
2022-11-26T15:40:56.115Z,4.00
2022-11-26T15:43:25.947Z,4.00
2022-11-26T15:45:54.565Z,3.80
2022-11-26T15:48:28.160Z,3.70
2022-11-26T15:51:11.405Z,3.70
2022-11-26T15:53:39.307Z,3.60
2022-11-26T15:56:08.163Z,3.50
2022-11-26T15:58:37.499Z,3.50
2022-11-26T16:01:05.799Z,3.40
2022-11-26T16:03:32.390Z,3.30
2022-11-26T16:05:59.014Z,3.20
2022-11-26T16:08:26.976Z,3.30
2022-11-26T16:10:58.008Z,3.20
2022-11-26T16:13:28.203Z,3.30
2022-11-26T16:16:01.254Z,3.20
2022-11-26T16:18:41.658Z,3.00
2022-11-26T16:21:15.683Z,2.90
2022-11-26T16:23:42.379Z,2.80
2022-11-26T16:26:11.001Z,3.00
2022-11-26T16:28:37.707Z,2.90
2022-11-26T16:31:04.439Z,2.80
2022-11-26T16:33:31.087Z,2.70
2022-11-26T16:35:57.763Z,2.60
2022-11-26T16:38:25.655Z,2.50
2022-11-26T16:40:52.837Z,2.50
2022-11-26T16:43:19.721Z,2.40
2022-11-26T16:45:47.485Z,2.50
2022-11-26T16:48:23.032Z,2.40
2022-11-26T16:50:49.862Z,2.30
2022-11-26T16:53:16.485Z,2.30
2022-11-26T16:55:43.144Z,2.20
2022-11-26T16:58:15.303Z,2.40
2022-11-26T17:00:41.970Z,2.80
2022-11-26T17:03:12.899Z,3.00
2022-11-26T17:05:41.369Z,2.90
2022-11-26T17:08:09.456Z,2.80
2022-11-26T17:10:36.186Z,3.00
2022-11-26T17:13:02.958Z,2.40
2022-11-26T17:15:29.551Z,2.20
2022-11-26T17:18:02.812Z,2.30
2022-11-26T17:20:29.419Z,2.40
2022-11-26T17:22:56.026Z,2.40
2022-11-26T17:25:22.706Z,2.20
2022-11-26T17:27:49.325Z,2.00
2022-11-26T17:30:18.104Z,1.80
2022-11-26T17:32:44.698Z,1.70
2022-11-26T17:35:11.643Z,1.60
2022-11-26T17:37:38.663Z,1.60
2022-11-26T17:40:07.771Z,1.60
2022-11-26T17:42:36.845Z,1.50
2022-11-26T17:45:03.977Z,1.40
2022-11-26T17:47:30.703Z,1.40
2022-11-26T17:49:57.462Z,1.40
2022-11-26T17:52:24.080Z,1.40
2022-11-26T17:54:50.755Z,1.40
2022-11-26T17:57:17.387Z,1.30
2022-11-26T17:59:44.402Z,1.30
2022-11-26T18:02:11.561Z,1.20
2022-11-26T18:04:38.249Z,1.20
2022-11-26T18:07:04.874Z,1.10
2022-11-26T18:09:32.872Z,1.20
2022-11-26T18:12:00.034Z,1.40
2022-11-26T18:14:26.711Z,1.30
2022-11-26T18:16:53.711Z,1.20
2022-11-26T18:19:21.931Z,1.10
2022-11-26T18:21:49.530Z,1.10
2022-11-26T18:24:16.580Z,1.30
2022-11-26T18:26:43.317Z,1.50
2022-11-26T18:29:10.550Z,1.20
2022-11-26T18:31:39.648Z,1.00
2022-11-26T18:34:07.111Z,0.90
2022-11-26T18:36:33.879Z,0.90
2022-11-26T18:39:02.399Z,1.10
2022-11-26T18:41:29.008Z,1.30
2022-11-26T18:43:55.619Z,1.20
2022-11-26T18:46:22.306Z,1.00
2022-11-26T18:48:49.789Z,1.00
2022-11-26T18:51:16.605Z,0.90
2022-11-26T18:53:43.765Z,0.70
2022-11-26T18:56:14.822Z,0.60
2022-11-26T18:58:42.032Z,0.60
2022-11-26T19:01:15.020Z,0.60
2022-11-26T19:03:44.042Z,0.50
2022-11-26T19:06:15.534Z,0.40
2022-11-26T19:08:42.238Z,0.30
2022-11-26T19:11:10.079Z,0.30
2022-11-26T19:13:37.690Z,0.60
2022-11-26T19:16:16.320Z,1.00
2022-11-26T19:18:43.795Z,1.00
2022-11-26T19:21:24.226Z,0.70
2022-11-26T19:23:51.317Z,0.50
2022-11-26T19:26:18.225Z,0.90
2022-11-26T19:28:45.158Z,0.90
2022-11-26T19:31:13.604Z,0.70
2022-11-26T19:33:40.499Z,0.50
2022-11-26T19:36:11.631Z,0.30
2022-11-26T19:38:38.654Z,0.30
2022-11-26T19:41:05.822Z,0.20
2022-11-26T19:43:36.806Z,0.20
2022-11-26T19:46:04.545Z,0.10
2022-11-26T19:48:32.624Z,0.10
2022-11-26T19:50:59.321Z,0.10
2022-11-26T19:53:25.956Z,0.10
2022-11-26T19:55:59.939Z,0.10
2022-11-26T19:58:27.240Z,0.00
2022-11-26T20:00:54.571Z,0.20
2022-11-26T20:03:21.830Z,0.50
2022-11-26T20:05:49.025Z,0.30
2022-11-26T20:08:15.731Z,0.30
2022-11-26T20:10:46.970Z,0.70
2022-11-26T20:13:16.426Z,0.90
2022-11-26T20:15:47.327Z,1.00
2022-11-26T20:18:18.016Z,0.50
2022-11-26T20:20:44.612Z,0.60
2022-11-26T20:23:11.217Z,0.60
2022-11-26T20:25:37.856Z,0.40
2022-11-26T20:28:04.682Z,0.60
2022-11-26T20:30:31.807Z,0.90
2022-11-26T20:32:58.512Z,0.90
2022-11-26T20:35:25.140Z,0.60
2022-11-26T20:37:52.229Z,0.60
2022-11-26T20:40:18.834Z,0.40
2022-11-26T20:42:46.259Z,0.70
2022-11-26T20:45:13.636Z,1.10
2022-11-26T20:47:40.459Z,0.60
2022-11-26T20:50:07.733Z,0.20
2022-11-26T20:52:34.406Z,-0.10
2022-11-26T20:55:01.162Z,-0.20
2022-11-26T20:57:27.771Z,-0.30
2022-11-26T20:59:54.387Z,-0.30
2022-11-26T21:02:21.203Z,0.00
2022-11-26T21:04:47.905Z,0.20
2022-11-26T21:07:14.626Z,0.50
2022-11-26T21:09:41.528Z,0.60
2022-11-26T21:12:08.811Z,0.10
2022-11-26T21:14:35.426Z,-0.10
2022-11-26T21:17:02.234Z,0.00
2022-11-26T21:19:29.131Z,0.20
2022-11-26T21:21:55.769Z,0.20
2022-11-26T21:24:22.654Z,0.30
2022-11-26T21:26:49.299Z,0.60
2022-11-26T21:29:15.933Z,0.70
2022-11-26T21:31:42.540Z,0.50
2022-11-26T21:34:10.674Z,0.70
2022-11-26T21:36:37.354Z,0.90
2022-11-26T21:39:04.315Z,0.50
2022-11-26T21:41:33.419Z,0.10
2022-11-26T21:44:04.003Z,-0.20
2022-11-26T21:46:36.318Z,-0.40
2022-11-26T21:49:04.946Z,-0.40
2022-11-26T21:51:31.678Z,-0.40
2022-11-26T21:53:58.687Z,-0.10
2022-11-26T21:56:31.782Z,0.10
2022-11-26T21:58:59.276Z,0.10
2022-11-26T22:01:28.841Z,0.10
2022-11-26T22:03:56.858Z,0.00
2022-11-26T22:06:23.615Z,-0.10
2022-11-26T22:08:50.390Z,-0.30
2022-11-26T22:11:24.891Z,-0.30
2022-11-26T22:13:51.754Z,-0.10
2022-11-26T22:16:19.553Z,0.20
2022-11-26T22:18:47.132Z,0.40
2022-11-26T22:21:15.056Z,0.10
2022-11-26T22:23:41.904Z,-0.30
2022-11-26T22:26:08.562Z,-0.40
2022-11-26T22:28:35.387Z,-0.40
2022-11-26T22:31:11.067Z,-0.50
2022-11-26T22:33:37.882Z,-0.40
2022-11-26T22:36:04.829Z,-0.20
2022-11-26T22:38:33.076Z,-0.20
2022-11-26T22:41:03.711Z,0.00
2022-11-26T22:43:30.964Z,0.10
2022-11-26T22:45:57.996Z,-0.20
2022-11-26T22:48:24.673Z,0.20
2022-11-26T22:50:54.813Z,0.30
2022-11-26T22:53:21.981Z,0.50
2022-11-26T22:55:49.671Z,0.20
2022-11-26T22:58:16.488Z,0.20
2022-11-26T23:00:44.689Z,0.00
2022-11-26T23:03:11.521Z,-0.20
2022-11-26T23:05:38.526Z,-0.30
2022-11-26T23:08:05.193Z,0.00
2022-11-26T23:10:32.012Z,0.10
2022-11-26T23:12:58.623Z,0.20
2022-11-26T23:15:25.264Z,0.40
2022-11-26T23:17:51.903Z,0.10
2022-11-26T23:20:18.535Z,0.00
2022-11-26T23:22:45.193Z,-0.20
2022-11-26T23:25:11.957Z,-0.20
2022-11-26T23:27:38.618Z,0.10
2022-11-26T23:30:05.664Z,0.60
2022-11-26T23:32:32.760Z,0.10
2022-11-26T23:34:59.399Z,-0.50
2022-11-26T23:37:36.575Z,-0.40
2022-11-26T23:40:03.374Z,-0.30
2022-11-26T23:42:30.000Z,-0.10
2022-11-26T23:44:56.610Z,0.10
2022-11-26T23:47:23.232Z,0.40
2022-11-26T23:49:49.924Z,-0.20
2022-11-26T23:52:16.582Z,-0.60
2022-11-26T23:54:43.199Z,-0.30
2022-11-26T23:57:14.836Z,-0.20
2022-11-26T23:59:42.063Z,-0.10
