createdAt,value
2018-06-17T00:00:23.218Z,74.75
2018-06-17T00:02:56.134Z,73.55
2018-06-17T00:05:24.003Z,73.57
2018-06-17T00:07:54.407Z,73.30
2018-06-17T00:10:22.327Z,72.29
2018-06-17T00:12:50.007Z,73.35
2018-06-17T00:15:18.422Z,73.23
2018-06-17T00:17:48.002Z,71.98
2018-06-17T00:20:14.970Z,71.79
2018-06-17T00:22:46.637Z,72.99
2018-06-17T00:25:14.474Z,72.74
2018-06-17T00:27:41.374Z,72.73
2018-06-17T00:30:11.903Z,72.89
2018-06-17T00:32:39.490Z,72.19
2018-06-17T00:35:06.437Z,71.40
2018-06-17T00:37:34.003Z,70.65
2018-06-17T00:40:02.205Z,71.16
2018-06-17T00:42:29.142Z,72.15
2018-06-17T00:44:57.126Z,72.51
2018-06-17T00:47:25.035Z,72.61
2018-06-17T00:49:52.182Z,73.52
2018-06-17T00:52:19.126Z,73.50
2018-06-17T00:54:46.095Z,72.99
2018-06-17T00:57:28.022Z,72.70
2018-06-17T00:59:55.478Z,72.65
2018-06-17T01:02:24.078Z,73.52
2018-06-17T01:04:54.611Z,72.82
2018-06-17T01:07:28.721Z,72.73
2018-06-17T01:09:56.730Z,73.55
2018-06-17T01:12:23.630Z,73.91
2018-06-17T01:14:56.549Z,73.41
2018-06-17T01:17:23.613Z,73.79
2018-06-17T01:19:51.606Z,72.13
2018-06-17T01:22:19.470Z,71.91
2018-06-17T01:24:47.470Z,72.77
2018-06-17T01:27:17.410Z,73.00
2018-06-17T01:29:45.413Z,73.27
2018-06-17T01:32:18.575Z,73.62
2018-06-17T01:34:46.057Z,73.99
2018-06-17T01:37:14.035Z,74.76
2018-06-17T01:39:47.334Z,75.13
2018-06-17T01:42:14.314Z,75.37
2018-06-17T01:44:42.267Z,74.97
2018-06-17T01:47:09.261Z,74.75
2018-06-17T01:49:36.214Z,72.94
2018-06-17T01:52:03.163Z,74.24
2018-06-17T01:54:33.971Z,74.69
2018-06-17T01:57:01.594Z,76.12
2018-06-17T01:59:29.609Z,75.48
2018-06-17T02:01:59.101Z,75.34
2018-06-17T02:04:31.727Z,75.73
2018-06-17T02:07:07.398Z,74.79
2018-06-17T02:09:40.090Z,74.27
2018-06-17T02:12:13.031Z,72.76
2018-06-17T02:14:47.474Z,72.48
2018-06-17T02:17:14.402Z,72.29
2018-06-17T02:19:45.055Z,72.08
2018-06-17T02:22:12.002Z,72.24
2018-06-17T02:24:42.346Z,73.17
2018-06-17T02:27:19.022Z,73.88
2018-06-17T02:29:46.630Z,73.24
2018-06-17T02:32:13.654Z,72.44
2018-06-17T02:34:40.629Z,74.08
2018-06-17T02:37:08.191Z,73.65
2018-06-17T02:39:35.183Z,74.11
2018-06-17T02:42:02.259Z,74.80
2018-06-17T02:44:30.115Z,75.13
2018-06-17T02:47:20.974Z,75.05
2018-06-17T02:49:48.001Z,75.82
2018-06-17T02:52:20.698Z,75.11
2018-06-17T02:54:48.734Z,75.25
2018-06-17T02:57:17.879Z,76.21
2018-06-17T02:59:45.210Z,75.89
2018-06-17T03:02:12.593Z,75.39
2018-06-17T03:04:39.573Z,75.14
2018-06-17T03:07:06.535Z,74.76
2018-06-17T03:09:33.487Z,75.08
2018-06-17T03:12:02.278Z,75.32
2018-06-17T03:14:29.221Z,74.78
2018-06-17T03:16:56.170Z,74.39
2018-06-17T03:19:23.283Z,74.18
2018-06-17T03:21:51.190Z,74.36
2018-06-17T03:24:24.871Z,74.80
2018-06-17T03:27:03.751Z,75.77
2018-06-17T03:29:37.494Z,75.76
2018-06-17T03:32:11.929Z,76.37
2018-06-17T03:34:41.861Z,77.06
2018-06-17T03:37:09.591Z,76.44
2018-06-17T03:39:37.119Z,75.86
2018-06-17T03:42:04.066Z,76.37
2018-06-17T03:44:34.600Z,76.19
2018-06-17T03:47:01.554Z,75.55
2018-06-17T03:49:29.130Z,75.27
2018-06-17T03:52:00.785Z,74.73
2018-06-17T03:54:28.647Z,75.20
2018-06-17T03:56:55.664Z,75.57
2018-06-17T03:59:30.466Z,75.04
2018-06-17T04:01:57.422Z,74.13
2018-06-17T04:04:24.378Z,75.91
2018-06-17T04:06:51.752Z,75.38
2018-06-17T04:09:19.730Z,75.76
2018-06-17T04:11:55.395Z,76.00
2018-06-17T04:14:25.342Z,76.60
2018-06-17T04:16:53.058Z,75.28
2018-06-17T04:19:26.214Z,76.34
2018-06-17T04:21:53.154Z,73.23
2018-06-17T04:24:23.503Z,71.50
2018-06-17T04:26:50.446Z,69.52
2018-06-17T04:29:17.418Z,67.74
2018-06-17T04:31:45.218Z,67.47
2018-06-17T04:34:12.145Z,66.31
2018-06-17T04:36:39.010Z,64.67
2018-06-17T04:39:06.918Z,62.80
2018-06-17T04:41:34.658Z,62.43
2018-06-17T04:44:01.631Z,62.80
2018-06-17T04:46:28.562Z,63.59
2018-06-17T04:48:56.163Z,61.04
2018-06-17T04:51:23.098Z,60.24
2018-06-17T04:53:50.726Z,58.72
2018-06-17T04:56:18.650Z,59.32
2018-06-17T04:58:46.108Z,60.37
2018-06-17T05:01:13.142Z,59.60
2018-06-17T05:03:40.038Z,60.77
2018-06-17T05:06:09.963Z,61.98
2018-06-17T05:08:40.095Z,62.93
2018-06-17T05:11:11.694Z,61.87
2018-06-17T05:16:40.557Z,62.89
2018-06-17T05:19:11.088Z,64.92
2018-06-17T05:21:38.063Z,63.56
2018-06-17T05:24:04.931Z,65.14
2018-06-17T05:26:35.918Z,64.85
2018-06-17T05:29:02.931Z,62.56
2018-06-17T05:31:29.869Z,62.23
2018-06-17T05:33:58.922Z,61.82
2018-06-17T05:36:26.778Z,60.67
2018-06-17T05:38:54.699Z,62.08
2018-06-17T05:41:21.684Z,59.36
2018-06-17T05:43:50.246Z,58.72
2018-06-17T05:46:17.220Z,58.55
2018-06-17T05:48:45.187Z,57.26
2018-06-17T05:51:13.683Z,58.70
2018-06-17T05:53:41.158Z,58.34
2018-06-17T05:56:08.111Z,59.57
2018-06-17T05:58:35.858Z,57.06
2018-06-17T06:01:03.659Z,56.00
2018-06-17T06:03:30.634Z,56.79
2018-06-17T06:06:00.239Z,55.46
2018-06-17T06:08:28.718Z,55.38
2018-06-17T06:10:57.220Z,54.80
2018-06-17T06:13:27.154Z,54.80
2018-06-17T06:15:54.106Z,55.41
2018-06-17T06:18:21.068Z,56.04
2018-06-17T06:20:48.158Z,54.95
2018-06-17T06:23:22.458Z,56.36
2018-06-17T06:25:50.302Z,53.72
2018-06-17T06:28:19.243Z,52.56
2018-06-17T06:30:49.658Z,54.49
2018-06-17T06:33:19.594Z,55.82
2018-06-17T06:35:47.634Z,54.80
2018-06-17T06:38:14.534Z,53.13
2018-06-17T06:40:41.469Z,54.22
2018-06-17T06:43:16.049Z,51.84
2018-06-17T06:45:48.426Z,52.46
2018-06-17T06:48:16.590Z,52.15
2018-06-17T06:50:44.250Z,53.54
2018-06-17T06:53:11.252Z,50.65
2018-06-17T06:55:39.734Z,50.13
2018-06-17T06:58:06.745Z,50.82
2018-06-17T07:00:33.643Z,52.59
2018-06-17T07:03:21.658Z,50.71
2018-06-17T07:06:01.006Z,52.55
2018-06-17T07:08:45.818Z,48.75
2018-06-17T07:11:13.847Z,48.66
2018-06-17T07:13:40.758Z,47.50
2018-06-17T07:16:20.942Z,46.56
2018-06-17T07:18:48.928Z,47.69
2018-06-17T07:21:15.911Z,45.52
2018-06-17T07:23:42.835Z,45.81
2018-06-17T07:26:37.555Z,47.50
2018-06-17T07:29:17.163Z,45.69
2018-06-17T07:31:44.188Z,45.21
2018-06-17T07:34:11.862Z,43.69
2018-06-17T07:36:39.985Z,41.96
2018-06-17T07:39:36.110Z,43.03
2018-06-17T07:42:11.934Z,44.27
2018-06-17T07:44:42.907Z,41.30
2018-06-17T07:47:11.783Z,44.58
2018-06-17T07:49:51.427Z,43.36
2018-06-17T07:52:32.455Z,43.57
2018-06-17T07:54:59.388Z,39.68
2018-06-17T07:57:27.574Z,39.17
2018-06-17T07:59:57.494Z,38.76
2018-06-17T08:02:24.525Z,38.07
2018-06-17T08:04:51.548Z,40.41
2018-06-17T08:07:18.515Z,38.80
2018-06-17T08:09:45.467Z,37.63
2018-06-17T08:12:15.403Z,39.84
2018-06-17T08:14:42.297Z,38.23
2018-06-17T08:17:09.798Z,37.28
2018-06-17T08:19:36.922Z,39.24
2018-06-17T08:22:04.825Z,40.37
2018-06-17T08:27:16.359Z,41.04
2018-06-17T08:29:43.313Z,40.71
2018-06-17T08:32:10.255Z,41.23
2018-06-17T08:34:37.535Z,40.66
2018-06-17T08:37:06.334Z,42.79
2018-06-17T08:39:33.297Z,40.16
2018-06-17T08:42:00.758Z,39.02
2018-06-17T08:44:27.731Z,36.79
2018-06-17T08:46:55.717Z,38.35
2018-06-17T08:49:22.650Z,38.86
2018-06-17T08:51:53.522Z,36.74
2018-06-17T08:54:22.306Z,37.22
2018-06-17T08:56:49.389Z,37.68
2018-06-17T08:59:17.361Z,39.45
2018-06-17T09:01:47.257Z,38.99
2018-06-17T09:04:16.947Z,37.89
2018-06-17T09:06:46.946Z,38.56
2018-06-17T09:09:14.811Z,38.39
2018-06-17T09:11:41.762Z,39.87
2018-06-17T09:14:12.701Z,37.54
2018-06-17T09:16:43.675Z,40.01
2018-06-17T09:19:13.566Z,39.40
2018-06-17T09:21:51.227Z,36.27
2018-06-17T09:24:20.878Z,34.79
2018-06-17T09:26:55.141Z,36.69
2018-06-17T09:29:22.207Z,38.86
2018-06-17T09:31:49.530Z,37.84
2018-06-17T09:34:16.440Z,37.01
2018-06-17T09:36:43.399Z,36.09
2018-06-17T09:39:10.430Z,36.99
2018-06-17T09:41:37.436Z,37.88
2018-06-17T09:44:04.406Z,38.06
2018-06-17T09:46:32.347Z,39.26
2018-06-17T09:48:59.306Z,38.72
2018-06-17T09:51:27.283Z,40.52
2018-06-17T09:53:54.861Z,41.01
2018-06-17T09:56:30.015Z,40.60
2018-06-17T09:59:05.482Z,41.15
2018-06-17T10:01:36.394Z,42.62
2018-06-17T10:04:03.294Z,41.22
2018-06-17T10:06:31.874Z,42.89
2018-06-17T10:09:07.951Z,42.96
2018-06-17T10:11:39.611Z,43.18
2018-06-17T10:14:06.561Z,44.24
2018-06-17T10:16:33.513Z,44.31
2018-06-17T10:19:00.474Z,43.76
2018-06-17T10:21:28.500Z,41.77
2018-06-17T10:23:59.503Z,42.67
2018-06-17T10:26:28.462Z,41.26
2018-06-17T10:28:56.376Z,41.67
2018-06-17T10:31:25.913Z,39.70
2018-06-17T10:33:53.900Z,40.30
2018-06-17T10:36:20.868Z,39.40
2018-06-17T10:38:47.846Z,39.47
2018-06-17T10:41:14.755Z,40.47
2018-06-17T10:43:44.701Z,38.75
2018-06-17T10:46:11.690Z,39.95
2018-06-17T10:48:41.426Z,41.81
2018-06-17T10:51:08.778Z,42.20
2018-06-17T10:53:37.351Z,39.38
2018-06-17T10:56:04.414Z,39.30
2018-06-17T10:58:31.262Z,38.69
2018-06-17T11:00:58.202Z,37.87
2018-06-17T11:03:25.203Z,37.23
2018-06-17T11:05:52.190Z,37.72
2018-06-17T11:08:19.186Z,40.54
2018-06-17T11:10:46.850Z,41.56
2018-06-17T11:13:13.877Z,40.01
2018-06-17T11:15:40.754Z,42.67
2018-06-17T11:18:07.728Z,41.04
2018-06-17T11:20:39.508Z,40.77
2018-06-17T11:23:12.586Z,40.47
2018-06-17T11:25:47.446Z,40.09
2018-06-17T11:28:14.918Z,39.54
2018-06-17T11:30:41.842Z,42.02
2018-06-17T11:33:08.807Z,38.62
2018-06-17T11:35:38.670Z,39.75
2018-06-17T11:38:06.434Z,39.95
2018-06-17T11:40:33.987Z,40.49
2018-06-17T11:43:00.839Z,41.52
2018-06-17T11:45:27.818Z,41.37
2018-06-17T11:47:54.775Z,43.74
2018-06-17T11:50:21.730Z,44.60
2018-06-17T11:52:48.691Z,45.54
2018-06-17T11:55:16.542Z,43.95
2018-06-17T11:57:44.441Z,42.59
2018-06-17T12:00:11.370Z,41.63
2018-06-17T12:02:38.381Z,40.90
2018-06-17T12:05:06.265Z,41.66
2018-06-17T12:07:40.696Z,40.24
2018-06-17T12:10:11.478Z,39.53
2018-06-17T12:12:41.446Z,38.21
2018-06-17T12:15:13.510Z,40.54
2018-06-17T12:17:41.410Z,39.71
2018-06-17T12:20:08.373Z,41.18
2018-06-17T12:22:51.246Z,40.94
2018-06-17T12:25:22.266Z,40.98
2018-06-17T12:27:50.186Z,40.95
2018-06-17T12:30:17.968Z,41.29
2018-06-17T12:32:44.935Z,42.59
2018-06-17T12:35:12.642Z,40.30
2018-06-17T12:37:41.669Z,39.20
2018-06-17T12:40:13.522Z,38.26
2018-06-17T12:42:41.498Z,38.49
2018-06-17T12:45:11.018Z,39.83
2018-06-17T12:47:40.050Z,39.61
2018-06-17T12:50:08.956Z,39.14
2018-06-17T12:52:39.873Z,41.38
2018-06-17T12:55:06.829Z,39.31
2018-06-17T12:57:34.817Z,39.51
2018-06-17T13:00:01.783Z,38.90
2018-06-17T13:02:30.814Z,38.05
2018-06-17T13:04:58.770Z,37.69
2018-06-17T13:07:25.854Z,38.75
2018-06-17T13:09:56.882Z,37.58
2018-06-17T13:12:24.152Z,38.24
2018-06-17T13:14:52.298Z,37.05
2018-06-17T13:17:20.981Z,37.14
2018-06-17T13:19:47.934Z,37.50
2018-06-17T13:22:15.870Z,38.55
2018-06-17T13:24:43.646Z,37.47
2018-06-17T13:27:12.754Z,36.76
2018-06-17T13:29:39.682Z,36.98
2018-06-17T13:32:11.155Z,35.83
2018-06-17T13:34:42.318Z,37.98
2018-06-17T13:37:09.262Z,34.86
2018-06-17T13:39:36.222Z,35.95
2018-06-17T13:42:03.086Z,36.45
2018-06-17T13:44:35.696Z,38.23
2018-06-17T13:47:06.211Z,40.14
2018-06-17T13:49:33.169Z,42.07
2018-06-17T13:52:01.159Z,42.67
2018-06-17T13:54:31.022Z,42.27
2018-06-17T13:57:04.510Z,41.12
2018-06-17T13:59:33.020Z,38.86
2018-06-17T14:02:04.047Z,40.21
2018-06-17T14:04:32.550Z,38.69
2018-06-17T14:07:01.034Z,40.67
2018-06-17T14:09:28.721Z,39.15
2018-06-17T14:11:56.709Z,38.43
2018-06-17T14:14:23.633Z,39.40
2018-06-17T14:16:51.898Z,38.54
2018-06-17T14:19:20.603Z,38.11
2018-06-17T14:21:47.570Z,38.72
2018-06-17T14:24:15.487Z,39.78
2018-06-17T14:26:49.302Z,40.69
2018-06-17T14:29:18.358Z,39.96
2018-06-17T14:31:51.529Z,41.07
2018-06-17T14:34:20.084Z,41.42
2018-06-17T14:36:47.062Z,42.90
2018-06-17T14:39:15.170Z,43.09
2018-06-17T14:41:43.019Z,42.79
2018-06-17T14:44:15.850Z,44.94
2018-06-17T14:46:48.570Z,43.75
2018-06-17T14:49:21.302Z,44.58
2018-06-17T14:52:04.847Z,43.94
2018-06-17T14:54:36.006Z,42.84
2018-06-17T14:57:02.950Z,43.06
2018-06-17T14:59:30.925Z,42.15
2018-06-17T15:01:58.486Z,42.44
2018-06-17T15:04:27.027Z,42.30
2018-06-17T15:06:55.562Z,41.45
2018-06-17T15:09:23.122Z,41.68
2018-06-17T15:11:52.578Z,40.96
2018-06-17T15:14:22.534Z,41.82
2018-06-17T15:16:50.102Z,40.97
2018-06-17T15:19:17.194Z,40.82
2018-06-17T15:21:44.094Z,40.14
2018-06-17T15:24:11.570Z,41.11
2018-06-17T15:26:39.042Z,42.85
2018-06-17T15:29:05.989Z,42.75
2018-06-17T15:31:55.630Z,44.00
2018-06-17T15:34:31.424Z,44.44
2018-06-17T15:37:04.722Z,45.67
2018-06-17T15:39:37.234Z,46.01
2018-06-17T15:42:07.170Z,46.67
2018-06-17T15:44:35.102Z,46.85
2018-06-17T15:47:03.538Z,45.36
2018-06-17T15:49:30.410Z,46.28
2018-06-17T15:51:57.342Z,46.62
2018-06-17T15:54:25.338Z,46.38
2018-06-17T15:56:52.994Z,46.04
2018-06-17T15:59:19.979Z,46.63
2018-06-17T16:01:47.543Z,47.00
2018-06-17T16:04:14.406Z,47.46
2018-06-17T16:06:41.350Z,47.26
2018-06-17T16:09:09.538Z,47.23
2018-06-17T16:11:43.331Z,48.09
2018-06-17T16:14:19.064Z,45.68
2018-06-17T16:16:51.587Z,47.06
2018-06-17T16:19:24.177Z,45.88
2018-06-17T16:21:52.116Z,46.44
2018-06-17T16:24:19.146Z,46.23
2018-06-17T16:29:22.239Z,47.63
2018-06-17T16:31:52.126Z,47.39
2018-06-17T16:34:19.108Z,47.35
2018-06-17T16:36:46.023Z,46.95
2018-06-17T16:39:13.582Z,47.52
2018-06-17T16:41:41.146Z,47.85
2018-06-17T16:44:08.953Z,48.47
2018-06-17T16:46:36.675Z,48.14
2018-06-17T16:49:03.539Z,49.38
2018-06-17T16:51:36.723Z,50.86
2018-06-17T16:54:10.513Z,50.08
2018-06-17T16:56:44.811Z,50.88
2018-06-17T16:59:36.046Z,50.80
2018-06-17T17:02:02.978Z,50.02
2018-06-17T17:04:30.006Z,50.52
2018-06-17T17:06:58.970Z,49.51
2018-06-17T17:09:25.922Z,48.81
2018-06-17T17:11:52.785Z,45.43
2018-06-17T17:14:20.774Z,45.14
2018-06-17T17:16:47.759Z,45.81
2018-06-17T17:19:14.662Z,46.45
2018-06-17T17:21:41.639Z,47.04
2018-06-17T17:24:09.087Z,47.44
2018-06-17T17:26:36.542Z,48.80
2018-06-17T17:29:04.566Z,48.56
2018-06-17T17:31:37.346Z,48.64
2018-06-17T17:34:28.931Z,49.55
2018-06-17T17:37:02.354Z,51.17
2018-06-17T17:39:35.900Z,49.73
2018-06-17T17:42:04.599Z,49.88
2018-06-17T17:44:51.678Z,49.92
2018-06-17T17:47:22.475Z,50.78
2018-06-17T17:49:50.281Z,51.32
2018-06-17T17:52:17.283Z,51.37
2018-06-17T17:54:44.174Z,51.73
2018-06-17T17:57:12.678Z,50.95
2018-06-17T17:59:43.294Z,51.69
2018-06-17T18:02:13.238Z,50.73
2018-06-17T18:04:41.134Z,45.10
2018-06-17T18:07:11.782Z,42.56
2018-06-17T18:09:38.744Z,39.26
2018-06-17T18:12:05.661Z,37.97
2018-06-17T18:14:34.198Z,42.15
2018-06-17T18:17:01.646Z,45.34
2018-06-17T18:19:28.701Z,46.56
2018-06-17T18:21:56.899Z,47.59
2018-06-17T18:24:27.646Z,45.70
2018-06-17T18:27:03.988Z,46.84
2018-06-17T18:29:36.678Z,46.65
2018-06-17T18:32:09.490Z,47.32
2018-06-17T18:34:42.234Z,47.48
2018-06-17T18:37:10.207Z,48.02
2018-06-17T18:39:37.143Z,50.78
2018-06-17T18:42:04.694Z,51.26
2018-06-17T18:44:34.630Z,52.79
2018-06-17T18:47:06.741Z,54.12
2018-06-17T18:49:34.690Z,54.84
2018-06-17T18:52:01.696Z,54.81
2018-06-17T18:54:28.630Z,55.74
2018-06-17T18:56:56.799Z,56.34
2018-06-17T18:59:23.718Z,57.59
2018-06-17T19:01:59.562Z,58.01
2018-06-17T19:04:27.170Z,59.29
2018-06-17T19:06:55.677Z,59.34
2018-06-17T19:09:29.514Z,59.87
2018-06-17T19:12:04.003Z,62.06
2018-06-17T19:14:36.703Z,62.19
2018-06-17T19:17:10.173Z,63.75
2018-06-17T19:19:37.113Z,64.28
2018-06-17T19:22:04.026Z,63.31
2018-06-17T19:24:31.018Z,63.81
2018-06-17T19:26:57.978Z,63.97
2018-06-17T19:29:24.946Z,63.55
2018-06-17T19:31:51.946Z,62.95
2018-06-17T19:34:19.606Z,63.99
2018-06-17T19:36:46.741Z,64.52
2018-06-17T19:39:13.704Z,65.30
2018-06-17T19:41:40.658Z,66.71
2018-06-17T19:44:07.574Z,66.51
2018-06-17T19:46:34.562Z,65.89
2018-06-17T19:49:01.565Z,64.98
2018-06-17T19:51:34.456Z,65.36
2018-06-17T19:54:07.040Z,65.53
2018-06-17T19:56:39.639Z,64.80
2018-06-17T19:59:12.950Z,64.41
2018-06-17T20:01:39.852Z,65.34
2018-06-17T20:04:06.842Z,64.58
2018-06-17T20:06:35.860Z,63.89
2018-06-17T20:09:06.910Z,63.37
2018-06-17T20:11:38.852Z,63.58
2018-06-17T20:14:10.044Z,62.89
2018-06-17T20:16:37.458Z,62.79
2018-06-17T20:19:05.795Z,62.17
2018-06-17T20:21:36.710Z,63.08
2018-06-17T20:24:04.194Z,62.55
2018-06-17T20:26:31.143Z,61.75
2018-06-17T20:28:59.226Z,62.29
2018-06-17T20:31:29.200Z,61.73
2018-06-17T20:34:02.411Z,61.29
2018-06-17T20:36:53.820Z,62.34
2018-06-17T20:39:27.542Z,63.22
2018-06-17T20:42:01.009Z,62.71
2018-06-17T20:44:28.723Z,63.11
2018-06-17T20:46:57.334Z,63.55
2018-06-17T20:49:24.211Z,63.65
2018-06-17T20:51:51.199Z,63.55
2018-06-17T20:54:18.156Z,63.13
2018-06-17T20:56:45.118Z,64.02
2018-06-17T20:59:12.034Z,63.04
2018-06-17T21:01:40.774Z,61.53
2018-06-17T21:04:07.760Z,61.92
2018-06-17T21:06:36.658Z,62.28
2018-06-17T21:09:06.762Z,63.02
2018-06-17T21:11:35.257Z,63.50
2018-06-17T21:14:02.240Z,64.60
2018-06-17T21:16:29.167Z,64.12
2018-06-17T21:19:01.986Z,64.43
2018-06-17T21:21:34.627Z,65.60
2018-06-17T21:24:07.898Z,65.16
2018-06-17T21:26:42.462Z,66.01
2018-06-17T21:29:10.298Z,65.44
2018-06-17T21:31:37.267Z,65.78
2018-06-17T21:34:04.138Z,65.93
2018-06-17T21:36:31.054Z,65.97
2018-06-17T21:39:00.962Z,65.39
2018-06-17T21:41:29.773Z,66.65
2018-06-17T21:43:56.682Z,67.56
2018-06-17T21:46:23.674Z,67.17
2018-06-17T21:48:54.022Z,68.77
2018-06-17T21:51:20.978Z,69.10
2018-06-17T21:53:48.759Z,68.04
2018-06-17T21:56:16.286Z,67.58
2018-06-17T21:58:47.471Z,68.27
2018-06-17T22:01:15.965Z,68.46
2018-06-17T22:03:43.137Z,68.78
2018-06-17T22:06:10.055Z,69.03
2018-06-17T22:08:43.463Z,68.62
2018-06-17T22:11:17.302Z,68.93
2018-06-17T22:13:50.130Z,68.15
2018-06-17T22:16:22.867Z,68.79
2018-06-17T22:18:50.787Z,68.37
2018-06-17T22:21:17.763Z,68.52
2018-06-17T22:23:45.657Z,67.56
2018-06-17T22:26:13.292Z,68.20
2018-06-17T22:28:40.234Z,67.09
2018-06-17T22:31:07.982Z,67.68
2018-06-17T22:33:35.906Z,67.51
2018-06-17T22:36:03.902Z,66.14
2018-06-17T22:38:36.594Z,67.12
2018-06-17T22:41:06.214Z,66.58
2018-06-17T22:43:36.129Z,65.90
2018-06-17T22:46:03.127Z,64.90
2018-06-17T22:48:33.123Z,64.98
2018-06-17T22:51:01.138Z,64.62
2018-06-17T22:53:39.722Z,64.83
2018-06-17T22:56:14.074Z,65.28
2018-06-17T22:58:48.442Z,64.57
2018-06-17T23:01:21.038Z,65.23
2018-06-17T23:03:53.735Z,65.46
2018-06-17T23:06:27.350Z,64.91
2018-06-17T23:09:00.939Z,65.75
2018-06-17T23:11:27.879Z,65.88
2018-06-17T23:13:54.780Z,65.54
2018-06-17T23:16:23.737Z,65.76
2018-06-17T23:18:50.772Z,66.36
2018-06-17T23:21:18.454Z,65.58
2018-06-17T23:23:45.510Z,65.99
2018-06-17T23:26:12.378Z,65.89
2018-06-17T23:28:39.281Z,65.38
2018-06-17T23:31:07.797Z,65.99
2018-06-17T23:33:38.778Z,66.40
2018-06-17T23:36:05.764Z,67.47
2018-06-17T23:38:34.379Z,68.24
2018-06-17T23:41:02.835Z,67.91
2018-06-17T23:43:29.791Z,68.96
2018-06-17T23:46:02.410Z,70.19
2018-06-17T23:48:35.278Z,74.44
2018-06-17T23:51:10.871Z,70.93
2018-06-17T23:53:44.440Z,70.92
2018-06-17T23:56:11.358Z,70.54
2018-06-17T23:58:39.880Z,70.54
