createdAt,value
2023-11-29T00:08:07.100Z,99994.06
2023-11-29T00:18:08.614Z,99977.28
2023-11-29T00:28:10.144Z,99959.44
2023-11-29T00:38:11.611Z,99950.16
2023-11-29T00:48:13.108Z,99945.09
2023-11-29T00:58:15.362Z,99929.03
2023-11-29T01:08:16.950Z,99927.34
2023-11-29T01:18:18.639Z,99920.44
2023-11-29T01:28:20.187Z,99907.47
2023-11-29T01:38:21.593Z,99917.72
2023-11-29T01:48:23.872Z,99904.22
2023-11-29T01:58:26.908Z,99910.22
2023-11-29T02:08:31.072Z,99907.69
2023-11-29T02:18:32.581Z,99910.41
2023-11-29T02:28:35.270Z,99912.28
2023-11-29T02:38:36.778Z,99901.28
2023-11-29T02:48:38.263Z,99889.53
2023-11-29T02:58:39.747Z,99882.63
2023-11-29T03:08:41.614Z,99862.88
2023-11-29T03:18:43.025Z,99835.38
2023-11-29T03:28:44.458Z,99801.28
2023-11-29T03:38:45.996Z,99789.22
2023-11-29T03:48:47.437Z,99783.34
2023-11-29T03:58:48.818Z,99766.22
2023-11-29T04:08:50.271Z,99730.59
2023-11-29T04:18:52.930Z,99711.00
2023-11-29T04:28:54.302Z,99701.00
2023-11-29T04:38:55.924Z,99691.72
2023-11-29T04:48:57.310Z,99675.72
2023-11-29T04:58:58.918Z,99649.47
2023-11-29T05:09:00.342Z,99648.66
2023-11-29T05:19:02.005Z,99651.22
2023-11-29T05:29:04.036Z,99646.22
2023-11-29T05:39:05.548Z,99627.75
2023-11-29T05:49:07.718Z,99626.09
2023-11-29T05:59:11.772Z,99604.03
2023-11-29T06:09:15.879Z,99598.22
2023-11-29T06:19:17.253Z,99599.97
2023-11-29T06:29:18.700Z,99593.34
2023-11-29T06:39:20.201Z,99598.59
2023-11-29T06:49:21.712Z,99591.88
2023-11-29T06:59:23.189Z,99592.84
2023-11-29T07:09:24.649Z,99590.41
2023-11-29T07:19:26.246Z,99595.59
2023-11-29T07:29:29.526Z,99595.59
2023-11-29T07:39:31.348Z,99603.34
2023-11-29T07:49:32.816Z,99609.31
2023-11-29T07:59:34.628Z,99617.13
2023-11-29T08:09:36.042Z,99630.81
2023-11-29T08:19:37.636Z,99632.63
2023-11-29T08:29:40.997Z,99648.81
2023-11-29T08:39:42.444Z,99656.56
2023-11-29T08:49:44.070Z,99664.28
2023-11-29T08:59:47.459Z,99681.34
2023-11-29T09:09:49.052Z,99689.94
2023-11-29T09:19:51.346Z,99704.47
2023-11-29T09:29:52.888Z,99717.31
2023-11-29T09:39:54.287Z,99731.91
2023-11-29T09:49:59.678Z,99745.56
2023-11-29T10:00:01.884Z,99763.50
2023-11-29T10:10:06.340Z,99768.69
2023-11-29T10:20:08.454Z,99770.44
2023-11-29T10:30:10.608Z,99780.69
2023-11-29T10:40:15.487Z,99788.47
2023-11-29T10:50:18.561Z,99774.06
2023-11-29T11:00:20.726Z,99769.00
2023-11-29T11:10:24.685Z,99784.41
2023-11-29T11:20:42.017Z,99777.66
2023-11-29T11:30:43.988Z,99787.13
2023-11-29T11:40:45.802Z,99780.38
2023-11-29T11:50:47.237Z,99793.19
2023-11-29T12:00:49.007Z,99797.53
2023-11-29T12:10:51.815Z,99806.16
2023-11-29T12:20:53.357Z,99809.59
2023-11-29T12:30:57.714Z,99810.53
2023-11-29T12:40:59.137Z,99822.53
2023-11-29T12:51:00.548Z,99823.38
2023-11-29T13:01:02.322Z,99828.47
2023-11-29T13:11:03.835Z,99820.81
2023-11-29T13:21:06.213Z,99823.38
2023-11-29T13:31:08.290Z,99825.94
2023-11-29T13:41:09.965Z,99796.97
2023-11-29T13:51:13.176Z,99806.38
2023-11-29T14:01:14.636Z,99797.84
2023-11-29T14:11:18.130Z,99801.25
2023-11-29T14:21:19.519Z,99800.41
2023-11-29T14:31:21.147Z,99822.53
2023-11-29T14:41:28.175Z,99829.34
2023-11-29T14:51:29.960Z,99828.53
2023-11-29T15:01:31.353Z,99828.47
2023-11-29T15:11:33.952Z,99830.22
2023-11-29T15:21:37.155Z,99827.66
2023-11-29T15:31:38.649Z,99825.91
2023-11-29T15:41:41.746Z,99831.84
2023-11-29T15:51:43.821Z,99829.28
2023-11-29T16:01:45.359Z,99825.00
2023-11-29T16:11:46.849Z,99818.16
2023-11-29T16:21:48.388Z,99824.06
2023-11-29T16:31:49.789Z,99824.88
2023-11-29T16:41:51.474Z,99831.63
2023-11-29T16:51:53.080Z,99829.78
2023-11-29T17:01:57.792Z,99838.19
2023-11-29T17:11:59.337Z,99850.91
2023-11-29T17:22:00.734Z,99855.88
2023-11-29T17:32:02.185Z,99860.84
2023-11-29T17:42:03.838Z,99847.88
2023-11-29T17:52:07.061Z,99858.81
2023-11-29T18:02:08.596Z,99856.75
2023-11-29T18:12:10.275Z,99874.31
2023-11-29T18:22:11.756Z,99880.00
2023-11-29T18:32:14.013Z,99890.13
2023-11-29T18:42:15.584Z,99892.47
2023-11-29T18:52:17.155Z,99887.22
2023-11-29T19:02:18.932Z,99889.41
2023-11-29T19:12:24.348Z,99897.78
2023-11-29T19:22:26.811Z,99899.03
2023-11-29T19:32:28.284Z,99898.88
2023-11-29T19:42:29.844Z,99907.91
2023-11-29T19:52:33.850Z,99904.03
2023-11-29T20:02:37.162Z,99916.72
2023-11-29T20:12:38.793Z,99911.44
2023-11-29T20:22:41.829Z,99907.06
2023-11-29T20:32:43.384Z,99915.34
2023-11-29T20:42:44.909Z,99916.22
2023-11-29T20:52:46.448Z,99906.47
2023-11-29T21:02:47.891Z,99910.13
2023-11-29T21:12:49.712Z,99896.44
2023-11-29T21:22:52.293Z,99881.97
2023-11-29T21:32:53.802Z,99885.00
2023-11-29T21:42:55.320Z,99880.06
2023-11-29T21:52:56.826Z,99872.50
2023-11-29T22:02:58.287Z,99888.25
2023-11-29T22:12:59.931Z,99884.81
2023-11-29T22:23:01.445Z,99882.13
2023-11-29T22:33:03.521Z,99880.44
2023-11-29T22:43:04.993Z,99871.31
2023-11-29T22:53:06.411Z,99887.13
2023-11-29T23:03:07.979Z,99893.78
2023-11-29T23:13:10.347Z,99901.34
2023-11-29T23:23:17.552Z,99900.34
2023-11-29T23:33:22.201Z,99891.09
2023-11-29T23:43:23.713Z,99886.88
2023-11-29T23:53:25.181Z,99875.81
