createdAt,value
2018-09-24T00:00:18.537Z,99.99
2018-09-24T00:01:18.695Z,99.99
2018-09-24T00:02:18.868Z,99.99
2018-09-24T00:03:19.044Z,99.99
2018-09-24T00:04:19.235Z,99.99
2018-09-24T00:05:19.433Z,99.99
2018-09-24T00:06:19.614Z,99.99
2018-09-24T00:07:19.784Z,99.99
2018-09-24T00:08:19.974Z,99.99
2018-09-24T00:09:20.166Z,99.99
2018-09-24T00:10:20.344Z,99.99
2018-09-24T00:11:20.534Z,99.99
2018-09-24T00:12:20.713Z,99.99
2018-09-24T00:13:20.905Z,99.99
2018-09-24T00:14:21.079Z,99.99
2018-09-24T00:15:21.262Z,99.99
2018-09-24T00:16:21.453Z,99.99
2018-09-24T00:17:21.640Z,99.99
2018-09-24T00:18:21.827Z,99.99
2018-09-24T00:19:22.018Z,99.99
2018-09-24T00:20:22.205Z,99.99
2018-09-24T00:21:22.397Z,99.99
2018-09-24T00:22:22.735Z,99.99
2018-09-24T00:23:22.784Z,99.99
2018-09-24T00:24:22.977Z,99.99
2018-09-24T00:25:23.135Z,99.99
2018-09-24T00:26:23.320Z,99.99
2018-09-24T00:27:23.493Z,99.99
2018-09-24T00:28:23.682Z,99.99
2018-09-24T00:29:23.855Z,99.99
2018-09-24T00:30:24.038Z,99.99
2018-09-24T00:31:24.210Z,99.99
2018-09-24T00:32:24.393Z,99.99
2018-09-24T00:33:24.574Z,99.99
2018-09-24T00:34:24.748Z,99.99
2018-09-24T00:35:24.925Z,99.99
2018-09-24T00:36:25.098Z,99.99
2018-09-24T00:37:25.273Z,99.99
2018-09-24T00:38:25.448Z,99.99
2018-09-24T00:39:25.630Z,99.99
2018-09-24T00:40:25.807Z,99.99
2018-09-24T00:41:25.990Z,99.99
2018-09-24T00:42:26.199Z,99.99
2018-09-24T00:43:26.263Z,99.99
2018-09-24T00:44:26.446Z,99.99
2018-09-24T00:45:26.629Z,99.99
2018-09-24T00:46:26.798Z,99.99
2018-09-24T00:47:26.990Z,99.99
2018-09-24T00:48:27.168Z,99.99
2018-09-24T00:49:27.339Z,99.99
2018-09-24T00:50:27.546Z,99.99
2018-09-24T00:51:27.726Z,99.99
2018-09-24T00:52:27.910Z,99.99
2018-09-24T00:53:28.088Z,99.99
2018-09-24T00:54:28.269Z,99.99
2018-09-24T00:55:28.448Z,99.99
2018-09-24T00:56:28.619Z,99.99
2018-09-24T00:57:28.803Z,99.99
2018-09-24T00:58:29.000Z,99.99
2018-09-24T00:59:29.183Z,99.99
2018-09-24T01:00:29.368Z,99.99
2018-09-24T01:01:29.541Z,99.99
2018-09-24T01:02:29.712Z,99.99
2018-09-24T01:03:29.909Z,99.99
2018-09-24T01:04:30.099Z,99.99
2018-09-24T01:05:30.278Z,99.99
2018-09-24T01:06:30.448Z,99.99
2018-09-24T01:07:30.620Z,99.99
2018-09-24T01:08:30.795Z,99.99
2018-09-24T01:09:30.977Z,99.99
2018-09-24T01:10:31.154Z,99.99
2018-09-24T01:11:31.332Z,99.99
2018-09-24T01:12:31.504Z,99.99
2018-09-24T01:13:31.702Z,99.99
2018-09-24T01:14:31.878Z,99.99
2018-09-24T01:15:32.058Z,99.99
2018-09-24T01:16:32.232Z,99.99
2018-09-24T01:17:32.412Z,99.99
2018-09-24T01:18:32.615Z,99.99
2018-09-24T01:19:32.804Z,99.99
2018-09-24T01:20:32.973Z,99.99
2018-09-24T01:21:33.154Z,99.99
2018-09-24T01:22:33.334Z,99.99
2018-09-24T01:23:33.509Z,99.99
2018-09-24T01:24:33.692Z,99.99
2018-09-24T01:25:33.871Z,99.99
2018-09-24T01:26:34.059Z,99.99
2018-09-24T01:27:34.235Z,99.99
2018-09-24T01:28:34.400Z,99.99
2018-09-24T01:29:34.590Z,99.99
2018-09-24T01:30:34.761Z,99.99
2018-09-24T01:31:34.946Z,99.99
2018-09-24T01:32:35.142Z,99.99
2018-09-24T01:33:35.320Z,99.99
2018-09-24T01:34:35.505Z,99.99
2018-09-24T01:35:35.696Z,99.99
2018-09-24T01:36:35.878Z,99.99
2018-09-24T01:37:36.060Z,99.99
2018-09-24T01:38:36.273Z,99.99
2018-09-24T01:39:36.450Z,99.99
2018-09-24T01:40:36.638Z,99.99
2018-09-24T01:41:36.828Z,99.99
2018-09-24T01:42:37.012Z,99.99
2018-09-24T01:43:37.187Z,99.99
2018-09-24T01:44:37.382Z,99.99
2018-09-24T01:45:37.569Z,99.99
2018-09-24T01:46:37.761Z,99.99
2018-09-24T01:47:37.944Z,99.99
2018-09-24T01:48:38.123Z,99.99
2018-09-24T01:49:38.304Z,99.99
2018-09-24T01:50:38.489Z,99.99
2018-09-24T01:51:38.678Z,99.99
2018-09-24T01:52:38.857Z,99.99
2018-09-24T01:53:39.040Z,99.99
2018-09-24T01:54:39.220Z,99.99
2018-09-24T01:55:39.395Z,99.99
2018-09-24T01:56:39.570Z,99.99
2018-09-24T01:57:39.755Z,99.99
2018-09-24T01:58:39.934Z,99.99
2018-09-24T01:59:40.124Z,99.99
2018-09-24T02:00:40.303Z,99.99
2018-09-24T02:01:40.478Z,99.99
2018-09-24T02:02:40.645Z,99.99
2018-09-24T02:03:40.820Z,99.99
2018-09-24T02:04:40.985Z,99.99
2018-09-24T02:05:41.153Z,99.99
2018-09-24T02:06:41.324Z,99.99
2018-09-24T02:07:41.495Z,99.99
2018-09-24T02:08:41.669Z,99.99
2018-09-24T02:09:41.832Z,99.99
2018-09-24T02:10:42.007Z,99.99
2018-09-24T02:11:42.182Z,99.99
2018-09-24T02:12:42.362Z,99.99
2018-09-24T02:13:42.524Z,99.99
2018-09-24T02:14:42.696Z,99.99
2018-09-24T02:15:42.868Z,99.99
2018-09-24T02:16:43.033Z,99.99
2018-09-24T02:17:43.207Z,99.99
2018-09-24T02:18:43.375Z,99.99
2018-09-24T02:19:43.556Z,99.99
2018-09-24T02:20:43.785Z,99.99
2018-09-24T02:21:43.915Z,99.99
2018-09-24T02:22:44.080Z,99.99
2018-09-24T02:23:44.256Z,99.99
2018-09-24T02:24:44.426Z,99.99
2018-09-24T02:25:44.596Z,99.99
2018-09-24T02:26:44.773Z,99.99
2018-09-24T02:27:44.951Z,99.99
2018-09-24T02:28:45.127Z,99.99
2018-09-24T02:29:45.305Z,99.99
2018-09-24T02:30:45.473Z,99.99
2018-09-24T02:31:45.643Z,99.99
2018-09-24T02:32:45.810Z,99.99
2018-09-24T02:33:45.979Z,99.99
2018-09-24T02:34:46.150Z,99.99
2018-09-24T02:35:46.324Z,99.99
2018-09-24T02:36:46.493Z,99.99
2018-09-24T02:37:46.668Z,99.99
2018-09-24T02:38:46.849Z,99.99
2018-09-24T02:39:47.029Z,99.99
2018-09-24T02:40:47.209Z,99.99
2018-09-24T02:41:47.382Z,99.99
2018-09-24T02:42:47.555Z,99.99
2018-09-24T02:43:47.725Z,99.99
2018-09-24T02:44:47.935Z,99.99
2018-09-24T02:45:48.106Z,99.99
2018-09-24T02:46:48.277Z,99.99
2018-09-24T02:47:48.452Z,99.99
2018-09-24T02:48:48.626Z,99.99
2018-09-24T02:49:48.791Z,99.99
2018-09-24T02:50:48.963Z,99.99
2018-09-24T02:51:49.137Z,99.99
2018-09-24T02:52:49.308Z,99.99
2018-09-24T02:53:49.485Z,99.99
2018-09-24T02:54:49.646Z,99.99
2018-09-24T02:55:49.820Z,99.99
2018-09-24T02:56:49.998Z,99.99
2018-09-24T02:57:50.177Z,99.99
2018-09-24T02:58:50.347Z,99.99
2018-09-24T02:59:50.527Z,99.99
2018-09-24T03:00:50.708Z,99.99
2018-09-24T03:01:50.877Z,99.99
2018-09-24T03:02:51.044Z,99.99
2018-09-24T03:03:51.220Z,99.99
2018-09-24T03:04:51.391Z,99.99
2018-09-24T03:05:51.570Z,99.99
2018-09-24T03:06:51.733Z,99.99
2018-09-24T03:07:51.906Z,99.99
2018-09-24T03:08:52.078Z,99.99
2018-09-24T03:09:52.253Z,99.99
2018-09-24T03:10:52.424Z,99.99
2018-09-24T03:11:52.612Z,99.99
2018-09-24T03:12:52.778Z,99.99
2018-09-24T03:13:52.945Z,99.99
2018-09-24T03:14:53.129Z,99.99
2018-09-24T03:15:53.288Z,99.99
2018-09-24T03:16:53.457Z,99.99
2018-09-24T03:17:53.633Z,99.99
2018-09-24T03:18:53.804Z,99.99
2018-09-24T03:19:53.980Z,99.99
2018-09-24T03:20:54.153Z,99.99
2018-09-24T03:21:54.332Z,99.99
2018-09-24T03:22:54.503Z,99.99
2018-09-24T03:23:54.684Z,99.99
2018-09-24T03:24:54.855Z,99.99
2018-09-24T03:25:55.035Z,99.99
2018-09-24T03:26:55.202Z,99.99
2018-09-24T03:27:55.371Z,99.99
2018-09-24T03:28:55.547Z,99.99
2018-09-24T03:29:55.711Z,99.99
2018-09-24T03:30:55.888Z,99.99
2018-09-24T03:31:56.054Z,99.99
2018-09-24T03:32:56.232Z,99.99
2018-09-24T03:33:56.405Z,99.99
2018-09-24T03:34:56.578Z,99.99
2018-09-24T03:35:56.743Z,99.99
2018-09-24T03:36:56.922Z,99.99
2018-09-24T03:37:57.094Z,99.99
2018-09-24T03:38:57.267Z,99.99
2018-09-24T03:39:57.434Z,99.99
2018-09-24T03:40:57.605Z,99.99
2018-09-24T03:41:57.856Z,99.99
2018-09-24T03:42:57.940Z,99.99
2018-09-24T03:43:58.111Z,99.99
2018-09-24T03:44:58.325Z,99.99
2018-09-24T03:45:58.455Z,99.99
2018-09-24T03:46:58.636Z,99.99
2018-09-24T03:47:58.807Z,99.99
2018-09-24T03:48:58.979Z,99.99
2018-09-24T03:49:59.147Z,99.99
2018-09-24T03:50:59.321Z,99.99
2018-09-24T03:51:59.492Z,99.99
2018-09-24T03:52:59.672Z,99.99
2018-09-24T03:53:59.839Z,99.99
2018-09-24T03:55:00.017Z,99.99
2018-09-24T03:56:00.187Z,99.99
2018-09-24T03:57:00.361Z,99.99
2018-09-24T03:58:00.528Z,99.99
2018-09-24T03:59:00.775Z,99.99
2018-09-24T04:00:00.880Z,99.99
2018-09-24T04:01:01.060Z,99.99
2018-09-24T04:02:01.231Z,99.99
2018-09-24T04:03:01.400Z,99.99
2018-09-24T04:04:01.571Z,99.99
2018-09-24T04:05:01.745Z,99.99
2018-09-24T04:06:01.913Z,99.99
2018-09-24T04:07:03.156Z,99.69
2018-09-24T04:08:02.272Z,99.99
2018-09-24T04:09:02.447Z,99.99
2018-09-24T04:10:02.689Z,99.99
2018-09-24T04:11:02.800Z,99.99
2018-09-24T04:12:02.978Z,99.99
2018-09-24T04:13:03.160Z,99.99
2018-09-24T04:14:03.329Z,99.99
2018-09-24T04:15:03.501Z,99.88
2018-09-24T04:16:03.681Z,99.41
2018-09-24T04:17:03.848Z,99.88
2018-09-24T04:18:04.029Z,99.69
2018-09-24T04:19:04.205Z,99.69
2018-09-24T04:20:04.377Z,99.79
2018-09-24T04:21:04.549Z,99.41
2018-09-24T04:22:06.514Z,99.60
2018-09-24T04:23:04.911Z,99.88
2018-09-24T04:24:05.075Z,99.41
2018-09-24T04:25:05.248Z,99.60
2018-09-24T04:26:05.432Z,99.79
2018-09-24T04:27:05.597Z,99.31
2018-09-24T04:28:05.773Z,99.99
2018-09-24T04:29:05.953Z,99.99
2018-09-24T04:30:06.126Z,99.99
2018-09-24T04:31:06.298Z,99.79
2018-09-24T04:32:06.472Z,99.69
2018-09-24T04:33:06.642Z,99.50
2018-09-24T04:34:06.814Z,99.98
2018-09-24T04:35:06.984Z,99.79
2018-09-24T04:36:08.271Z,99.99
2018-09-24T04:37:10.686Z,99.50
2018-09-24T04:38:09.962Z,99.79
2018-09-24T04:39:10.816Z,99.88
2018-09-24T04:40:11.396Z,99.99
2018-09-24T04:41:11.901Z,99.99
2018-09-24T04:42:08.977Z,99.99
2018-09-24T04:43:12.975Z,99.99
2018-09-24T04:44:13.410Z,99.99
2018-09-24T04:45:12.463Z,99.99
2018-09-24T04:46:12.314Z,99.99
2018-09-24T04:47:12.206Z,99.84
2018-09-24T04:48:12.417Z,99.99
2018-09-24T04:49:11.389Z,99.99
2018-09-24T04:50:13.813Z,99.99
2018-09-24T04:51:14.904Z,99.99
2018-09-24T04:52:12.409Z,99.99
2018-09-24T04:53:12.021Z,99.99
2018-09-24T04:54:12.086Z,99.99
2018-09-24T04:55:12.762Z,99.99
2018-09-24T04:56:13.800Z,99.99
2018-09-24T04:57:12.758Z,99.93
2018-09-24T04:58:13.161Z,99.74
2018-09-24T04:59:10.855Z,99.99
2018-09-24T05:00:11.021Z,99.99
2018-09-24T05:01:11.203Z,99.99
2018-09-24T05:02:11.412Z,99.99
2018-09-24T05:03:11.599Z,99.99
2018-09-24T05:04:11.762Z,99.99
2018-09-24T05:05:11.944Z,99.99
2018-09-24T05:06:12.140Z,99.99
2018-09-24T05:07:12.300Z,99.99
2018-09-24T05:08:12.475Z,99.99
2018-09-24T05:09:12.645Z,99.99
2018-09-24T05:10:12.834Z,99.99
2018-09-24T05:11:13.002Z,99.99
2018-09-24T05:12:13.235Z,99.99
2018-09-24T05:13:13.760Z,99.98
2018-09-24T05:14:13.522Z,99.99
2018-09-24T05:15:13.699Z,99.99
2018-09-24T05:16:13.915Z,99.99
2018-09-24T05:17:14.060Z,99.99
2018-09-24T05:18:14.309Z,99.99
2018-09-24T05:19:14.447Z,99.99
2018-09-24T05:20:14.668Z,99.88
2018-09-24T05:21:14.789Z,99.99
2018-09-24T05:22:16.060Z,99.99
2018-09-24T05:23:15.160Z,99.99
2018-09-24T05:24:15.335Z,99.99
2018-09-24T05:25:15.517Z,99.99
2018-09-24T05:26:15.700Z,99.99
2018-09-24T05:27:15.937Z,99.99
2018-09-24T05:28:16.031Z,99.99
2018-09-24T05:29:16.207Z,99.99
2018-09-24T05:30:16.371Z,99.99
2018-09-24T05:31:16.542Z,99.99
2018-09-24T05:32:16.718Z,99.99
2018-09-24T05:33:16.884Z,99.99
2018-09-24T05:34:17.067Z,99.99
2018-09-24T05:35:17.230Z,99.99
2018-09-24T05:36:17.410Z,99.99
2018-09-24T05:37:17.582Z,99.99
2018-09-24T05:38:17.748Z,99.99
2018-09-24T05:39:17.921Z,99.99
2018-09-24T05:40:18.093Z,99.99
2018-09-24T05:41:18.328Z,99.99
2018-09-24T05:42:18.443Z,99.99
2018-09-24T05:43:18.618Z,99.99
2018-09-24T05:44:18.804Z,99.99
2018-09-24T05:45:18.993Z,99.99
2018-09-24T05:46:19.166Z,99.99
2018-09-24T05:47:19.337Z,99.99
2018-09-24T05:48:19.509Z,99.99
2018-09-24T05:49:19.682Z,99.99
2018-09-24T05:50:19.869Z,99.99
2018-09-24T05:51:20.045Z,99.99
2018-09-24T05:52:20.217Z,99.99
2018-09-24T05:53:20.478Z,99.99
2018-09-24T05:54:20.620Z,99.99
2018-09-24T05:55:20.660Z,99.99
2018-09-24T05:56:20.850Z,99.99
2018-09-24T05:57:21.036Z,99.99
2018-09-24T05:58:21.209Z,99.99
2018-09-24T05:59:21.389Z,99.99
2018-09-24T06:00:21.559Z,99.99
2018-09-24T06:01:21.723Z,99.99
2018-09-24T06:02:21.900Z,99.99
2018-09-24T06:03:22.078Z,99.46
2018-09-24T06:04:22.254Z,99.55
2018-09-24T06:05:22.435Z,99.55
2018-09-24T06:06:22.617Z,99.55
2018-09-24T06:07:22.791Z,99.08
2018-09-24T06:08:22.971Z,98.69
2018-09-24T06:09:23.143Z,98.98
2018-09-24T06:10:23.318Z,98.32
2018-09-24T06:11:23.489Z,98.22
2018-09-24T06:12:23.664Z,98.60
2018-09-24T06:13:23.845Z,98.98
2018-09-24T06:14:24.014Z,98.79
2018-09-24T06:15:24.344Z,98.79
2018-09-24T06:16:24.398Z,98.50
2018-09-24T06:17:24.566Z,99.17
2018-09-24T06:18:24.738Z,98.98
2018-09-24T06:19:24.918Z,98.98
2018-09-24T06:20:25.105Z,98.55
2018-09-24T06:21:25.291Z,98.46
2018-09-24T06:22:25.476Z,97.41
2018-09-24T06:23:25.645Z,96.75
2018-09-24T06:24:25.820Z,96.46
2018-09-24T06:25:25.989Z,96.84
2018-09-24T06:26:26.157Z,96.32
2018-09-24T06:27:26.324Z,95.84
2018-09-24T06:28:26.584Z,94.51
2018-09-24T06:29:26.669Z,94.79
2018-09-24T06:30:26.839Z,95.03
2018-09-24T06:31:27.024Z,93.22
2018-09-24T06:32:27.189Z,91.36
2018-09-24T06:33:27.392Z,91.17
2018-09-24T06:34:27.557Z,91.17
2018-09-24T06:35:27.728Z,90.50
2018-09-24T06:36:27.899Z,89.50
2018-09-24T06:37:28.072Z,88.11
2018-09-24T06:38:28.236Z,86.91
2018-09-24T06:39:28.419Z,85.14
2018-09-24T06:40:28.592Z,82.70
2018-09-24T06:41:28.765Z,79.72
2018-09-24T06:42:28.939Z,78.66
2018-09-24T06:43:29.111Z,78.72
2018-09-24T06:44:29.378Z,80.21
2018-09-24T06:45:29.428Z,81.51
2018-09-24T06:46:29.599Z,82.46
2018-09-24T06:47:29.772Z,82.46
2018-09-24T06:48:29.953Z,81.55
2018-09-24T06:49:30.125Z,78.89
2018-09-24T06:50:30.288Z,75.77
2018-09-24T06:51:30.583Z,72.39
2018-09-24T06:52:30.635Z,68.98
2018-09-24T06:53:30.808Z,67.38
2018-09-24T06:54:31.171Z,66.42
2018-09-24T06:55:31.166Z,65.11
2018-09-24T06:56:31.409Z,63.60
2018-09-24T06:57:31.595Z,62.00
2018-09-24T06:58:33.812Z,61.07
2018-09-24T06:59:32.053Z,59.92
2018-09-24T07:00:32.185Z,59.37
2018-09-24T07:01:32.358Z,57.99
2018-09-24T07:02:33.071Z,57.54
2018-09-24T07:03:32.778Z,57.06
2018-09-24T07:04:32.951Z,57.18
2018-09-24T07:05:33.214Z,56.70
2018-09-24T07:06:33.312Z,56.80
2018-09-24T07:07:33.501Z,55.65
2018-09-24T07:08:33.696Z,55.57
2018-09-24T07:09:34.012Z,54.64
2018-09-24T07:10:34.043Z,55.02
2018-09-24T07:11:34.253Z,53.67
2018-09-24T07:12:34.430Z,53.19
2018-09-24T07:13:34.719Z,53.67
2018-09-24T07:14:34.749Z,52.91
2018-09-24T07:15:37.183Z,52.71
2018-09-24T07:16:35.070Z,53.19
2018-09-24T07:17:36.452Z,53.00
2018-09-24T07:18:37.946Z,52.73
2018-09-24T07:19:37.970Z,52.61
2018-09-24T07:20:35.836Z,52.42
2018-09-24T07:21:36.090Z,51.94
2018-09-24T07:22:36.187Z,52.64
2018-09-24T07:23:36.375Z,52.73
2018-09-24T07:24:36.567Z,52.55
2018-09-24T07:25:36.768Z,52.45
2018-09-24T07:26:36.934Z,51.87
2018-09-24T07:27:37.171Z,51.68
2018-09-24T07:28:37.343Z,52.61
2018-09-24T07:29:40.133Z,52.71
2018-09-24T07:30:37.636Z,52.83
2018-09-24T07:31:37.821Z,52.04
2018-09-24T07:32:38.006Z,52.64
2018-09-24T07:33:38.189Z,51.97
2018-09-24T07:34:38.367Z,51.97
2018-09-24T07:35:38.546Z,51.94
2018-09-24T07:36:38.731Z,52.69
2018-09-24T07:37:38.906Z,53.98
2018-09-24T07:38:39.097Z,56.36
2018-09-24T07:39:39.542Z,57.68
2018-09-24T07:40:39.833Z,56.65
2018-09-24T07:41:39.657Z,56.81
2018-09-24T07:42:39.909Z,56.33
2018-09-24T07:43:41.222Z,56.62
2018-09-24T07:44:40.398Z,56.36
2018-09-24T07:45:40.610Z,56.36
2018-09-24T07:46:41.272Z,56.65
2018-09-24T07:47:41.976Z,55.88
2018-09-24T07:48:41.905Z,55.68
2018-09-24T07:49:43.305Z,55.71
2018-09-24T07:50:41.721Z,54.43
2018-09-24T07:51:41.653Z,54.82
2018-09-24T07:52:41.824Z,55.88
2018-09-24T07:53:43.249Z,56.33
2018-09-24T07:54:42.397Z,56.43
2018-09-24T07:55:42.372Z,56.43
2018-09-24T07:56:42.432Z,55.98
2018-09-24T07:57:42.653Z,55.11
2018-09-24T07:58:42.830Z,54.82
2018-09-24T07:59:43.058Z,53.88
2018-09-24T08:00:43.412Z,54.17
2018-09-24T08:01:44.623Z,54.27
2018-09-24T08:02:43.576Z,54.27
2018-09-24T08:03:43.870Z,53.31
2018-09-24T08:04:43.924Z,53.53
2018-09-24T08:05:44.105Z,53.14
2018-09-24T08:06:44.651Z,53.43
2018-09-24T08:07:45.208Z,53.81
2018-09-24T08:08:44.627Z,53.74
2018-09-24T08:09:44.810Z,53.14
2018-09-24T08:10:45.005Z,53.27
2018-09-24T08:11:45.483Z,52.75
2018-09-24T08:12:45.743Z,53.81
2018-09-24T08:13:46.288Z,53.27
2018-09-24T08:14:46.440Z,52.27
2018-09-24T08:15:46.895Z,52.66
2018-09-24T08:16:46.482Z,53.53
2018-09-24T08:17:46.417Z,53.40
2018-09-24T08:18:47.357Z,54.43
2018-09-24T08:19:47.923Z,54.82
2018-09-24T08:20:46.982Z,54.99
2018-09-24T08:21:49.499Z,55.91
2018-09-24T08:22:47.935Z,57.17
2018-09-24T08:23:47.514Z,57.45
2018-09-24T08:24:47.688Z,57.90
2018-09-24T08:25:47.869Z,58.84
2018-09-24T08:26:48.047Z,57.40
2018-09-24T08:27:48.310Z,57.59
2018-09-24T08:28:49.079Z,59.19
2018-09-24T08:29:48.481Z,59.29
2018-09-24T08:30:48.661Z,59.58
2018-09-24T08:31:48.864Z,59.09
2018-09-24T08:32:49.235Z,59.77
2018-09-24T08:33:49.276Z,59.61
2018-09-24T08:34:49.402Z,59.99
2018-09-24T08:35:49.472Z,61.05
2018-09-24T08:36:49.651Z,60.57
2018-09-24T08:37:49.818Z,61.62
2018-09-24T08:38:49.994Z,60.66
2018-09-24T08:39:50.193Z,59.12
2018-09-24T08:40:50.364Z,59.41
2018-09-24T08:41:50.533Z,60.08
2018-09-24T08:42:50.717Z,59.99
2018-09-24T08:43:50.925Z,60.28
2018-09-24T08:44:51.182Z,60.57
2018-09-24T08:45:51.258Z,60.57
2018-09-24T08:46:51.466Z,61.11
2018-09-24T08:47:51.678Z,61.78
2018-09-24T08:48:51.869Z,60.44
2018-09-24T08:49:52.160Z,60.82
2018-09-24T08:50:52.241Z,60.82
2018-09-24T08:51:56.263Z,61.11
2018-09-24T08:52:54.567Z,59.32
2018-09-24T08:53:54.133Z,57.11
2018-09-24T08:54:54.583Z,56.68
2018-09-24T08:55:53.272Z,56.33
2018-09-24T08:57:01.072Z,54.89
2018-09-24T08:57:53.579Z,54.43
2018-09-24T08:58:54.283Z,54.72
2018-09-24T08:59:53.796Z,54.99
2018-09-24T09:00:53.838Z,55.56
2018-09-24T09:01:54.014Z,56.62
2018-09-24T09:02:54.189Z,56.33
2018-09-24T09:03:54.371Z,56.49
2018-09-24T09:04:54.577Z,58.22
2018-09-24T09:05:54.718Z,56.71
2018-09-24T09:06:54.910Z,52.99
2018-09-24T09:07:57.233Z,53.19
2018-09-24T09:08:55.279Z,53.98
2018-09-24T09:09:55.455Z,53.55
2018-09-24T09:10:55.636Z,51.65
2018-09-24T09:11:55.817Z,48.95
2018-09-24T09:12:56.017Z,48.81
2018-09-24T09:13:56.195Z,49.10
2018-09-24T09:14:56.372Z,47.89
2018-09-24T09:15:56.607Z,48.66
2018-09-24T09:16:56.724Z,49.02
2018-09-24T09:17:56.898Z,49.58
2018-09-24T09:18:57.075Z,50.49
2018-09-24T09:20:00.810Z,49.29
2018-09-24T09:20:57.392Z,47.77
2018-09-24T09:21:57.547Z,47.22
2018-09-24T09:22:57.740Z,46.75
2018-09-24T09:23:57.953Z,43.98
2018-09-24T09:24:58.077Z,42.83
2018-09-24T09:25:58.259Z,42.43
2018-09-24T09:26:58.441Z,40.92
2018-09-24T09:27:58.623Z,41.24
2018-09-24T09:28:58.805Z,40.75
2018-09-24T09:29:58.994Z,41.08
2018-09-24T09:30:59.168Z,42.77
2018-09-24T09:31:59.359Z,43.33
2018-09-24T09:32:59.568Z,44.83
2018-09-24T09:33:59.784Z,46.47
2018-09-24T09:34:59.975Z,47.72
2018-09-24T09:36:00.155Z,47.27
2018-09-24T09:37:00.464Z,46.76
2018-09-24T09:38:00.529Z,47.19
2018-09-24T09:39:00.711Z,47.07
2018-09-24T09:40:00.907Z,45.67
2018-09-24T09:41:01.151Z,44.70
2018-09-24T09:42:01.192Z,44.08
2018-09-24T09:43:01.386Z,44.83
2018-09-24T09:44:01.582Z,44.98
2018-09-24T09:45:01.810Z,47.08
2018-09-24T09:46:02.034Z,47.94
2018-09-24T09:47:02.173Z,47.03
2018-09-24T09:48:02.446Z,47.80
2018-09-24T09:49:02.514Z,48.85
2018-09-24T09:50:02.715Z,47.87
2018-09-24T09:51:02.897Z,47.05
2018-09-24T09:52:03.181Z,44.85
2018-09-24T09:53:03.205Z,41.98
2018-09-24T09:54:03.388Z,41.25
2018-09-24T09:55:03.577Z,41.27
2018-09-24T09:56:03.754Z,43.13
2018-09-24T09:57:03.944Z,42.79
2018-09-24T09:58:04.121Z,41.60
2018-09-24T09:59:04.320Z,40.67
2018-09-24T10:00:04.503Z,39.53
2018-09-24T10:01:04.684Z,40.73
2018-09-24T10:02:04.894Z,39.49
2018-09-24T10:03:05.094Z,38.81
2018-09-24T10:04:05.275Z,38.71
2018-09-24T10:05:05.450Z,40.83
2018-09-24T10:06:05.643Z,38.93
2018-09-24T10:07:05.829Z,38.48
2018-09-24T10:08:06.016Z,39.39
2018-09-24T10:09:06.198Z,41.73
2018-09-24T10:10:06.384Z,41.31
2018-09-24T10:11:06.569Z,40.86
2018-09-24T10:12:06.752Z,38.35
2018-09-24T10:13:06.937Z,37.96
2018-09-24T10:14:07.202Z,37.48
2018-09-24T10:15:07.278Z,38.25
2018-09-24T10:16:07.536Z,37.49
2018-09-24T10:17:07.622Z,37.30
2018-09-24T10:18:07.816Z,36.93
2018-09-24T10:19:08.000Z,36.46
2018-09-24T10:20:08.192Z,36.50
2018-09-24T10:21:08.372Z,35.63
2018-09-24T10:22:08.573Z,34.08
2018-09-24T10:23:08.773Z,33.80
2018-09-24T10:24:08.951Z,33.51
2018-09-24T10:25:09.134Z,34.22
2018-09-24T10:26:09.495Z,34.82
2018-09-24T10:27:09.537Z,34.48
2018-09-24T10:28:09.721Z,34.22
2018-09-24T10:29:09.912Z,32.68
2018-09-24T10:30:10.238Z,32.10
2018-09-24T10:31:10.322Z,30.94
2018-09-24T10:32:10.526Z,31.90
2018-09-24T10:33:10.723Z,32.45
2018-09-24T10:34:10.916Z,31.58
2018-09-24T10:35:11.103Z,31.58
2018-09-24T10:36:11.465Z,30.92
2018-09-24T10:37:11.801Z,33.41
2018-09-24T10:38:11.889Z,35.66
2018-09-24T10:39:13.399Z,36.32
2018-09-24T10:40:11.923Z,37.35
2018-09-24T10:41:12.101Z,39.54
2018-09-24T10:42:12.277Z,41.03
2018-09-24T10:43:12.461Z,42.47
2018-09-24T10:44:12.650Z,43.80
2018-09-24T10:45:12.843Z,45.22
2018-09-24T10:46:13.027Z,46.09
2018-09-24T10:47:13.216Z,46.84
2018-09-24T10:48:13.396Z,47.80
2018-09-24T10:49:13.576Z,48.40
2018-09-24T10:50:13.747Z,46.45
2018-09-24T10:51:14.706Z,44.68
2018-09-24T10:52:14.193Z,43.18
2018-09-24T10:53:14.372Z,41.44
2018-09-24T10:54:14.563Z,40.90
2018-09-24T10:55:14.742Z,40.36
2018-09-24T10:56:14.931Z,38.64
2018-09-24T10:57:15.130Z,38.19
2018-09-24T10:58:15.353Z,36.48
2018-09-24T10:59:15.426Z,34.08
2018-09-24T11:00:15.613Z,34.19
2018-09-24T11:01:15.851Z,34.43
2018-09-24T11:02:16.035Z,36.24
2018-09-24T11:03:16.121Z,37.55
2018-09-24T11:04:16.311Z,38.56
2018-09-24T11:05:16.494Z,40.38
2018-09-24T11:06:16.676Z,41.33
2018-09-24T11:07:16.850Z,41.40
2018-09-24T11:08:17.031Z,39.76
2018-09-24T11:09:17.211Z,39.45
2018-09-24T11:10:17.552Z,40.12
2018-09-24T11:11:17.608Z,39.62
2018-09-24T11:12:17.825Z,37.85
2018-09-24T11:13:18.008Z,35.66
2018-09-24T11:14:18.203Z,34.59
2018-09-24T11:15:18.381Z,36.40
2018-09-24T11:16:18.598Z,35.33
2018-09-24T11:17:18.917Z,33.65
2018-09-24T11:18:18.914Z,32.64
2018-09-24T11:19:19.099Z,34.11
2018-09-24T11:20:19.866Z,35.35
2018-09-24T11:21:19.392Z,36.96
2018-09-24T11:22:19.627Z,36.32
2018-09-24T11:23:20.140Z,36.98
2018-09-24T11:24:20.069Z,37.83
2018-09-24T11:25:20.372Z,39.36
2018-09-24T11:27:20.297Z,40.66
2018-09-24T11:28:20.761Z,39.89
2018-09-24T11:29:20.922Z,39.36
2018-09-24T11:30:20.997Z,40.12
2018-09-24T11:31:21.049Z,41.82
2018-09-24T11:32:21.434Z,42.08
2018-09-24T11:33:21.359Z,40.53
2018-09-24T11:34:22.288Z,40.63
2018-09-24T11:35:21.668Z,38.66
2018-09-24T11:36:23.532Z,37.26
2018-09-24T11:37:21.987Z,36.24
2018-09-24T11:38:22.169Z,37.10
2018-09-24T11:39:22.534Z,38.53
2018-09-24T11:40:22.494Z,39.47
2018-09-24T11:41:23.084Z,38.58
2018-09-24T11:42:22.827Z,39.14
2018-09-24T11:43:23.000Z,39.79
2018-09-24T11:44:23.182Z,41.13
2018-09-24T11:45:23.372Z,42.19
2018-09-24T11:46:23.601Z,41.59
2018-09-24T11:47:23.737Z,41.18
2018-09-24T11:48:23.928Z,42.03
2018-09-24T11:49:24.125Z,43.95
2018-09-24T11:50:24.315Z,43.93
2018-09-24T11:51:24.496Z,43.45
2018-09-24T11:52:24.684Z,43.81
2018-09-24T11:53:24.863Z,44.70
2018-09-24T11:54:25.052Z,46.23
2018-09-24T11:55:25.228Z,46.69
2018-09-24T11:56:28.251Z,46.41
2018-09-24T11:57:25.592Z,46.21
2018-09-24T11:58:26.901Z,46.12
2018-09-24T11:59:25.920Z,44.96
2018-09-24T12:00:26.136Z,46.41
2018-09-24T12:01:26.341Z,45.61
2018-09-24T12:02:26.435Z,46.19
2018-09-24T12:03:26.673Z,48.09
2018-09-24T12:04:26.723Z,47.05
2018-09-24T12:05:26.905Z,47.36
2018-09-24T12:06:27.088Z,48.04
2018-09-24T12:07:27.285Z,49.65
2018-09-24T12:08:27.468Z,49.17
2018-09-24T12:09:27.637Z,49.93
2018-09-24T12:10:27.828Z,49.74
2018-09-24T12:11:27.998Z,49.48
2018-09-24T12:12:28.165Z,47.58
2018-09-24T12:13:28.348Z,48.07
2018-09-24T12:14:28.541Z,47.89
2018-09-24T12:15:28.744Z,46.84
2018-09-24T12:16:28.935Z,46.74
2018-09-24T12:17:29.114Z,46.26
2018-09-24T12:18:29.300Z,46.36
2018-09-24T12:19:29.479Z,46.45
2018-09-24T12:20:29.930Z,46.55
2018-09-24T12:21:29.804Z,46.64
2018-09-24T12:22:29.981Z,47.03
2018-09-24T12:23:30.291Z,48.02
2018-09-24T12:24:30.363Z,46.95
2018-09-24T12:25:30.577Z,45.59
2018-09-24T12:26:30.797Z,45.51
2018-09-24T12:27:30.916Z,45.61
2018-09-24T12:28:31.034Z,47.27
2018-09-24T12:29:31.209Z,46.01
2018-09-24T12:30:31.415Z,46.50
2018-09-24T12:31:32.351Z,45.22
2018-09-24T12:32:31.812Z,46.09
2018-09-24T12:33:31.991Z,47.24
2018-09-24T12:34:32.179Z,46.86
2018-09-24T12:35:32.353Z,46.19
2018-09-24T12:36:32.522Z,46.45
2018-09-24T12:37:32.700Z,45.49
2018-09-24T12:38:32.871Z,45.20
2018-09-24T12:39:33.067Z,46.23
2018-09-24T12:40:33.240Z,46.43
2018-09-24T12:41:33.423Z,47.00
2018-09-24T12:42:34.037Z,47.00
2018-09-24T12:43:33.828Z,47.10
2018-09-24T12:44:34.018Z,47.20
2018-09-24T12:45:34.199Z,47.17
2018-09-24T12:46:34.370Z,48.49
2018-09-24T12:47:34.563Z,49.74
2018-09-24T12:48:34.695Z,48.69
2018-09-24T12:49:34.852Z,47.92
2018-09-24T12:50:35.033Z,47.80
2018-09-24T12:51:35.208Z,48.11
2018-09-24T12:52:35.392Z,47.72
2018-09-24T12:53:35.577Z,50.03
2018-09-24T12:54:35.963Z,50.70
2018-09-24T12:55:35.864Z,50.05