createdAt,value
2022-10-30T00:00:41.083Z,13.50
2022-10-30T00:03:13.812Z,13.20
2022-10-30T00:05:43.938Z,13.10
2022-10-30T00:08:12.987Z,12.90
2022-10-30T00:10:41.886Z,12.90
2022-10-30T00:13:10.661Z,13.00
2022-10-30T00:15:38.742Z,13.00
2022-10-30T00:18:07.047Z,13.00
2022-10-30T00:20:37.838Z,13.00
2022-10-30T00:23:05.873Z,13.10
2022-10-30T00:25:36.079Z,12.90
2022-10-30T00:28:04.271Z,12.70
2022-10-30T00:30:32.722Z,12.50
2022-10-30T00:33:01.228Z,12.10
2022-10-30T00:35:29.748Z,11.80
2022-10-30T00:37:59.305Z,11.70
2022-10-30T00:40:27.687Z,11.80
2022-10-30T00:42:56.211Z,11.50
2022-10-30T00:45:24.378Z,11.40
2022-10-30T00:47:56.775Z,11.40
2022-10-30T00:53:06.178Z,11.30
2022-10-30T00:55:38.949Z,11.10
2022-10-30T00:58:11.668Z,11.00
2022-10-30T01:00:42.686Z,10.80
2022-10-30T01:03:11.092Z,10.60
2022-10-30T01:05:40.419Z,10.40
2022-10-30T01:08:10.682Z,10.50
2022-10-30T01:10:39.793Z,10.40
2022-10-30T01:13:08.111Z,10.40
2022-10-30T01:15:41.374Z,10.40
2022-10-30T01:18:24.007Z,10.30
2022-10-30T01:21:08.584Z,10.30
2022-10-30T01:23:50.853Z,10.20
2022-10-30T01:26:29.231Z,9.90
2022-10-30T01:29:10.395Z,10.00
2022-10-30T01:32:00.076Z,10.10
2022-10-30T01:34:38.665Z,10.10
2022-10-30T01:37:11.055Z,9.80
2022-10-30T01:39:42.072Z,9.80
2022-10-30T01:42:11.550Z,9.80
2022-10-30T01:44:39.994Z,9.40
2022-10-30T01:47:25.142Z,9.10
2022-10-30T01:50:11.951Z,9.00
2022-10-30T01:52:47.528Z,9.00
2022-10-30T01:55:25.503Z,9.10
2022-10-30T01:58:04.445Z,9.30
2022-10-30T02:00:32.556Z,9.40
2022-10-30T02:03:01.154Z,9.40
2022-10-30T02:05:38.491Z,9.40
2022-10-30T02:08:07.218Z,9.20
2022-10-30T02:10:41.874Z,9.20
2022-10-30T02:13:09.915Z,9.20
2022-10-30T02:15:38.768Z,9.20
2022-10-30T02:18:07.007Z,9.50
2022-10-30T02:20:37.171Z,9.50
2022-10-30T02:23:06.682Z,9.60
2022-10-30T02:25:36.314Z,9.60
2022-10-30T02:28:04.777Z,9.50
2022-10-30T02:30:33.049Z,9.50
2022-10-30T02:33:03.018Z,9.50
2022-10-30T02:35:31.635Z,9.30
2022-10-30T02:38:01.348Z,9.10
2022-10-30T02:40:29.643Z,9.50
2022-10-30T02:42:59.540Z,9.30
2022-10-30T02:45:27.698Z,9.40
2022-10-30T02:47:56.054Z,9.40
2022-10-30T02:50:24.379Z,9.20
2022-10-30T02:52:53.092Z,9.00
2022-10-30T02:55:22.533Z,9.10
2022-10-30T02:57:50.755Z,10.00
2022-10-30T03:00:19.523Z,10.10
2022-10-30T03:02:48.461Z,9.50
2022-10-30T03:05:16.758Z,9.20
2022-10-30T03:07:44.795Z,9.10
2022-10-30T03:10:12.780Z,9.10
2022-10-30T03:12:42.270Z,9.10
2022-10-30T03:15:11.079Z,9.20
2022-10-30T03:17:39.134Z,9.20
2022-10-30T03:20:08.836Z,9.30
2022-10-30T03:22:36.855Z,9.10
2022-10-30T03:25:05.352Z,9.00
2022-10-30T03:27:34.736Z,8.90
2022-10-30T03:30:05.591Z,8.70
2022-10-30T03:32:33.588Z,8.50
2022-10-30T03:35:02.207Z,8.50
2022-10-30T03:37:30.374Z,8.50
2022-10-30T03:39:58.384Z,8.70
2022-10-30T03:42:26.569Z,8.80
2022-10-30T03:44:54.616Z,8.90
2022-10-30T03:47:24.024Z,8.90
2022-10-30T03:49:52.074Z,8.80
2022-10-30T03:52:21.871Z,8.50
2022-10-30T03:54:50.894Z,8.40
2022-10-30T03:57:20.822Z,8.50
2022-10-30T04:00:07.174Z,8.70
2022-10-30T04:02:55.957Z,8.70
2022-10-30T04:05:27.273Z,8.80
2022-10-30T04:07:58.227Z,9.00
2022-10-30T04:10:27.267Z,9.30
2022-10-30T04:13:01.344Z,9.30
2022-10-30T04:15:30.009Z,9.50
2022-10-30T04:17:59.901Z,9.90
2022-10-30T04:20:28.956Z,9.70
2022-10-30T04:22:58.131Z,9.60
2022-10-30T04:25:26.859Z,9.50
2022-10-30T04:27:55.216Z,9.20
2022-10-30T04:30:25.080Z,9.10
2022-10-30T04:32:54.871Z,8.90
2022-10-30T04:35:27.193Z,8.70
2022-10-30T04:37:55.402Z,8.80
2022-10-30T04:40:24.816Z,8.90
2022-10-30T04:42:58.443Z,8.80
2022-10-30T04:45:27.362Z,9.00
2022-10-30T04:48:02.068Z,8.90
2022-10-30T04:50:33.839Z,8.90
2022-10-30T04:53:03.367Z,9.00
2022-10-30T04:55:31.611Z,8.90
2022-10-30T04:58:02.876Z,8.90
2022-10-30T05:00:33.748Z,8.80
2022-10-30T05:03:19.257Z,8.80
2022-10-30T05:05:49.806Z,8.60
2022-10-30T05:08:19.028Z,8.50
2022-10-30T05:10:47.110Z,8.80
2022-10-30T05:13:15.269Z,8.90
2022-10-30T05:15:44.011Z,8.90
2022-10-30T05:18:12.548Z,8.90
2022-10-30T05:20:40.651Z,8.90
2022-10-30T05:23:11.845Z,9.00
2022-10-30T05:25:39.922Z,9.10
2022-10-30T05:28:11.478Z,9.00
2022-10-30T05:30:47.422Z,8.80
2022-10-30T05:33:35.904Z,8.90
2022-10-30T05:36:04.145Z,8.90
2022-10-30T05:38:33.723Z,8.90
2022-10-30T05:41:02.100Z,8.90
2022-10-30T05:43:30.242Z,8.90
2022-10-30T05:45:58.598Z,8.80
2022-10-30T05:48:26.782Z,8.70
2022-10-30T05:50:57.214Z,8.70
2022-10-30T05:53:29.083Z,8.60
2022-10-30T05:56:00.107Z,8.50
2022-10-30T05:58:34.997Z,8.70
2022-10-30T06:01:07.259Z,8.90
2022-10-30T06:03:46.226Z,8.90
2022-10-30T06:06:14.367Z,9.00
2022-10-30T06:08:43.803Z,9.10
2022-10-30T06:11:33.544Z,9.00
2022-10-30T06:14:02.484Z,8.90
2022-10-30T06:16:39.587Z,9.20
2022-10-30T06:19:15.470Z,9.10
2022-10-30T06:21:47.014Z,9.20
2022-10-30T06:24:27.499Z,9.20
2022-10-30T06:27:20.811Z,9.30
2022-10-30T06:29:49.385Z,9.40
2022-10-30T06:32:17.545Z,9.30
2022-10-30T06:34:46.482Z,9.40
2022-10-30T06:37:15.929Z,9.50
2022-10-30T06:39:44.635Z,9.70
2022-10-30T06:42:32.750Z,9.80
2022-10-30T06:45:09.558Z,9.90
2022-10-30T06:47:37.743Z,9.90
2022-10-30T06:50:07.072Z,9.90
2022-10-30T06:52:36.055Z,10.00
2022-10-30T06:55:05.208Z,10.00
2022-10-30T06:57:58.510Z,10.10
2022-10-30T07:00:39.945Z,10.10
2022-10-30T07:03:26.859Z,10.30
2022-10-30T07:05:55.119Z,10.30
2022-10-30T07:08:23.246Z,10.40
2022-10-30T07:10:51.492Z,10.50
2022-10-30T07:13:28.281Z,10.70
2022-10-30T07:16:14.711Z,10.80
2022-10-30T07:18:45.242Z,10.90
2022-10-30T07:21:13.619Z,11.10
2022-10-30T07:23:42.602Z,11.30
2022-10-30T07:26:23.365Z,11.50
2022-10-30T07:28:53.986Z,11.60
2022-10-30T07:31:41.434Z,11.70
2022-10-30T07:34:29.461Z,11.80
2022-10-30T07:37:21.114Z,12.00
2022-10-30T07:40:12.948Z,12.30
2022-10-30T07:43:01.525Z,12.30
2022-10-30T07:45:58.704Z,12.40
2022-10-30T07:48:58.821Z,12.40
2022-10-30T07:51:39.876Z,12.70
2022-10-30T07:54:08.597Z,12.90
2022-10-30T07:56:37.208Z,13.40
2022-10-30T07:59:37.340Z,13.30
2022-10-30T08:02:22.683Z,13.30
2022-10-30T08:05:13.419Z,13.20
2022-10-30T08:07:59.778Z,13.30
2022-10-30T08:10:28.496Z,13.20
2022-10-30T08:12:56.625Z,13.90
2022-10-30T08:15:24.838Z,13.90
2022-10-30T08:17:55.346Z,14.20
2022-10-30T08:20:25.181Z,14.20
2022-10-30T08:22:55.142Z,14.30
2022-10-30T08:25:27.310Z,14.40
2022-10-30T08:27:57.167Z,14.40
2022-10-30T08:30:28.552Z,14.60
2022-10-30T08:33:01.177Z,14.50
2022-10-30T08:35:52.199Z,14.50
2022-10-30T08:38:20.510Z,14.80
2022-10-30T08:40:58.150Z,14.30
2022-10-30T08:43:26.674Z,14.40
2022-10-30T08:45:55.127Z,14.30
2022-10-30T08:48:25.009Z,14.10
2022-10-30T08:50:54.930Z,14.30
2022-10-30T08:53:30.380Z,13.90
2022-10-30T08:56:00.339Z,14.00
2022-10-30T08:58:37.952Z,13.90
2022-10-30T09:01:06.797Z,14.00
2022-10-30T09:03:55.048Z,14.30
2022-10-30T09:06:55.483Z,15.80
2022-10-30T09:09:29.180Z,14.90
2022-10-30T09:12:01.276Z,16.20
2022-10-30T09:14:29.421Z,15.50
2022-10-30T09:16:59.338Z,14.70
2022-10-30T09:19:29.452Z,14.50
2022-10-30T09:21:59.999Z,14.60
2022-10-30T09:24:28.264Z,15.10
2022-10-30T09:27:16.666Z,15.00
2022-10-30T09:29:48.129Z,14.70
2022-10-30T09:32:22.664Z,15.00
2022-10-30T09:35:13.334Z,15.20
2022-10-30T09:37:43.076Z,15.10
2022-10-30T09:40:23.033Z,15.40
2022-10-30T09:42:53.197Z,16.00
2022-10-30T09:45:50.093Z,15.40
2022-10-30T09:48:53.276Z,15.30
2022-10-30T09:51:45.938Z,16.70
2022-10-30T09:54:24.680Z,16.50
2022-10-30T09:57:03.606Z,18.00
2022-10-30T09:59:45.419Z,17.50
2022-10-30T10:02:32.227Z,18.40
2022-10-30T10:05:05.120Z,17.90
2022-10-30T10:08:09.452Z,18.20
2022-10-30T10:10:55.948Z,18.80
2022-10-30T10:13:30.730Z,19.10
2022-10-30T10:16:03.626Z,17.90
2022-10-30T10:18:36.774Z,17.30
2022-10-30T10:21:15.088Z,16.70
2022-10-30T10:23:49.533Z,18.30
2022-10-30T10:26:43.327Z,17.10
2022-10-30T10:29:44.731Z,16.70
2022-10-30T10:32:54.157Z,17.60
2022-10-30T10:36:02.365Z,17.10
2022-10-30T10:38:48.521Z,16.90
2022-10-30T10:41:24.042Z,18.50
2022-10-30T10:44:06.339Z,19.10
2022-10-30T10:47:04.356Z,19.90
2022-10-30T10:49:58.208Z,20.40
2022-10-30T10:52:37.606Z,20.30
2022-10-30T10:55:14.845Z,20.80
2022-10-30T10:57:45.455Z,20.90
2022-10-30T11:00:17.531Z,21.00
2022-10-30T11:02:52.491Z,21.40
2022-10-30T11:05:28.757Z,21.40
2022-10-30T11:08:02.554Z,21.20
2022-10-30T11:10:32.241Z,21.70
2022-10-30T11:13:02.082Z,20.20
2022-10-30T11:15:46.776Z,21.00
2022-10-30T11:18:16.123Z,21.60
2022-10-30T11:20:52.129Z,21.80
2022-10-30T11:23:38.709Z,21.70
2022-10-30T11:26:33.578Z,21.40
2022-10-30T11:29:14.711Z,21.30
2022-10-30T11:31:44.749Z,21.90
2022-10-30T11:34:33.297Z,22.10
2022-10-30T11:37:01.406Z,21.50
2022-10-30T11:39:31.823Z,21.60
2022-10-30T11:42:06.038Z,21.10
2022-10-30T11:44:38.213Z,21.40
2022-10-30T11:47:07.950Z,20.60
2022-10-30T11:49:46.281Z,20.80
2022-10-30T11:52:18.827Z,20.40
2022-10-30T11:54:50.481Z,20.20
2022-10-30T11:57:24.209Z,20.90
2022-10-30T12:00:00.606Z,20.10
2022-10-30T12:02:43.282Z,19.90
2022-10-30T12:05:32.146Z,20.90
2022-10-30T12:08:19.748Z,22.00
2022-10-30T12:10:55.599Z,21.10
2022-10-30T12:13:27.682Z,21.60
2022-10-30T12:16:14.076Z,23.30
2022-10-30T12:18:43.914Z,22.60
2022-10-30T12:21:18.939Z,22.60
2022-10-30T12:23:55.401Z,22.50
2022-10-30T12:26:25.841Z,20.90
2022-10-30T12:29:00.310Z,21.40
2022-10-30T12:31:38.195Z,21.70
2022-10-30T12:34:25.807Z,23.10
2022-10-30T12:37:00.663Z,24.90
2022-10-30T12:39:32.532Z,22.80
2022-10-30T12:42:04.974Z,22.70
2022-10-30T12:44:38.860Z,22.40
2022-10-30T12:47:15.513Z,22.70
2022-10-30T12:49:48.874Z,22.70
2022-10-30T12:52:22.413Z,25.10
2022-10-30T12:54:56.267Z,23.00
2022-10-30T12:57:29.982Z,24.70
2022-10-30T13:00:08.050Z,22.90
2022-10-30T13:02:54.127Z,24.10
2022-10-30T13:05:34.364Z,25.90
2022-10-30T13:08:12.936Z,24.30
2022-10-30T13:10:45.777Z,22.70
2022-10-30T13:13:20.524Z,24.80
2022-10-30T13:15:53.181Z,23.70
2022-10-30T13:18:23.292Z,23.80
2022-10-30T13:21:02.927Z,24.20
2022-10-30T13:23:41.485Z,23.30
2022-10-30T13:26:16.968Z,22.40
2022-10-30T13:28:48.839Z,22.60
2022-10-30T13:31:25.066Z,25.20
2022-10-30T13:34:01.774Z,24.40
2022-10-30T13:36:36.662Z,23.70
2022-10-30T13:39:14.867Z,24.70
2022-10-30T13:41:56.741Z,24.00
2022-10-30T13:44:35.080Z,23.20
2022-10-30T13:47:14.048Z,25.00
2022-10-30T13:49:59.965Z,26.00
2022-10-30T13:52:32.105Z,26.50
2022-10-30T13:57:37.336Z,26.30
2022-10-30T14:00:15.609Z,26.70
2022-10-30T14:03:20.700Z,27.40
2022-10-30T14:05:55.086Z,26.60
2022-10-30T14:08:34.499Z,26.90
2022-10-30T14:11:05.954Z,25.00
2022-10-30T14:13:47.584Z,24.40
2022-10-30T14:16:37.389Z,24.30
2022-10-30T14:19:08.245Z,24.10
2022-10-30T14:21:45.602Z,25.00
2022-10-30T14:24:17.146Z,24.90
2022-10-30T14:26:52.837Z,25.50
2022-10-30T14:29:45.649Z,25.70
2022-10-30T14:32:50.538Z,25.40
2022-10-30T14:35:40.972Z,24.20
2022-10-30T14:38:27.816Z,24.50
2022-10-30T14:41:24.182Z,24.10
2022-10-30T14:44:02.701Z,24.70
2022-10-30T14:46:38.704Z,25.40
2022-10-30T14:49:39.364Z,24.80
2022-10-30T14:52:31.273Z,24.40
2022-10-30T14:55:17.245Z,24.10
2022-10-30T14:57:48.943Z,23.90
2022-10-30T15:00:47.240Z,24.00
2022-10-30T15:03:54.515Z,23.70
2022-10-30T15:06:30.691Z,23.50
2022-10-30T15:09:24.288Z,23.00
2022-10-30T15:12:11.294Z,22.90
2022-10-30T15:14:58.700Z,22.90
2022-10-30T15:17:32.212Z,22.70
2022-10-30T15:20:04.226Z,23.00
2022-10-30T15:22:35.137Z,23.10
2022-10-30T15:25:06.061Z,22.80
2022-10-30T15:27:35.703Z,22.70
2022-10-30T15:30:06.332Z,22.80
2022-10-30T15:32:35.291Z,22.80
2022-10-30T15:35:07.387Z,23.10
2022-10-30T15:37:36.726Z,23.30
2022-10-30T15:40:18.021Z,23.40
2022-10-30T15:42:47.319Z,23.20
2022-10-30T15:45:20.520Z,22.80
2022-10-30T15:47:53.030Z,22.30
2022-10-30T15:50:21.902Z,21.70
2022-10-30T15:52:50.806Z,21.20
2022-10-30T15:55:27.934Z,20.90
2022-10-30T15:58:03.933Z,21.10
2022-10-30T16:00:41.660Z,21.00
2022-10-30T16:03:18.915Z,20.30
2022-10-30T16:05:47.423Z,19.20
2022-10-30T16:08:17.860Z,18.60
2022-10-30T16:10:49.638Z,17.90
2022-10-30T16:13:19.927Z,17.80
2022-10-30T16:15:51.678Z,17.40
2022-10-30T16:18:22.563Z,17.10
2022-10-30T16:20:53.212Z,16.80
2022-10-30T16:23:22.754Z,16.60
2022-10-30T16:25:56.688Z,16.50
2022-10-30T16:28:28.410Z,16.40
2022-10-30T16:30:58.919Z,16.30
2022-10-30T16:33:37.766Z,16.10
2022-10-30T16:36:08.453Z,16.20
2022-10-30T16:38:39.313Z,16.50
2022-10-30T16:41:13.464Z,16.30
2022-10-30T16:43:44.595Z,16.10
2022-10-30T16:46:39.993Z,16.10
2022-10-30T16:49:14.858Z,16.10
2022-10-30T16:51:56.196Z,16.20
2022-10-30T16:54:27.531Z,16.00
2022-10-30T16:56:59.691Z,15.80
2022-10-30T16:59:33.176Z,15.80
2022-10-30T17:02:06.390Z,15.60
2022-10-30T17:04:36.015Z,15.50
2022-10-30T17:07:18.619Z,15.40
2022-10-30T17:09:48.825Z,15.30
2022-10-30T17:12:21.902Z,15.20
2022-10-30T17:14:55.229Z,15.20
2022-10-30T17:17:31.191Z,15.20
2022-10-30T17:20:12.548Z,15.10
2022-10-30T17:22:40.980Z,14.90
2022-10-30T17:25:21.168Z,14.80
2022-10-30T17:27:53.361Z,14.70
2022-10-30T17:30:34.715Z,14.50
2022-10-30T17:33:08.053Z,14.60
2022-10-30T17:35:36.430Z,14.60
2022-10-30T17:38:05.656Z,14.50
2022-10-30T17:40:34.158Z,14.40
2022-10-30T17:43:07.277Z,14.30
2022-10-30T17:45:35.813Z,14.20
2022-10-30T17:48:04.625Z,14.10
2022-10-30T17:50:32.999Z,14.00
2022-10-30T17:53:02.020Z,13.90
2022-10-30T17:55:34.806Z,13.80
2022-10-30T17:58:04.470Z,13.90
2022-10-30T18:00:32.741Z,14.00
2022-10-30T18:03:01.635Z,13.80
2022-10-30T18:05:31.391Z,13.60
2022-10-30T18:07:59.529Z,13.60
2022-10-30T18:10:27.880Z,13.40
2022-10-30T18:12:56.263Z,13.30
2022-10-30T18:15:30.514Z,13.20
2022-10-30T18:17:58.879Z,13.00
2022-10-30T18:20:27.813Z,12.90
2022-10-30T18:22:57.542Z,12.80
2022-10-30T18:25:28.644Z,12.70
2022-10-30T18:27:56.896Z,12.70
2022-10-30T18:30:26.941Z,12.60
2022-10-30T18:32:55.103Z,12.50
2022-10-30T18:35:30.635Z,12.40
2022-10-30T18:37:59.077Z,12.40
2022-10-30T18:40:27.621Z,12.40
2022-10-30T18:42:55.901Z,12.50
2022-10-30T18:45:27.583Z,12.50
2022-10-30T18:47:57.753Z,12.60
2022-10-30T18:50:26.278Z,12.60
2022-10-30T18:52:55.080Z,12.50
2022-10-30T18:55:24.749Z,12.40
2022-10-30T18:57:53.941Z,12.50
2022-10-30T19:00:25.291Z,12.70
2022-10-30T19:02:55.150Z,12.50
2022-10-30T19:05:30.354Z,12.40
2022-10-30T19:08:00.379Z,12.40
2022-10-30T19:10:31.532Z,12.30
2022-10-30T19:13:16.700Z,12.20
2022-10-30T19:15:46.990Z,12.30
2022-10-30T19:18:16.817Z,12.00
2022-10-30T19:21:03.261Z,12.10
2022-10-30T19:23:31.997Z,12.10
2022-10-30T19:26:00.080Z,12.00
2022-10-30T19:28:29.961Z,11.90
2022-10-30T19:30:58.046Z,11.90
2022-10-30T19:33:28.602Z,11.70
2022-10-30T19:35:58.638Z,11.40
2022-10-30T19:38:49.995Z,11.20
2022-10-30T19:41:18.612Z,10.90
2022-10-30T19:43:46.792Z,10.70
2022-10-30T19:46:16.274Z,10.70
2022-10-30T19:49:01.101Z,10.70
2022-10-30T19:51:29.715Z,10.70
2022-10-30T19:53:57.823Z,10.90
2022-10-30T19:56:25.872Z,10.90
2022-10-30T19:58:53.942Z,10.90
2022-10-30T20:01:22.061Z,10.70
2022-10-30T20:03:51.611Z,10.60
2022-10-30T20:06:21.329Z,10.70
2022-10-30T20:08:49.489Z,10.50
2022-10-30T20:11:17.525Z,10.50
2022-10-30T20:13:46.351Z,10.60
2022-10-30T20:16:16.767Z,10.40
2022-10-30T20:18:44.915Z,10.30
2022-10-30T20:21:14.780Z,10.20
2022-10-30T20:23:43.002Z,10.30
2022-10-30T20:26:22.571Z,10.10
2022-10-30T20:28:51.010Z,10.20
2022-10-30T20:31:19.179Z,10.30
2022-10-30T20:33:47.347Z,10.20
2022-10-30T20:36:16.896Z,10.10
2022-10-30T20:38:45.145Z,10.20
2022-10-30T20:41:23.007Z,10.30
2022-10-30T20:43:51.483Z,10.30
2022-10-30T20:46:21.079Z,10.30
2022-10-30T20:48:49.345Z,10.30
2022-10-30T20:51:18.928Z,10.30
2022-10-30T20:53:47.526Z,10.30
2022-10-30T20:56:15.667Z,10.40
2022-10-30T20:58:44.105Z,10.30
2022-10-30T21:01:13.669Z,10.40
2022-10-30T21:03:41.889Z,10.40
2022-10-30T21:06:10.093Z,10.40
2022-10-30T21:08:39.716Z,10.30
2022-10-30T21:11:08.818Z,10.20
2022-10-30T21:13:37.794Z,10.10
2022-10-30T21:16:08.480Z,9.90
2022-10-30T21:18:36.774Z,9.80
2022-10-30T21:21:06.974Z,9.70
2022-10-30T21:23:35.559Z,9.70
2022-10-30T21:26:07.188Z,9.70
2022-10-30T21:28:35.439Z,9.60
2022-10-30T21:31:04.878Z,9.70
2022-10-30T21:33:33.531Z,9.80
2022-10-30T21:36:11.638Z,9.90
2022-10-30T21:38:42.846Z,9.80
2022-10-30T21:41:13.965Z,9.70
2022-10-30T21:43:42.559Z,9.80
2022-10-30T21:46:12.646Z,10.00
2022-10-30T21:48:41.030Z,9.90
2022-10-30T21:51:11.194Z,9.90
2022-10-30T21:53:40.135Z,10.10
2022-10-30T21:56:09.820Z,10.10
2022-10-30T21:58:39.443Z,10.00
2022-10-30T22:01:08.077Z,10.00
2022-10-30T22:03:36.180Z,9.80
2022-10-30T22:06:08.645Z,9.80
2022-10-30T22:08:36.806Z,9.80
2022-10-30T22:11:06.648Z,10.00
2022-10-30T22:13:34.888Z,10.10
2022-10-30T22:16:05.791Z,10.10
2022-10-30T22:18:34.727Z,10.10
2022-10-30T22:21:06.109Z,10.20
2022-10-30T22:23:34.757Z,10.10
2022-10-30T22:26:04.219Z,9.90
2022-10-30T22:28:33.233Z,9.90
2022-10-30T22:31:07.630Z,9.70
2022-10-30T22:33:36.881Z,9.60
2022-10-30T22:36:07.378Z,9.60
2022-10-30T22:38:35.969Z,9.70
2022-10-30T22:41:12.202Z,9.80
2022-10-30T22:43:41.048Z,9.80
2022-10-30T22:46:10.950Z,9.70
2022-10-30T22:48:39.240Z,9.80
2022-10-30T22:51:13.548Z,9.90
2022-10-30T22:53:45.360Z,10.00
2022-10-30T22:56:15.963Z,10.00
2022-10-30T22:58:44.384Z,9.80
2022-10-30T23:01:15.572Z,9.70
2022-10-30T23:03:44.247Z,9.60
2022-10-30T23:06:13.529Z,9.80
2022-10-30T23:08:42.011Z,9.90
2022-10-30T23:11:10.076Z,10.00
2022-10-30T23:13:39.017Z,9.90
2022-10-30T23:16:09.250Z,9.80
2022-10-30T23:18:38.686Z,9.80
2022-10-30T23:21:08.761Z,9.80
2022-10-30T23:23:37.964Z,9.70
2022-10-30T23:26:08.183Z,9.60
2022-10-30T23:28:36.266Z,9.60
2022-10-30T23:31:05.823Z,9.50
2022-10-30T23:33:33.886Z,9.60
2022-10-30T23:36:04.639Z,9.60
2022-10-30T23:38:32.860Z,9.60
2022-10-30T23:41:00.931Z,9.50
2022-10-30T23:43:28.987Z,9.20
2022-10-30T23:45:57.013Z,8.90
2022-10-30T23:48:25.077Z,8.60
2022-10-30T23:50:53.263Z,8.50
2022-10-30T23:53:22.660Z,8.70
2022-10-30T23:55:51.923Z,8.60
2022-10-30T23:58:19.984Z,8.60
