createdAt,value
2018-04-06T00:01:48.893Z,3.80
2018-04-06T00:04:16.359Z,3.80
2018-04-06T00:06:43.805Z,3.80
2018-04-06T00:09:12.006Z,3.80
2018-04-06T00:11:39.458Z,3.70
2018-04-06T00:14:06.893Z,3.80
2018-04-06T00:16:34.357Z,3.80
2018-04-06T00:19:01.796Z,3.80
2018-04-06T00:21:29.255Z,3.80
2018-04-06T00:23:56.713Z,3.70
2018-04-06T00:26:24.168Z,3.70
2018-04-06T00:28:51.641Z,3.70
2018-04-06T00:31:19.096Z,3.70
2018-04-06T00:33:46.534Z,3.70
2018-04-06T00:36:14.027Z,3.70
2018-04-06T00:38:41.473Z,3.70
2018-04-06T00:41:08.937Z,3.70
2018-04-06T00:43:36.390Z,3.70
2018-04-06T00:46:03.838Z,3.60
2018-04-06T00:48:31.289Z,3.60
2018-04-06T00:50:58.729Z,3.60
2018-04-06T00:53:37.905Z,3.60
2018-04-06T00:56:05.346Z,3.60
2018-04-06T00:58:32.800Z,3.50
2018-04-06T01:01:02.841Z,3.50
2018-04-06T01:03:30.274Z,3.50
2018-04-06T01:05:57.731Z,3.50
2018-04-06T01:08:25.186Z,3.40
2018-04-06T01:10:52.642Z,3.40
2018-04-06T01:13:20.098Z,3.40
2018-04-06T01:15:47.532Z,3.40
2018-04-06T01:18:14.991Z,3.30
2018-04-06T01:20:42.426Z,3.40
2018-04-06T01:23:09.875Z,3.40
2018-04-06T01:25:37.325Z,3.30
2018-04-06T01:28:04.768Z,3.30
2018-04-06T01:30:32.230Z,3.20
2018-04-06T01:32:59.672Z,3.20
2018-04-06T01:35:27.104Z,3.20
2018-04-06T01:37:54.553Z,3.20
2018-04-06T01:40:22.001Z,3.20
2018-04-06T01:42:49.450Z,3.10
2018-04-06T01:45:16.887Z,3.10
2018-04-06T01:47:45.105Z,3.10
2018-04-06T01:50:12.562Z,3.00
2018-04-06T01:52:39.997Z,3.10
2018-04-06T01:55:07.452Z,3.10
2018-04-06T01:57:35.668Z,3.10
2018-04-06T02:00:03.089Z,3.10
2018-04-06T02:02:30.541Z,3.10
2018-04-06T02:04:58.742Z,3.10
2018-04-06T02:07:26.205Z,3.00
2018-04-06T02:09:53.641Z,3.10
2018-04-06T02:12:21.080Z,3.20
2018-04-06T02:14:48.527Z,3.20
2018-04-06T02:17:15.967Z,3.20
2018-04-06T02:19:43.423Z,3.10
2018-04-06T02:22:10.854Z,3.10
2018-04-06T02:24:38.334Z,3.00
2018-04-06T02:27:05.737Z,3.00
2018-04-06T02:29:33.173Z,2.90
2018-04-06T02:32:00.626Z,2.80
2018-04-06T02:34:28.069Z,2.80
2018-04-06T02:36:55.516Z,2.80
2018-04-06T02:39:23.738Z,2.70
2018-04-06T02:41:51.188Z,2.70
2018-04-06T02:44:18.635Z,2.60
2018-04-06T02:46:46.120Z,2.50
2018-04-06T02:49:13.553Z,2.30
2018-04-06T02:51:41.009Z,2.20
2018-04-06T02:54:08.456Z,2.10
2018-04-06T02:56:35.906Z,2.10
2018-04-06T02:59:03.345Z,2.10
2018-04-06T03:01:30.799Z,2.10
2018-04-06T03:03:58.251Z,2.20
2018-04-06T03:06:25.685Z,2.30
2018-04-06T03:08:53.139Z,2.40
2018-04-06T03:11:20.569Z,2.50
2018-04-06T03:13:48.008Z,2.50
2018-04-06T03:16:15.465Z,2.50
2018-04-06T03:18:42.912Z,2.50
2018-04-06T03:21:10.382Z,2.50
2018-04-06T03:23:37.842Z,2.50
2018-04-06T03:26:05.342Z,2.50
2018-04-06T03:28:32.799Z,2.60
2018-04-06T03:31:00.990Z,2.70
2018-04-06T03:33:28.537Z,2.60
2018-04-06T03:35:55.973Z,2.70
2018-04-06T03:38:23.422Z,2.60
2018-04-06T03:40:50.881Z,2.60
2018-04-06T03:43:18.492Z,2.60
2018-04-06T03:45:45.936Z,2.60
2018-04-06T03:48:13.383Z,2.60
2018-04-06T03:50:40.833Z,2.60
2018-04-06T03:53:08.299Z,2.60
2018-04-06T03:55:35.741Z,2.70
2018-04-06T03:58:03.382Z,2.70
2018-04-06T04:00:30.817Z,2.70
2018-04-06T04:02:58.262Z,2.70
2018-04-06T04:05:25.723Z,2.70
2018-04-06T04:07:53.165Z,2.70
2018-04-06T04:10:20.619Z,2.70
2018-04-06T04:12:48.067Z,2.70
2018-04-06T04:15:15.497Z,2.80
2018-04-06T04:17:43.710Z,2.90
2018-04-06T04:20:11.151Z,2.90
2018-04-06T04:22:38.608Z,3.00
2018-04-06T04:25:06.046Z,3.00
2018-04-06T04:27:33.486Z,3.10
2018-04-06T04:30:00.946Z,3.10
2018-04-06T04:32:29.054Z,3.20
2018-04-06T04:34:56.521Z,3.20
2018-04-06T04:37:23.955Z,3.30
2018-04-06T04:39:51.402Z,3.20
2018-04-06T04:42:18.863Z,3.30
2018-04-06T04:44:52.461Z,3.30
2018-04-06T04:47:19.885Z,3.30
2018-04-06T04:49:47.337Z,3.30
2018-04-06T04:52:14.777Z,3.30
2018-04-06T04:54:42.249Z,3.30
2018-04-06T04:57:09.690Z,3.30
2018-04-06T04:59:37.132Z,3.30
2018-04-06T05:02:04.575Z,3.40
2018-04-06T05:04:32.010Z,3.40
2018-04-06T05:06:59.468Z,3.30
2018-04-06T05:09:26.907Z,3.30
2018-04-06T05:11:54.358Z,3.30
2018-04-06T05:14:21.804Z,3.30
2018-04-06T05:16:49.249Z,3.40
2018-04-06T05:19:16.713Z,3.40
2018-04-06T05:21:44.160Z,3.40
2018-04-06T05:24:11.609Z,3.40
2018-04-06T05:26:39.050Z,3.40
2018-04-06T05:29:06.493Z,3.40
2018-04-06T05:31:35.025Z,3.40
2018-04-06T05:34:02.477Z,3.30
2018-04-06T05:36:29.925Z,3.40
2018-04-06T05:38:57.365Z,3.40
2018-04-06T05:41:24.894Z,3.50
2018-04-06T05:43:52.344Z,3.50
2018-04-06T05:46:19.785Z,3.50
2018-04-06T05:48:47.228Z,3.50
2018-04-06T05:51:15.430Z,3.60
2018-04-06T05:53:42.870Z,3.50
2018-04-06T05:56:10.331Z,3.60
2018-04-06T05:58:37.774Z,3.60
2018-04-06T06:01:05.229Z,3.60
2018-04-06T06:03:32.674Z,3.60
2018-04-06T06:06:00.120Z,3.70
2018-04-06T06:08:27.570Z,3.70
2018-04-06T06:10:55.025Z,3.80
2018-04-06T06:13:22.480Z,3.80
2018-04-06T06:15:49.910Z,3.90
2018-04-06T06:18:17.502Z,3.90
2018-04-06T06:20:44.966Z,4.00
2018-04-06T06:23:12.430Z,4.00
2018-04-06T06:25:39.862Z,4.00
2018-04-06T06:28:07.302Z,4.10
2018-04-06T06:30:34.737Z,4.20
2018-04-06T06:33:02.193Z,4.20
2018-04-06T06:35:29.625Z,4.30
2018-04-06T06:37:57.081Z,4.40
2018-04-06T06:40:24.540Z,4.50
2018-04-06T06:42:51.978Z,4.60
2018-04-06T06:45:19.445Z,4.60
2018-04-06T06:47:46.892Z,4.70
2018-04-06T06:50:14.333Z,4.80
2018-04-06T06:52:41.785Z,4.90
2018-04-06T06:55:09.226Z,5.00
2018-04-06T06:57:36.690Z,5.10
2018-04-06T07:00:04.128Z,5.10
2018-04-06T07:02:31.596Z,5.30
2018-04-06T07:04:59.048Z,5.30
2018-04-06T07:07:26.489Z,5.40
2018-04-06T07:09:53.940Z,5.50
2018-04-06T07:12:21.528Z,5.70
2018-04-06T07:14:48.959Z,5.80
2018-04-06T07:17:16.425Z,5.90
2018-04-06T07:19:44.630Z,6.00
2018-04-06T07:22:12.081Z,6.00
2018-04-06T07:24:39.520Z,6.20
2018-04-06T07:27:06.953Z,6.30
2018-04-06T07:29:34.424Z,6.40
2018-04-06T07:32:01.880Z,6.50
2018-04-06T07:34:29.321Z,6.70
2018-04-06T07:36:56.785Z,6.80
2018-04-06T07:39:33.822Z,6.90
2018-04-06T07:42:01.265Z,7.00
2018-04-06T07:44:28.703Z,7.10
2018-04-06T07:46:56.147Z,7.20
2018-04-06T07:49:23.585Z,7.30
2018-04-06T07:51:51.784Z,7.40
2018-04-06T07:54:19.200Z,7.40
2018-04-06T07:56:46.637Z,7.50
2018-04-06T07:59:15.590Z,7.80
2018-04-06T08:01:43.032Z,7.80
2018-04-06T08:04:10.488Z,8.00
2018-04-06T08:06:37.921Z,8.30
2018-04-06T08:09:05.946Z,8.70
2018-04-06T08:11:33.387Z,9.20
2018-04-06T08:14:00.824Z,9.70
2018-04-06T08:16:28.281Z,10.40
2018-04-06T08:18:55.818Z,11.00
2018-04-06T08:21:23.253Z,11.70
2018-04-06T08:23:50.710Z,12.40
2018-04-06T08:26:18.219Z,12.90
2018-04-06T08:28:45.648Z,13.30
2018-04-06T08:31:13.090Z,13.70
2018-04-06T08:33:40.530Z,13.90
2018-04-06T08:36:07.989Z,14.40
2018-04-06T08:38:35.429Z,14.70
2018-04-06T08:41:03.651Z,15.00
2018-04-06T08:43:31.080Z,14.90
2018-04-06T08:45:58.525Z,15.10
2018-04-06T08:48:30.253Z,15.20
2018-04-06T08:50:57.694Z,15.30
2018-04-06T08:53:25.136Z,15.60
2018-04-06T08:55:52.725Z,15.70
2018-04-06T08:58:20.181Z,16.00
2018-04-06T09:00:47.644Z,16.30
2018-04-06T09:03:15.070Z,16.60
2018-04-06T09:05:42.525Z,16.70
2018-04-06T09:08:10.738Z,17.60
2018-04-06T09:10:38.179Z,17.50
2018-04-06T09:13:05.636Z,17.80
2018-04-06T09:15:33.078Z,18.20
2018-04-06T09:18:00.548Z,18.40
2018-04-06T09:20:28.181Z,18.80
2018-04-06T09:22:55.625Z,18.60
2018-04-06T09:25:23.137Z,18.30
2018-04-06T09:27:50.585Z,18.20
2018-04-06T09:30:18.055Z,18.30
2018-04-06T09:32:45.485Z,18.40
2018-04-06T09:35:12.923Z,18.50
2018-04-06T09:37:40.383Z,18.40
2018-04-06T09:40:07.865Z,18.70
2018-04-06T09:42:35.333Z,18.60
2018-04-06T09:45:02.765Z,18.60
2018-04-06T09:47:30.462Z,18.70
2018-04-06T09:49:58.322Z,18.80
2018-04-06T09:52:25.773Z,19.30
2018-04-06T09:54:53.225Z,19.80
2018-04-06T09:57:20.713Z,20.20
2018-04-06T09:59:48.104Z,20.30
2018-04-06T10:02:16.319Z,20.60
2018-04-06T10:04:43.764Z,20.60
2018-04-06T10:07:11.228Z,20.90
2018-04-06T10:09:38.660Z,21.10
2018-04-06T10:12:06.106Z,21.10
2018-04-06T10:14:33.635Z,21.10
2018-04-06T10:17:01.074Z,21.30
2018-04-06T10:19:28.519Z,21.40
2018-04-06T10:21:56.771Z,21.90
2018-04-06T10:24:24.185Z,21.80
2018-04-06T10:26:51.637Z,22.20
2018-04-06T10:29:19.078Z,22.40
2018-04-06T10:31:46.534Z,22.40
2018-04-06T10:34:13.981Z,22.40
2018-04-06T10:36:41.593Z,22.40
2018-04-06T10:39:09.211Z,22.00
2018-04-06T10:41:36.924Z,21.50
2018-04-06T10:44:04.374Z,21.50
2018-04-06T10:46:31.978Z,21.60
2018-04-06T10:48:59.636Z,21.70
2018-04-06T10:51:27.093Z,21.80
2018-04-06T10:53:54.572Z,22.00
2018-04-06T10:56:22.033Z,22.50
2018-04-06T10:58:49.886Z,23.10
2018-04-06T11:01:17.320Z,23.30
2018-04-06T11:03:44.912Z,23.10
2018-04-06T11:06:12.359Z,23.10
2018-04-06T11:08:39.868Z,23.30
2018-04-06T11:11:08.073Z,23.30
2018-04-06T11:13:35.790Z,23.20
2018-04-06T11:16:03.238Z,23.00
2018-04-06T11:18:30.680Z,22.70
2018-04-06T11:20:58.177Z,22.70
2018-04-06T11:23:27.320Z,23.10
2018-04-06T11:25:54.756Z,23.00
2018-04-06T11:28:22.209Z,23.10
2018-04-06T11:30:49.662Z,23.00
2018-04-06T11:33:17.150Z,22.80
2018-04-06T11:35:45.086Z,23.30
2018-04-06T11:38:12.724Z,23.80
2018-04-06T11:40:40.186Z,24.00
2018-04-06T11:43:07.617Z,24.10
2018-04-06T11:45:35.068Z,24.00
2018-04-06T11:48:02.499Z,24.30
2018-04-06T11:50:29.957Z,24.60
2018-04-06T11:52:57.816Z,24.70
2018-04-06T11:55:25.262Z,24.70
2018-04-06T11:57:52.702Z,24.70
2018-04-06T12:00:20.216Z,24.60
2018-04-06T12:02:47.685Z,24.20
2018-04-06T12:05:15.130Z,24.10
2018-04-06T12:07:42.710Z,24.30
2018-04-06T12:10:10.361Z,24.30
2018-04-06T12:12:37.804Z,24.30
2018-04-06T12:15:05.242Z,24.50
2018-04-06T12:17:33.467Z,25.20
2018-04-06T12:20:01.137Z,25.10
2018-04-06T12:22:28.601Z,25.60
2018-04-06T12:24:56.053Z,25.90
2018-04-06T12:27:23.490Z,26.50
2018-04-06T12:29:50.938Z,27.20
2018-04-06T12:32:18.545Z,27.40
2018-04-06T12:34:45.993Z,27.40
2018-04-06T12:37:13.481Z,27.40
2018-04-06T12:39:40.910Z,27.30
2018-04-06T12:42:08.566Z,27.30
2018-04-06T12:44:36.009Z,27.40
2018-04-06T12:47:03.517Z,27.40
2018-04-06T12:49:31.382Z,27.60
2018-04-06T12:51:58.818Z,28.10
2018-04-06T12:54:26.507Z,27.90
2018-04-06T12:56:53.948Z,27.60
2018-04-06T12:59:21.518Z,27.30
2018-04-06T13:01:48.969Z,27.50
2018-04-06T13:04:16.742Z,27.40
2018-04-06T13:06:44.246Z,27.30
2018-04-06T13:09:11.674Z,27.30
2018-04-06T13:11:39.460Z,27.40
2018-04-06T13:14:06.918Z,27.70
2018-04-06T13:16:34.354Z,27.10
2018-04-06T13:19:01.875Z,27.00
2018-04-06T13:21:29.362Z,26.80
2018-04-06T13:23:56.789Z,27.20
2018-04-06T13:26:27.442Z,27.60
2018-04-06T13:28:54.992Z,27.80
2018-04-06T13:31:22.453Z,28.70
2018-04-06T13:33:51.381Z,28.90
2018-04-06T13:36:18.855Z,28.90
2018-04-06T13:38:46.306Z,28.70
2018-04-06T13:41:14.077Z,28.80
2018-04-06T13:43:41.526Z,28.40
2018-04-06T13:46:09.060Z,28.00
2018-04-06T13:48:36.514Z,27.80
2018-04-06T13:51:03.957Z,27.30
2018-04-06T13:53:31.704Z,27.40
2018-04-06T13:55:59.150Z,27.00
2018-04-06T13:58:26.628Z,26.80
2018-04-06T14:00:54.092Z,26.40
2018-04-06T14:03:22.836Z,26.70
2018-04-06T14:05:51.353Z,26.50
2018-04-06T14:08:18.842Z,26.40
2018-04-06T14:10:46.281Z,26.20
2018-04-06T14:13:13.722Z,26.30
2018-04-06T14:15:41.169Z,25.70
2018-04-06T14:18:09.516Z,25.60
2018-04-06T14:20:36.958Z,26.10
2018-04-06T14:23:04.394Z,26.80
2018-04-06T14:25:31.828Z,26.80
2018-04-06T14:27:59.277Z,26.80
2018-04-06T14:30:30.480Z,26.30
2018-04-06T14:32:58.094Z,26.30
2018-04-06T14:35:25.635Z,26.80
2018-04-06T14:37:53.102Z,26.90
2018-04-06T14:40:20.558Z,27.00
2018-04-06T14:42:48.002Z,26.80
2018-04-06T14:45:15.448Z,26.20
2018-04-06T14:47:42.882Z,25.80
2018-04-06T14:50:11.092Z,26.10
2018-04-06T14:52:38.549Z,26.00
2018-04-06T14:55:05.989Z,26.70
2018-04-06T14:57:33.521Z,27.20
2018-04-06T15:00:00.970Z,26.70
2018-04-06T15:02:28.415Z,25.80
2018-04-06T15:04:55.863Z,25.20
2018-04-06T15:07:23.293Z,24.40
2018-04-06T15:09:51.509Z,22.20
2018-04-06T15:12:19.273Z,22.10
2018-04-06T15:14:46.718Z,21.50
2018-04-06T15:17:14.172Z,21.00
2018-04-06T15:19:41.598Z,20.70
2018-04-06T15:22:09.046Z,20.40
2018-04-06T15:24:36.472Z,20.20
2018-04-06T15:27:03.905Z,20.20
2018-04-06T15:29:31.365Z,20.40
2018-04-06T15:31:58.803Z,20.70
2018-04-06T15:34:26.268Z,20.80
2018-04-06T15:36:53.690Z,21.10
2018-04-06T15:39:21.173Z,21.20
2018-04-06T15:41:48.625Z,20.90
2018-04-06T15:44:16.085Z,20.40
2018-04-06T15:46:43.861Z,20.10
2018-04-06T15:49:11.304Z,20.10
2018-04-06T15:51:39.759Z,20.10
2018-04-06T15:54:07.501Z,20.00
2018-04-06T15:56:35.037Z,20.10
2018-04-06T15:59:02.505Z,20.20
2018-04-06T16:01:30.056Z,20.40
2018-04-06T16:03:57.493Z,20.70
2018-04-06T16:06:25.817Z,21.00
2018-04-06T16:08:53.510Z,21.20
2018-04-06T16:11:20.963Z,21.20
2018-04-06T16:13:48.389Z,21.00
2018-04-06T16:16:15.821Z,20.80
2018-04-06T16:18:43.269Z,20.70
2018-04-06T16:21:10.713Z,20.60
2018-04-06T16:23:38.207Z,20.60
2018-04-06T16:26:05.637Z,20.50
2018-04-06T16:28:33.077Z,20.30
2018-04-06T16:31:00.705Z,20.10
2018-04-06T16:33:30.739Z,19.90
2018-04-06T16:35:58.201Z,19.50
2018-04-06T16:38:25.630Z,19.20
2018-04-06T16:40:53.061Z,18.90
2018-04-06T16:43:20.558Z,18.60
2018-04-06T16:45:48.340Z,18.30
2018-04-06T16:48:15.801Z,18.00
2018-04-06T16:50:43.234Z,17.80
2018-04-06T16:53:10.665Z,17.70
2018-04-06T16:55:38.106Z,17.50
2018-04-06T16:58:05.556Z,17.40
2018-04-06T17:00:32.998Z,17.30
2018-04-06T17:03:00.609Z,17.30
2018-04-06T17:05:28.077Z,17.10
2018-04-06T17:07:56.294Z,16.90
2018-04-06T17:10:23.734Z,16.80
2018-04-06T17:12:51.341Z,16.80
2018-04-06T17:15:18.775Z,16.70
2018-04-06T17:17:46.280Z,16.70
2018-04-06T17:20:13.741Z,16.60
2018-04-06T17:22:41.498Z,16.60
2018-04-06T17:25:08.987Z,16.60
2018-04-06T17:27:36.490Z,16.50
2018-04-06T17:30:03.924Z,16.50
2018-04-06T17:32:31.377Z,16.40
2018-04-06T17:34:58.881Z,16.30
2018-04-06T17:37:26.341Z,16.20
2018-04-06T17:39:53.789Z,16.10
2018-04-06T17:42:21.217Z,16.00
2018-04-06T17:44:48.664Z,15.80
2018-04-06T17:47:16.110Z,15.80
2018-04-06T17:49:44.293Z,15.70
2018-04-06T17:52:11.712Z,15.60
2018-04-06T17:54:39.149Z,15.50
2018-04-06T17:57:06.612Z,15.30
2018-04-06T17:59:34.042Z,15.20
2018-04-06T18:02:01.550Z,15.10
2018-04-06T18:04:28.977Z,14.90
2018-04-06T18:06:57.178Z,14.70
2018-04-06T18:09:25.393Z,14.60
2018-04-06T18:11:52.849Z,14.50
2018-04-06T18:14:20.626Z,14.50
2018-04-06T18:16:48.065Z,14.40
2018-04-06T18:19:15.497Z,14.20
2018-04-06T18:21:43.027Z,14.10
2018-04-06T18:24:10.474Z,14.10
2018-04-06T18:26:37.966Z,14.00
2018-04-06T18:29:05.405Z,13.80
2018-04-06T18:31:32.867Z,13.80
2018-04-06T18:34:00.312Z,13.70
2018-04-06T18:36:27.749Z,13.60
2018-04-06T18:38:55.277Z,13.50
2018-04-06T18:41:22.817Z,13.40
2018-04-06T18:43:50.341Z,13.30
2018-04-06T18:46:17.806Z,13.20
2018-04-06T18:48:45.419Z,13.10
2018-04-06T18:51:12.873Z,13.10
2018-04-06T18:53:40.309Z,13.00
2018-04-06T18:56:07.748Z,12.90
2018-04-06T18:58:35.551Z,12.90
2018-04-06T19:01:02.993Z,12.80
2018-04-06T19:03:31.129Z,12.80
2018-04-06T19:05:58.570Z,12.70
2018-04-06T19:08:26.005Z,12.60
2018-04-06T19:10:53.456Z,12.60
2018-04-06T19:13:20.897Z,12.50
2018-04-06T19:15:48.361Z,12.50
2018-04-06T19:18:15.935Z,12.40
2018-04-06T19:20:43.381Z,12.40
2018-04-06T19:23:10.833Z,12.30
2018-04-06T19:25:38.281Z,12.30
2018-04-06T19:28:05.738Z,12.20
2018-04-06T19:30:33.190Z,12.10
2018-04-06T19:33:00.626Z,12.10
2018-04-06T19:35:28.080Z,12.00
2018-04-06T19:37:55.523Z,12.00
2018-04-06T19:40:22.984Z,11.90
2018-04-06T19:42:50.581Z,11.90
2018-04-06T19:45:18.045Z,11.90
2018-04-06T19:47:45.521Z,11.80
2018-04-06T19:50:12.949Z,11.80
2018-04-06T19:52:40.412Z,11.80
2018-04-06T19:55:07.894Z,11.80
2018-04-06T19:57:35.361Z,11.80
2018-04-06T20:00:02.810Z,11.80
2018-04-06T20:02:30.274Z,11.70
2018-04-06T20:04:57.728Z,11.70
2018-04-06T20:07:25.361Z,11.70
2018-04-06T20:09:52.803Z,11.70
2018-04-06T20:12:20.260Z,11.70
2018-04-06T20:14:47.706Z,11.70
2018-04-06T20:17:15.538Z,11.70
2018-04-06T20:19:42.982Z,11.60
2018-04-06T20:22:10.427Z,11.60
2018-04-06T20:24:37.890Z,11.60
2018-04-06T20:27:05.690Z,11.50
2018-04-06T20:29:33.155Z,11.50
2018-04-06T20:32:00.594Z,11.40
2018-04-06T20:34:28.034Z,11.40
2018-04-06T20:36:55.489Z,11.40
2018-04-06T20:39:22.941Z,11.40
2018-04-06T20:41:50.385Z,11.30
2018-04-06T20:44:17.825Z,11.20
2018-04-06T20:46:45.278Z,11.20
2018-04-06T20:49:12.728Z,11.20
2018-04-06T20:51:40.165Z,11.10
2018-04-06T20:54:07.638Z,11.00
2018-04-06T20:56:35.081Z,11.00
2018-04-06T20:59:02.517Z,10.90
2018-04-06T21:01:30.064Z,10.90
2018-04-06T21:03:57.503Z,10.90
2018-04-06T21:06:24.966Z,10.80
2018-04-06T21:08:54.006Z,10.80
2018-04-06T21:11:21.866Z,10.60
2018-04-06T21:13:49.593Z,10.70
2018-04-06T21:16:17.030Z,10.70
2018-04-06T21:18:44.482Z,10.60
2018-04-06T21:21:12.235Z,10.70
2018-04-06T21:23:39.658Z,10.60
2018-04-06T21:26:07.133Z,10.60
2018-04-06T21:28:34.567Z,10.60
2018-04-06T21:31:02.035Z,10.50
2018-04-06T21:33:32.308Z,10.50
2018-04-06T21:35:59.946Z,10.40
2018-04-06T21:38:27.421Z,10.40
2018-04-06T21:40:54.878Z,10.40
2018-04-06T21:43:22.375Z,10.30
2018-04-06T21:45:49.769Z,10.30
2018-04-06T21:48:17.201Z,10.30
2018-04-06T21:50:44.661Z,10.30
2018-04-06T21:53:12.113Z,10.20
2018-04-06T21:55:39.637Z,10.20
2018-04-06T21:58:07.086Z,10.20
2018-04-06T22:00:34.538Z,10.20
2018-04-06T22:03:01.995Z,10.10
2018-04-06T22:05:29.434Z,10.10
2018-04-06T22:07:56.868Z,10.10
2018-04-06T22:10:24.320Z,10.00
2018-04-06T22:12:51.760Z,10.00
2018-04-06T22:15:19.228Z,10.00
2018-04-06T22:17:46.674Z,9.90
2018-04-06T22:20:14.113Z,9.90
2018-04-06T22:22:41.567Z,9.90
2018-04-06T22:25:09.000Z,9.80
2018-04-06T22:27:36.445Z,9.80
2018-04-06T22:30:03.882Z,9.80
2018-04-06T22:32:31.341Z,9.80
2018-04-06T22:34:58.809Z,9.80
2018-04-06T22:37:26.457Z,9.80
2018-04-06T22:39:53.944Z,9.80
2018-04-06T22:42:21.366Z,9.70
2018-04-06T22:44:48.797Z,9.70
2018-04-06T22:47:16.245Z,9.70
2018-04-06T22:49:43.694Z,9.70
2018-04-06T22:52:11.134Z,9.70
2018-04-06T22:54:38.572Z,9.70
2018-04-06T22:57:06.004Z,9.70
2018-04-06T22:59:33.449Z,9.70
2018-04-06T23:02:01.659Z,9.70
2018-04-06T23:04:29.101Z,9.60
2018-04-06T23:06:56.545Z,9.70
2018-04-06T23:09:24.030Z,9.70
2018-04-06T23:11:51.657Z,9.70
2018-04-06T23:14:19.089Z,9.70
2018-04-06T23:16:46.538Z,9.60
2018-04-06T23:19:13.974Z,9.60
2018-04-06T23:21:41.417Z,9.60
2018-04-06T23:24:09.622Z,9.60
2018-04-06T23:26:37.056Z,9.50
2018-04-06T23:29:04.766Z,9.60
2018-04-06T23:31:32.202Z,9.60
2018-04-06T23:33:59.638Z,9.50
2018-04-06T23:36:27.861Z,9.50
2018-04-06T23:38:55.297Z,9.40
2018-04-06T23:41:22.734Z,9.50
2018-04-06T23:43:50.186Z,9.40
2018-04-06T23:46:17.614Z,9.40
2018-04-06T23:48:45.070Z,9.40
2018-04-06T23:51:12.501Z,9.40
2018-04-06T23:53:39.945Z,9.30
2018-04-06T23:56:08.150Z,9.30
2018-04-06T23:58:35.581Z,9.20
