createdAt,value
2022-08-24T00:02:25.664Z,17.53
2022-08-24T00:04:53.395Z,17.49
2022-08-24T00:07:27.171Z,17.56
2022-08-24T00:09:55.636Z,17.54
2022-08-24T00:12:22.439Z,17.55
2022-08-24T00:14:49.487Z,17.57
2022-08-24T00:17:17.180Z,17.60
2022-08-24T00:19:43.841Z,17.74
2022-08-24T00:22:10.511Z,17.59
2022-08-24T00:24:37.067Z,17.58
2022-08-24T00:27:04.469Z,17.58
2022-08-24T00:29:30.938Z,17.56
2022-08-24T00:31:57.464Z,17.55
2022-08-24T00:34:25.291Z,17.40
2022-08-24T00:36:51.816Z,17.59
2022-08-24T00:39:18.544Z,17.46
2022-08-24T00:41:48.367Z,17.37
2022-08-24T00:44:16.771Z,17.19
2022-08-24T00:46:52.371Z,17.08
2022-08-24T00:49:42.127Z,17.12
2022-08-24T00:52:14.232Z,17.02
2022-08-24T00:54:46.627Z,17.07
2022-08-24T00:57:16.724Z,17.18
2022-08-24T00:59:47.936Z,17.23
2022-08-24T01:02:19.274Z,17.14
2022-08-24T01:04:57.986Z,17.23
2022-08-24T01:07:27.060Z,17.33
2022-08-24T01:09:58.060Z,17.40
2022-08-24T01:12:27.950Z,17.35
2022-08-24T01:14:56.400Z,17.24
2022-08-24T01:17:41.919Z,17.21
2022-08-24T01:20:09.420Z,17.17
2022-08-24T01:23:05.500Z,17.07
2022-08-24T01:25:34.807Z,16.99
2022-08-24T01:28:07.866Z,17.03
2022-08-24T01:30:36.413Z,16.98
2022-08-24T01:33:06.452Z,16.97
2022-08-24T01:35:35.292Z,17.12
2022-08-24T01:38:05.718Z,17.09
2022-08-24T01:40:46.734Z,17.17
2022-08-24T01:43:13.584Z,17.27
2022-08-24T01:45:40.104Z,17.13
2022-08-24T01:48:06.592Z,17.00
2022-08-24T01:50:34.009Z,16.95
2022-08-24T01:53:05.885Z,16.97
2022-08-24T01:55:33.344Z,16.90
2022-08-24T01:58:00.800Z,16.90
2022-08-24T02:00:27.823Z,16.86
2022-08-24T02:02:56.540Z,16.87
2022-08-24T02:05:24.141Z,16.77
2022-08-24T02:07:51.865Z,16.69
2022-08-24T02:10:19.390Z,16.69
2022-08-24T02:12:57.627Z,16.70
2022-08-24T02:15:40.012Z,16.71
2022-08-24T02:18:14.839Z,16.73
2022-08-24T02:20:43.076Z,16.71
2022-08-24T02:23:09.602Z,16.78
2022-08-24T02:25:36.168Z,16.75
2022-08-24T02:28:03.887Z,16.76
2022-08-24T02:30:31.070Z,16.55
2022-08-24T02:32:59.030Z,16.52
2022-08-24T02:35:27.115Z,16.55
2022-08-24T02:37:53.581Z,16.43
2022-08-24T02:40:20.570Z,16.48
2022-08-24T02:42:48.126Z,16.73
2022-08-24T02:45:14.665Z,16.68
2022-08-24T02:47:41.215Z,16.74
2022-08-24T02:50:10.963Z,16.67
2022-08-24T02:52:42.123Z,16.67
2022-08-24T02:55:13.729Z,16.65
2022-08-24T02:57:40.224Z,16.47
2022-08-24T03:00:11.334Z,16.48
2022-08-24T03:02:38.654Z,16.41
2022-08-24T03:05:06.006Z,16.50
2022-08-24T03:07:32.579Z,16.45
2022-08-24T03:09:59.540Z,16.54
2022-08-24T03:12:26.011Z,16.43
2022-08-24T03:14:52.505Z,16.49
2022-08-24T03:17:19.212Z,16.54
2022-08-24T03:19:45.715Z,16.63
2022-08-24T03:22:13.175Z,16.47
2022-08-24T03:24:39.766Z,16.56
2022-08-24T03:27:06.364Z,16.45
2022-08-24T03:29:35.735Z,16.30
2022-08-24T03:32:02.498Z,16.25
2022-08-24T03:34:29.029Z,16.30
2022-08-24T03:36:55.523Z,16.09
2022-08-24T03:39:22.020Z,15.97
2022-08-24T03:41:48.543Z,16.02
2022-08-24T03:44:15.121Z,16.04
2022-08-24T03:46:41.764Z,16.37
2022-08-24T03:49:09.965Z,16.33
2022-08-24T03:51:37.576Z,16.36
2022-08-24T03:54:07.355Z,16.12
2022-08-24T03:56:35.113Z,16.12
2022-08-24T03:59:01.591Z,16.05
2022-08-24T04:01:28.242Z,16.23
2022-08-24T04:03:55.283Z,16.15
2022-08-24T04:06:22.750Z,16.20
2022-08-24T04:08:49.696Z,16.19
2022-08-24T04:11:22.972Z,16.14
2022-08-24T04:13:53.256Z,16.08
2022-08-24T04:16:21.402Z,16.26
2022-08-24T04:18:48.150Z,16.29
2022-08-24T04:21:29.791Z,16.22
2022-08-24T04:23:57.269Z,16.15
2022-08-24T04:26:44.528Z,16.21
2022-08-24T04:29:14.761Z,16.25
2022-08-24T04:31:42.760Z,16.25
2022-08-24T04:34:10.262Z,16.21
2022-08-24T04:36:36.827Z,16.29
2022-08-24T04:39:04.406Z,16.34
2022-08-24T04:41:31.876Z,16.44
2022-08-24T04:43:59.416Z,16.54
2022-08-24T04:46:26.454Z,16.53
2022-08-24T04:48:52.915Z,16.50
2022-08-24T04:51:20.342Z,16.62
2022-08-24T04:53:48.183Z,16.58
2022-08-24T04:56:21.459Z,16.54
2022-08-24T04:58:47.962Z,16.63
2022-08-24T05:01:19.361Z,16.67
2022-08-24T05:03:48.735Z,16.66
2022-08-24T05:06:16.773Z,16.64
2022-08-24T05:08:44.017Z,16.66
2022-08-24T05:11:10.609Z,16.70
2022-08-24T05:13:37.959Z,16.70
2022-08-24T05:16:10.953Z,16.76
2022-08-24T05:18:38.324Z,16.69
2022-08-24T05:21:09.703Z,16.77
2022-08-24T05:23:37.566Z,16.83
2022-08-24T05:26:10.457Z,16.95
2022-08-24T05:28:38.530Z,16.89
2022-08-24T05:31:14.146Z,17.07
2022-08-24T05:33:41.298Z,17.15
2022-08-24T05:36:23.261Z,17.24
2022-08-24T05:38:51.868Z,17.35
2022-08-24T05:41:19.229Z,17.31
2022-08-24T05:43:45.947Z,17.38
2022-08-24T05:46:13.627Z,17.42
2022-08-24T05:48:40.227Z,17.66
2022-08-24T05:51:08.653Z,17.75
2022-08-24T05:53:36.159Z,17.65
2022-08-24T05:56:08.244Z,17.76
2022-08-24T05:58:35.119Z,17.64
2022-08-24T06:01:31.626Z,17.82
2022-08-24T06:03:59.317Z,17.94
2022-08-24T06:06:26.800Z,18.12
2022-08-24T06:08:56.405Z,18.24
2022-08-24T06:11:30.659Z,18.22
2022-08-24T06:14:07.232Z,18.31
2022-08-24T06:16:39.472Z,18.39
2022-08-24T06:19:08.347Z,18.62
2022-08-24T06:21:34.966Z,18.81
2022-08-24T06:24:01.720Z,18.87
2022-08-24T06:26:49.107Z,19.08
2022-08-24T06:29:17.893Z,19.29
2022-08-24T06:31:46.707Z,19.36
2022-08-24T06:34:15.291Z,19.39
2022-08-24T06:36:42.023Z,19.41
2022-08-24T06:39:10.098Z,19.48
2022-08-24T06:41:40.339Z,19.58
2022-08-24T06:44:07.920Z,19.85
2022-08-24T06:46:36.475Z,19.81
2022-08-24T06:49:03.097Z,19.83
2022-08-24T06:51:29.683Z,19.99
2022-08-24T06:53:56.202Z,20.17
2022-08-24T06:56:23.045Z,20.41
2022-08-24T06:58:49.696Z,20.52
2022-08-24T07:01:19.648Z,20.66
2022-08-24T07:03:46.633Z,20.57
2022-08-24T07:06:14.284Z,20.67
2022-08-24T07:08:42.356Z,20.56
2022-08-24T07:11:10.539Z,20.70
2022-08-24T07:13:36.999Z,21.02
2022-08-24T07:16:04.648Z,20.88
2022-08-24T07:18:32.657Z,21.05
2022-08-24T07:21:03.736Z,20.94
2022-08-24T07:23:42.198Z,21.21
2022-08-24T07:26:20.998Z,21.33
2022-08-24T07:28:49.638Z,21.18
2022-08-24T07:31:16.433Z,21.41
2022-08-24T07:33:43.031Z,21.68
2022-08-24T07:36:09.658Z,21.64
2022-08-24T07:38:36.220Z,21.78
2022-08-24T07:41:26.624Z,22.05
2022-08-24T07:43:49.524Z,22.08
2022-08-24T07:46:16.011Z,21.94
2022-08-24T07:48:42.508Z,21.82
2022-08-24T07:51:12.273Z,21.92
2022-08-24T07:53:53.074Z,21.98
2022-08-24T07:56:20.686Z,22.16
2022-08-24T07:58:47.431Z,22.21
2022-08-24T08:01:14.145Z,22.33
2022-08-24T08:03:41.648Z,22.37
2022-08-24T08:06:16.140Z,22.35
2022-08-24T08:08:43.083Z,22.50
2022-08-24T08:11:10.232Z,22.55
2022-08-24T08:13:37.325Z,22.40
2022-08-24T08:16:08.046Z,22.36
2022-08-24T08:18:35.990Z,22.61
2022-08-24T08:21:04.290Z,22.94
2022-08-24T08:23:49.447Z,23.04
2022-08-24T08:26:20.438Z,22.99
2022-08-24T08:28:46.926Z,22.98
2022-08-24T08:31:13.828Z,23.18
2022-08-24T08:33:40.421Z,23.18
2022-08-24T08:36:12.230Z,23.21
2022-08-24T08:38:40.511Z,23.36
2022-08-24T08:41:40.555Z,23.65
2022-08-24T08:44:18.025Z,23.32
2022-08-24T08:47:06.212Z,23.26
2022-08-24T08:50:05.297Z,23.42
2022-08-24T08:52:53.743Z,23.76
2022-08-24T08:55:26.397Z,23.59
2022-08-24T08:58:06.491Z,23.79
2022-08-24T09:00:57.901Z,23.64
2022-08-24T09:03:42.099Z,23.83
2022-08-24T09:06:35.799Z,23.78
2022-08-24T09:09:23.975Z,23.97
2022-08-24T09:12:14.279Z,24.04
2022-08-24T09:15:05.453Z,23.80
2022-08-24T09:17:44.996Z,23.99
2022-08-24T09:20:45.398Z,24.12
2022-08-24T09:23:23.934Z,23.90
2022-08-24T09:26:04.940Z,24.02
2022-08-24T09:29:00.265Z,24.16
2022-08-24T09:31:46.009Z,24.12
2022-08-24T09:34:46.100Z,24.18
2022-08-24T09:37:52.185Z,24.67
2022-08-24T09:40:35.639Z,24.48
2022-08-24T09:43:36.633Z,24.48
2022-08-24T09:46:57.824Z,24.62
2022-08-24T09:49:37.136Z,24.72
2022-08-24T09:52:26.934Z,24.57
2022-08-24T09:55:22.548Z,25.11
2022-08-24T09:58:01.561Z,25.38
2022-08-24T10:00:37.086Z,25.23
2022-08-24T10:03:12.474Z,25.03
2022-08-24T10:06:02.672Z,25.12
2022-08-24T10:08:42.706Z,25.11
2022-08-24T10:11:33.585Z,25.05
2022-08-24T10:14:16.928Z,25.42
2022-08-24T10:17:20.264Z,24.93
2022-08-24T10:20:11.366Z,25.27
2022-08-24T10:23:05.688Z,25.53
2022-08-24T10:26:08.866Z,25.47
2022-08-24T10:29:00.001Z,25.63
2022-08-24T10:31:42.610Z,25.63
2022-08-24T10:34:30.907Z,25.59
2022-08-24T10:37:44.853Z,25.62
2022-08-24T10:40:23.298Z,25.44
2022-08-24T10:43:17.035Z,25.81
2022-08-24T10:46:18.716Z,25.95
2022-08-24T10:49:13.539Z,26.97
2022-08-24T10:52:03.675Z,27.28
2022-08-24T10:54:34.088Z,27.80
2022-08-24T10:57:15.191Z,28.22
2022-08-24T10:59:53.883Z,29.51
2022-08-24T11:02:39.123Z,29.27
2022-08-24T11:05:09.458Z,29.87
2022-08-24T11:07:37.996Z,30.51
2022-08-24T11:10:09.968Z,30.67
2022-08-24T11:12:37.757Z,31.77
2022-08-24T11:15:19.003Z,31.42
2022-08-24T11:17:56.853Z,31.50
2022-08-24T11:20:41.165Z,32.48
2022-08-24T11:23:14.860Z,33.40
2022-08-24T11:25:53.146Z,32.88
2022-08-24T11:28:53.380Z,32.83
2022-08-24T11:31:27.256Z,33.37
2022-08-24T11:34:03.708Z,34.02
2022-08-24T11:36:34.861Z,34.07
2022-08-24T11:39:20.381Z,34.10
2022-08-24T11:41:55.910Z,34.32
2022-08-24T11:44:49.919Z,34.65
2022-08-24T11:47:45.014Z,34.05
2022-08-24T11:50:26.765Z,35.14
2022-08-24T11:53:02.994Z,37.33
2022-08-24T11:56:10.079Z,36.59
2022-08-24T11:58:51.390Z,36.74
2022-08-24T12:01:26.061Z,36.81
2022-08-24T12:04:17.132Z,35.52
2022-08-24T12:06:55.815Z,35.30
2022-08-24T12:09:54.960Z,35.79
2022-08-24T12:12:51.278Z,36.46
2022-08-24T12:15:39.725Z,37.76
2022-08-24T12:18:18.581Z,38.06
2022-08-24T12:20:49.553Z,36.32
2022-08-24T12:23:39.792Z,35.38
2022-08-24T12:26:14.429Z,35.88
2022-08-24T12:28:45.866Z,36.52
2022-08-24T12:31:22.159Z,37.16
2022-08-24T12:33:55.963Z,37.67
2022-08-24T12:36:36.075Z,36.93
2022-08-24T12:39:22.251Z,38.50
2022-08-24T12:41:55.428Z,38.36
2022-08-24T12:44:28.857Z,39.53
2022-08-24T12:46:55.594Z,38.30
2022-08-24T12:49:39.041Z,38.50
2022-08-24T12:52:41.411Z,41.39
2022-08-24T12:55:13.973Z,40.85
2022-08-24T12:57:57.561Z,40.81
2022-08-24T13:00:33.483Z,42.13
2022-08-24T13:03:23.620Z,41.25
2022-08-24T13:05:55.150Z,39.51
2022-08-24T13:08:36.080Z,38.88
2022-08-24T13:11:14.608Z,39.15
2022-08-24T13:14:05.590Z,38.87
2022-08-24T13:16:56.793Z,38.45
2022-08-24T13:19:23.185Z,40.52
2022-08-24T13:22:20.735Z,39.43
2022-08-24T13:25:00.417Z,39.29
2022-08-24T13:27:36.006Z,39.43
2022-08-24T13:30:24.661Z,39.80
2022-08-24T13:32:59.944Z,40.17
2022-08-24T13:35:57.628Z,39.92
2022-08-24T13:38:24.258Z,40.16
2022-08-24T13:40:58.676Z,39.97
2022-08-24T13:43:38.226Z,40.17
2022-08-24T13:47:01.679Z,40.41
2022-08-24T13:50:03.795Z,42.16
2022-08-24T13:52:55.116Z,40.81
2022-08-24T13:55:43.678Z,41.53
2022-08-24T13:58:14.421Z,41.18
2022-08-24T14:00:43.951Z,41.03
2022-08-24T14:03:19.470Z,41.73
2022-08-24T14:06:14.304Z,41.35
2022-08-24T14:08:53.292Z,41.25
2022-08-24T14:11:25.733Z,40.55
2022-08-24T14:14:51.304Z,40.37
2022-08-24T14:17:44.690Z,39.41
2022-08-24T14:20:36.701Z,41.35
2022-08-24T14:23:18.379Z,41.96
2022-08-24T14:25:45.703Z,41.79
2022-08-24T14:28:36.426Z,40.54
2022-08-24T14:31:16.463Z,40.02
2022-08-24T14:34:21.548Z,41.19
2022-08-24T14:37:05.807Z,41.67
2022-08-24T14:39:41.363Z,42.54
2022-08-24T14:42:21.175Z,42.33
2022-08-24T14:44:55.789Z,42.06
2022-08-24T14:47:59.074Z,42.49
2022-08-24T14:50:39.843Z,42.26
2022-08-24T14:53:48.196Z,41.26
2022-08-24T14:56:54.351Z,41.41
2022-08-24T14:59:46.075Z,40.23
2022-08-24T15:02:31.371Z,40.30
2022-08-24T15:05:10.156Z,39.73
2022-08-24T15:07:37.226Z,41.05
2022-08-24T15:10:14.743Z,41.48
2022-08-24T15:12:51.097Z,40.59
2022-08-24T15:15:35.504Z,40.93
2022-08-24T15:18:17.583Z,41.25
2022-08-24T15:21:06.415Z,40.64
2022-08-24T15:23:41.983Z,40.77
2022-08-24T15:26:18.274Z,40.49
2022-08-24T15:28:56.363Z,39.12
2022-08-24T15:31:27.158Z,39.98
2022-08-24T15:33:57.726Z,40.55
2022-08-24T15:36:25.143Z,40.64
2022-08-24T15:38:51.784Z,40.63
2022-08-24T15:41:20.402Z,41.39
2022-08-24T15:43:52.152Z,40.82
2022-08-24T15:46:21.750Z,39.90
2022-08-24T15:48:50.592Z,41.03
2022-08-24T15:51:58.219Z,41.36
2022-08-24T15:54:30.594Z,41.14
2022-08-24T15:57:04.707Z,40.47
2022-08-24T15:59:39.201Z,40.35
2022-08-24T16:02:28.619Z,40.80
2022-08-24T16:05:25.188Z,40.42
2022-08-24T16:08:07.568Z,40.78
2022-08-24T16:10:42.098Z,39.74
2022-08-24T16:13:19.034Z,39.77
2022-08-24T16:16:03.011Z,39.71
2022-08-24T16:18:51.584Z,39.30
2022-08-24T16:21:33.893Z,38.92
2022-08-24T16:24:02.838Z,38.94
2022-08-24T16:26:51.935Z,39.49
2022-08-24T16:29:37.037Z,39.34
2022-08-24T16:32:21.181Z,39.79
2022-08-24T16:35:08.140Z,39.22
2022-08-24T16:37:35.186Z,38.97
2022-08-24T16:40:01.695Z,38.98
2022-08-24T16:42:30.540Z,38.30
2022-08-24T16:44:58.919Z,37.73
2022-08-24T16:47:27.916Z,37.84
2022-08-24T16:49:55.216Z,38.73
2022-08-24T16:52:21.844Z,37.66
2022-08-24T16:54:49.627Z,37.27
2022-08-24T16:57:22.904Z,36.54
2022-08-24T16:59:51.867Z,36.97
2022-08-24T17:02:20.026Z,36.48
2022-08-24T17:04:46.548Z,36.16
2022-08-24T17:07:16.763Z,35.82
2022-08-24T17:09:46.033Z,35.98
2022-08-24T17:12:12.780Z,35.28
2022-08-24T17:14:39.582Z,35.27
2022-08-24T17:17:09.527Z,34.28
2022-08-24T17:19:37.133Z,33.73
2022-08-24T17:22:05.303Z,34.02
2022-08-24T17:24:32.784Z,33.25
2022-08-24T17:26:59.726Z,32.66
2022-08-24T17:29:26.363Z,32.74
2022-08-24T17:31:53.242Z,32.72
2022-08-24T17:34:22.032Z,32.33
2022-08-24T17:36:51.055Z,32.31
2022-08-24T17:39:18.547Z,31.48
2022-08-24T17:41:45.085Z,30.79
2022-08-24T17:44:15.184Z,29.59
2022-08-24T17:46:50.527Z,28.29
2022-08-24T17:49:18.322Z,27.19
2022-08-24T17:51:45.651Z,26.65
2022-08-24T17:54:12.726Z,26.19
2022-08-24T17:56:41.248Z,25.93
2022-08-24T17:59:24.911Z,25.68
2022-08-24T18:01:58.877Z,25.10
2022-08-24T18:04:28.151Z,24.76
2022-08-24T18:06:56.367Z,24.51
2022-08-24T18:09:39.999Z,24.20
2022-08-24T18:12:08.767Z,24.23
2022-08-24T18:14:35.619Z,23.88
2022-08-24T18:17:05.479Z,23.64
2022-08-24T18:19:33.872Z,23.69
2022-08-24T18:22:01.909Z,23.33
2022-08-24T18:24:32.387Z,23.24
2022-08-24T18:27:00.358Z,23.07
2022-08-24T18:29:29.302Z,22.72
2022-08-24T18:32:00.291Z,22.44
2022-08-24T18:34:27.173Z,22.18
2022-08-24T18:36:53.732Z,22.15
2022-08-24T18:39:21.119Z,22.01
2022-08-24T18:41:49.481Z,21.94
2022-08-24T18:44:20.003Z,21.77
2022-08-24T18:46:47.891Z,21.64
2022-08-24T18:49:15.383Z,21.56
2022-08-24T18:51:42.971Z,21.40
2022-08-24T18:54:16.616Z,21.49
2022-08-24T18:56:44.798Z,21.34
2022-08-24T18:59:13.851Z,21.28
2022-08-24T19:02:00.480Z,21.16
2022-08-24T19:04:29.516Z,21.18
2022-08-24T19:07:00.257Z,20.83
2022-08-24T19:09:30.734Z,20.82
2022-08-24T19:12:00.294Z,20.76
2022-08-24T19:14:26.861Z,20.82
2022-08-24T19:16:53.346Z,20.68
2022-08-24T19:19:22.341Z,20.69
2022-08-24T19:21:49.262Z,20.53
2022-08-24T19:24:26.325Z,20.56
2022-08-24T19:26:53.734Z,20.51
2022-08-24T19:29:38.853Z,20.46
2022-08-24T19:32:10.155Z,20.51
2022-08-24T19:34:48.195Z,20.35
2022-08-24T19:37:14.736Z,20.47
2022-08-24T19:39:41.230Z,20.48
2022-08-24T19:42:10.967Z,20.41
2022-08-24T19:44:56.732Z,20.25
2022-08-24T19:47:24.154Z,20.17
2022-08-24T19:49:50.947Z,20.19
2022-08-24T19:52:17.572Z,20.12
2022-08-24T19:54:45.279Z,20.13
2022-08-24T19:57:36.950Z,20.00
2022-08-24T20:00:18.796Z,20.06
2022-08-24T20:02:49.990Z,20.05
2022-08-24T20:05:18.639Z,20.02
2022-08-24T20:07:46.487Z,19.83
2022-08-24T20:10:14.053Z,19.93
2022-08-24T20:12:41.587Z,19.96
2022-08-24T20:15:08.979Z,19.89
2022-08-24T20:17:36.361Z,19.91
2022-08-24T20:20:05.604Z,19.87
2022-08-24T20:22:32.173Z,19.81
2022-08-24T20:24:58.765Z,19.98
2022-08-24T20:27:27.667Z,19.99
2022-08-24T20:29:55.068Z,19.83
2022-08-24T20:32:22.043Z,19.93
2022-08-24T20:34:48.621Z,19.90
2022-08-24T20:37:25.334Z,19.87
2022-08-24T20:39:55.379Z,19.77
2022-08-24T20:42:26.889Z,19.78
2022-08-24T20:44:54.695Z,19.90
2022-08-24T20:47:22.210Z,20.02
2022-08-24T20:49:49.776Z,19.87
2022-08-24T20:52:16.317Z,19.80
2022-08-24T20:54:43.260Z,19.76
2022-08-24T20:57:16.912Z,19.68
2022-08-24T20:59:43.836Z,19.60
2022-08-24T21:02:10.363Z,19.55
2022-08-24T21:04:37.676Z,19.64
2022-08-24T21:07:04.408Z,19.56
2022-08-24T21:09:31.101Z,19.40
2022-08-24T21:11:57.604Z,19.33
2022-08-24T21:14:24.059Z,19.37
2022-08-24T21:16:50.656Z,19.30
2022-08-24T21:19:17.833Z,19.33
2022-08-24T21:21:46.715Z,19.30
2022-08-24T21:24:14.519Z,19.39
2022-08-24T21:26:41.364Z,19.35
2022-08-24T21:29:10.107Z,19.40
2022-08-24T21:31:37.265Z,19.36
2022-08-24T21:34:22.332Z,19.62
2022-08-24T21:36:50.480Z,19.66
2022-08-24T21:39:19.385Z,19.55
2022-08-24T21:41:46.061Z,19.36
2022-08-24T21:44:12.543Z,19.38
2022-08-24T21:46:39.549Z,19.32
2022-08-24T21:49:06.649Z,19.22
2022-08-24T21:51:33.392Z,19.22
2022-08-24T21:54:00.063Z,19.23
2022-08-24T21:56:30.321Z,19.19
2022-08-24T21:58:56.856Z,19.17
2022-08-24T22:01:23.389Z,19.21
2022-08-24T22:03:50.102Z,19.26
2022-08-24T22:06:16.867Z,19.23
2022-08-24T22:08:44.000Z,19.14
2022-08-24T22:11:13.058Z,19.16
2022-08-24T22:13:40.395Z,19.22
2022-08-24T22:16:07.399Z,19.18
2022-08-24T22:18:35.335Z,19.17
2022-08-24T22:21:07.694Z,19.17
2022-08-24T22:23:34.301Z,19.08
2022-08-24T22:26:00.972Z,19.11
2022-08-24T22:28:27.532Z,19.15
2022-08-24T22:30:54.090Z,19.08
2022-08-24T22:33:20.676Z,19.13
2022-08-24T22:35:47.189Z,19.09
2022-08-24T22:38:13.713Z,19.18
2022-08-24T22:40:43.044Z,19.18
2022-08-24T22:43:10.350Z,19.04
2022-08-24T22:45:37.346Z,18.97
2022-08-24T22:48:05.004Z,19.07
2022-08-24T22:50:32.631Z,19.09
2022-08-24T22:52:59.430Z,19.08
2022-08-24T22:55:26.015Z,19.12
2022-08-24T22:57:52.466Z,19.12
2022-08-24T23:00:19.373Z,19.07
2022-08-24T23:02:45.927Z,18.99
2022-08-24T23:05:12.422Z,19.07
2022-08-24T23:07:38.880Z,19.07
2022-08-24T23:10:06.664Z,18.94
2022-08-24T23:12:33.333Z,18.90
2022-08-24T23:15:00.173Z,18.97
2022-08-24T23:17:26.727Z,19.05
2022-08-24T23:20:05.387Z,18.94
2022-08-24T23:22:36.076Z,18.87
2022-08-24T23:25:04.538Z,18.79
2022-08-24T23:27:32.933Z,18.77
2022-08-24T23:30:10.591Z,18.85
2022-08-24T23:32:37.141Z,18.93
2022-08-24T23:35:04.441Z,18.93
2022-08-24T23:37:31.136Z,18.87
2022-08-24T23:39:58.412Z,18.80
2022-08-24T23:42:24.975Z,18.73
2022-08-24T23:44:51.908Z,18.76
2022-08-24T23:47:18.402Z,18.74
2022-08-24T23:49:44.867Z,18.84
2022-08-24T23:52:26.855Z,18.88
2022-08-24T23:55:11.568Z,18.93
2022-08-24T23:57:46.407Z,18.89
