createdAt,value
2018-12-24T00:00:42.279Z,1.33
2018-12-24T00:03:11.820Z,1.70
2018-12-24T00:05:41.147Z,1.20
2018-12-24T00:08:10.814Z,1.20
2018-12-24T00:10:40.126Z,1.60
2018-12-24T00:13:09.835Z,1.70
2018-12-24T00:15:39.203Z,1.20
2018-12-24T00:18:08.816Z,2.13
2018-12-24T00:20:38.244Z,1.53
2018-12-24T00:23:07.736Z,1.70
2018-12-24T00:25:37.148Z,1.80
2018-12-24T00:28:06.758Z,1.80
2018-12-24T00:30:36.102Z,1.47
2018-12-24T00:33:05.777Z,1.07
2018-12-24T00:35:54.193Z,1.60
2018-12-24T00:38:23.597Z,1.40
2018-12-24T00:43:41.297Z,1.37
2018-12-24T00:48:58.959Z,1.70
2018-12-24T00:51:28.348Z,1.77
2018-12-24T00:53:57.694Z,1.40
2018-12-24T00:56:27.130Z,1.33
2018-12-24T00:58:56.438Z,1.53
2018-12-24T01:01:25.775Z,1.07
2018-12-24T01:04:14.130Z,1.30
2018-12-24T01:06:43.671Z,1.30
2018-12-24T01:09:12.969Z,1.40
2018-12-24T01:11:42.732Z,1.50
2018-12-24T01:14:12.039Z,1.23
2018-12-24T01:19:30.084Z,1.17
2018-12-24T01:22:18.348Z,1.47
2018-12-24T01:24:47.661Z,1.37
2018-12-24T01:27:17.034Z,1.03
2018-12-24T01:29:46.348Z,1.17
2018-12-24T01:32:15.992Z,1.33
2018-12-24T01:34:45.307Z,1.30
2018-12-24T01:37:14.770Z,1.20
2018-12-24T01:39:44.106Z,1.30
2018-12-24T01:42:13.828Z,1.67
2018-12-24T01:45:02.500Z,1.53
2018-12-24T01:47:31.820Z,1.40
2018-12-24T01:50:01.482Z,1.67
2018-12-24T01:52:30.824Z,1.87
2018-12-24T01:55:00.465Z,1.23
2018-12-24T01:57:29.803Z,1.50
2018-12-24T01:59:59.180Z,1.50
2018-12-24T02:02:28.483Z,1.70
2018-12-24T02:04:57.913Z,1.67
2018-12-24T02:07:27.239Z,1.47
2018-12-24T02:09:56.786Z,1.70
2018-12-24T02:12:26.099Z,1.30
2018-12-24T02:14:55.977Z,1.47
2018-12-24T02:17:25.286Z,1.47
2018-12-24T02:19:54.744Z,1.47
2018-12-24T02:22:24.172Z,1.50
2018-12-24T02:24:53.956Z,1.83
2018-12-24T02:27:23.256Z,2.43
2018-12-24T02:29:52.708Z,1.90
2018-12-24T02:32:22.030Z,1.70
2018-12-24T02:34:51.749Z,1.70
2018-12-24T02:37:21.067Z,1.77
2018-12-24T02:39:50.810Z,1.13
2018-12-24T02:42:20.135Z,1.30
2018-12-24T02:44:49.885Z,1.70
2018-12-24T02:47:19.198Z,1.50
2018-12-24T02:49:48.787Z,1.73
2018-12-24T02:54:52.991Z,1.70
2018-12-24T02:57:22.453Z,1.43
2018-12-24T02:59:51.753Z,1.10
2018-12-24T03:02:21.114Z,1.47
2018-12-24T03:04:50.481Z,1.53
2018-12-24T03:07:19.801Z,1.63
2018-12-24T03:09:49.100Z,1.20
2018-12-24T03:12:18.497Z,1.20
2018-12-24T03:14:47.817Z,1.93
2018-12-24T03:17:17.136Z,1.20
2018-12-24T03:19:46.465Z,1.70
2018-12-24T03:22:15.785Z,1.40
2018-12-24T03:24:45.154Z,1.60
2018-12-24T03:27:14.507Z,1.90
2018-12-24T03:29:43.893Z,1.13
2018-12-24T03:32:13.221Z,1.60
2018-12-24T03:34:42.640Z,1.40
2018-12-24T03:37:11.934Z,0.80
2018-12-24T03:40:00.496Z,1.57
2018-12-24T03:42:30.111Z,1.60
2018-12-24T03:44:59.500Z,1.40
2018-12-24T03:47:29.025Z,1.10
2018-12-24T03:49:58.311Z,1.60
2018-12-24T03:52:27.839Z,1.20
2018-12-24T03:54:57.167Z,1.70
2018-12-24T03:57:26.799Z,1.20
2018-12-24T03:59:56.099Z,0.90
2018-12-24T04:02:26.001Z,1.27
2018-12-24T04:04:55.297Z,1.40
2018-12-24T04:07:25.314Z,1.40
2018-12-24T04:09:54.645Z,1.20
2018-12-24T04:12:42.933Z,1.30
2018-12-24T04:15:12.495Z,1.23
2018-12-24T04:17:41.783Z,1.27
2018-12-24T04:20:11.259Z,1.40
2018-12-24T04:22:40.551Z,1.30
2018-12-24T04:25:10.031Z,1.33
2018-12-24T04:27:41.890Z,1.27
2018-12-24T04:30:10.710Z,1.33
2018-12-24T04:32:40.089Z,1.27
2018-12-24T04:35:09.407Z,1.30
2018-12-24T04:37:38.753Z,1.63
2018-12-24T04:40:08.102Z,1.40
2018-12-24T04:45:25.743Z,1.13
2018-12-24T04:48:14.088Z,1.57
2018-12-24T04:50:43.806Z,0.90
2018-12-24T04:53:13.106Z,1.10
2018-12-24T04:55:42.754Z,1.50
2018-12-24T04:58:12.076Z,1.67
2018-12-24T05:00:41.978Z,1.10
2018-12-24T05:03:11.335Z,1.60
2018-12-24T05:05:40.886Z,1.37
2018-12-24T05:08:10.172Z,1.50
2018-12-24T05:10:39.500Z,1.30
2018-12-24T05:13:08.822Z,1.30
2018-12-24T05:15:38.413Z,0.70
2018-12-24T05:18:07.719Z,1.70
2018-12-24T05:20:56.104Z,1.70
2018-12-24T05:23:25.889Z,1.60
2018-12-24T05:25:55.201Z,1.20
2018-12-24T05:28:24.955Z,1.00
2018-12-24T05:30:54.249Z,1.07
2018-12-24T05:33:23.798Z,1.20
2018-12-24T05:41:23.981Z,1.60
2018-12-24T05:44:05.094Z,1.30
2018-12-24T05:46:34.452Z,1.27
2018-12-24T05:49:03.864Z,1.03
2018-12-24T05:51:33.339Z,1.00
2018-12-24T05:54:03.954Z,1.03
2018-12-24T05:56:34.712Z,0.97
2018-12-24T05:59:05.142Z,1.20
2018-12-24T06:01:36.657Z,1.23
2018-12-24T06:04:07.586Z,1.37
2018-12-24T06:09:13.117Z,1.60
2018-12-24T06:11:44.690Z,1.47
2018-12-24T06:14:15.946Z,0.90
2018-12-24T06:16:45.723Z,1.10
2018-12-24T06:19:15.245Z,1.17
2018-12-24T06:22:03.625Z,0.93
2018-12-24T06:24:33.064Z,0.80
2018-12-24T06:27:02.389Z,1.37
2018-12-24T06:29:32.022Z,1.00
2018-12-24T06:32:01.369Z,1.23
2018-12-24T06:34:30.721Z,1.13
2018-12-24T06:37:00.080Z,0.93
2018-12-24T06:39:29.423Z,1.13
2018-12-24T06:41:59.766Z,1.00
2018-12-24T06:44:29.157Z,1.17
2018-12-24T06:46:58.525Z,1.03
2018-12-24T06:49:27.905Z,1.00
2018-12-24T06:51:57.240Z,1.60
2018-12-24T06:54:26.695Z,0.83
2018-12-24T06:57:14.915Z,0.67
2018-12-24T06:59:44.259Z,0.90
2018-12-24T07:02:13.897Z,0.50
2018-12-24T07:04:43.219Z,0.60
2018-12-24T07:07:31.792Z,0.57
2018-12-24T07:10:01.356Z,1.60
2018-12-24T07:12:31.139Z,1.80
2018-12-24T07:15:19.515Z,1.23
2018-12-24T07:17:48.977Z,1.40
2018-12-24T07:20:18.291Z,0.70
2018-12-24T07:22:47.801Z,0.97
2018-12-24T07:25:17.168Z,1.60
2018-12-24T07:27:46.646Z,1.03
2018-12-24T07:30:16.056Z,1.03
2018-12-24T07:32:45.478Z,1.03
2018-12-24T07:35:14.880Z,1.13
2018-12-24T07:37:44.206Z,1.43
2018-12-24T07:40:13.511Z,1.47
2018-12-24T07:42:43.004Z,2.43
2018-12-24T07:45:12.366Z,2.27
2018-12-24T07:47:42.063Z,2.73
2018-12-24T07:50:11.413Z,2.23
2018-12-24T07:52:41.046Z,2.43
2018-12-24T07:55:10.390Z,2.13
2018-12-24T07:57:40.191Z,1.67
2018-12-24T08:00:09.533Z,1.17
2018-12-24T08:02:39.097Z,1.37
2018-12-24T08:05:28.797Z,1.17
2018-12-24T08:07:58.145Z,0.73
2018-12-24T08:10:27.646Z,1.33
2018-12-24T08:12:57.446Z,2.30
2018-12-24T08:15:27.063Z,1.27
2018-12-24T08:17:56.454Z,0.97
2018-12-24T08:20:26.246Z,1.33
2018-12-24T08:22:55.576Z,2.20
2018-12-24T08:25:25.228Z,1.83
2018-12-24T08:27:54.617Z,1.33
2018-12-24T08:30:43.074Z,0.93
2018-12-24T08:33:12.532Z,1.07
2018-12-24T08:35:41.918Z,2.13
2018-12-24T08:38:11.548Z,1.87
2018-12-24T08:40:40.988Z,0.83
2018-12-24T08:43:10.513Z,0.70
2018-12-24T08:45:39.997Z,0.67
2018-12-24T08:48:09.777Z,0.93
2018-12-24T08:50:39.108Z,0.50
2018-12-24T08:53:27.513Z,0.83
2018-12-24T08:55:57.447Z,1.07
2018-12-24T08:58:26.837Z,0.90
2018-12-24T09:00:56.303Z,0.83
2018-12-24T09:06:14.041Z,0.60
2018-12-24T09:08:43.447Z,0.83
2018-12-24T09:11:12.834Z,0.60
2018-12-24T09:13:42.363Z,0.57
2018-12-24T09:16:11.741Z,0.80
2018-12-24T09:18:41.226Z,0.80
2018-12-24T09:21:10.645Z,0.57
2018-12-24T09:23:40.337Z,1.00
2018-12-24T09:26:09.662Z,0.50
2018-12-24T09:28:39.278Z,0.60
2018-12-24T09:31:09.659Z,0.90
2018-12-24T09:33:39.208Z,0.87
2018-12-24T09:36:08.709Z,1.00
2018-12-24T09:38:38.070Z,0.60
2018-12-24T09:41:07.395Z,0.87
2018-12-24T09:43:36.801Z,0.87
2018-12-24T09:46:25.358Z,0.70
2018-12-24T09:48:54.710Z,0.60
2018-12-24T09:51:24.216Z,1.40
2018-12-24T09:53:53.570Z,0.70
2018-12-24T09:56:23.152Z,0.90
2018-12-24T09:58:52.480Z,1.07
2018-12-24T10:01:22.124Z,0.80
2018-12-24T10:04:02.699Z,0.70
2018-12-24T10:06:47.080Z,0.80
2018-12-24T10:09:16.601Z,0.90
2018-12-24T10:12:04.904Z,0.73
2018-12-24T10:14:34.500Z,0.80
2018-12-24T10:17:03.801Z,0.80
2018-12-24T10:19:33.294Z,1.20
2018-12-24T10:22:02.651Z,0.60
2018-12-24T10:24:32.221Z,0.63
2018-12-24T10:27:01.593Z,0.80
2018-12-24T10:29:31.095Z,0.90
2018-12-24T10:32:00.533Z,0.83
2018-12-24T10:34:30.108Z,0.77
2018-12-24T10:36:59.476Z,1.47
2018-12-24T10:39:29.012Z,0.90
2018-12-24T10:41:58.309Z,0.83
2018-12-24T10:44:27.885Z,0.53
2018-12-24T10:46:58.469Z,0.90
2018-12-24T10:49:47.227Z,0.70
2018-12-24T10:55:05.508Z,1.00
2018-12-24T10:57:34.836Z,0.80
2018-12-24T11:00:25.033Z,1.10
2018-12-24T11:02:54.359Z,1.10
2018-12-24T11:05:23.781Z,1.30
2018-12-24T11:07:53.147Z,1.03
2018-12-24T11:10:22.535Z,0.97
2018-12-24T11:12:51.881Z,1.03
2018-12-24T11:15:25.151Z,0.97
2018-12-24T11:17:52.309Z,1.17
2018-12-24T11:20:21.655Z,1.00
2018-12-24T11:22:50.999Z,1.00
2018-12-24T11:25:20.489Z,1.20
2018-12-24T11:27:49.830Z,0.80
2018-12-24T11:30:19.346Z,0.73
2018-12-24T11:32:48.684Z,0.83
2018-12-24T11:35:18.049Z,0.90
2018-12-24T11:37:47.442Z,0.80
2018-12-24T11:40:16.794Z,0.93
2018-12-24T11:42:46.119Z,0.90
2018-12-24T11:45:15.516Z,1.17
2018-12-24T11:47:44.864Z,1.60
2018-12-24T11:50:15.001Z,1.63
2018-12-24T11:52:44.319Z,1.07
2018-12-24T11:55:13.700Z,1.73
2018-12-24T11:57:43.050Z,1.47
2018-12-24T12:00:12.492Z,1.23
2018-12-24T12:02:41.821Z,1.20
2018-12-24T12:05:11.122Z,1.10
2018-12-24T12:07:40.555Z,1.10
2018-12-24T12:10:09.896Z,1.50
2018-12-24T12:15:27.619Z,1.33
2018-12-24T12:17:56.966Z,1.37
2018-12-24T12:20:26.538Z,1.30
2018-12-24T12:22:55.906Z,1.60
2018-12-24T12:25:25.651Z,1.40
2018-12-24T12:27:54.971Z,1.30
2018-12-24T12:30:24.394Z,1.80
2018-12-24T12:32:53.704Z,1.60
2018-12-24T12:35:23.439Z,1.80
2018-12-24T12:37:52.801Z,1.33
2018-12-24T12:40:22.357Z,2.53
2018-12-24T12:42:51.673Z,2.47
2018-12-24T12:47:57.484Z,2.80
2018-12-24T12:50:27.269Z,2.80
2018-12-24T12:52:56.876Z,3.67
2018-12-24T12:55:26.197Z,3.00
2018-12-24T12:57:55.915Z,2.60
2018-12-24T13:00:25.263Z,1.60
2018-12-24T13:02:54.836Z,3.60
2018-12-24T13:05:24.179Z,3.23
2018-12-24T13:07:53.831Z,2.50
2018-12-24T13:10:23.610Z,3.40
2018-12-24T13:12:53.253Z,2.43
2018-12-24T13:15:22.581Z,3.03
2018-12-24T13:17:52.259Z,2.87
2018-12-24T13:20:25.153Z,2.70
2018-12-24T13:22:52.659Z,3.00
2018-12-24T13:25:22.098Z,2.27
2018-12-24T13:27:51.424Z,2.70
2018-12-24T13:30:20.764Z,2.73
2018-12-24T13:32:50.061Z,2.63
2018-12-24T13:35:38.456Z,3.20
2018-12-24T13:38:07.789Z,3.93
2018-12-24T13:40:37.430Z,3.43
2018-12-24T13:43:06.767Z,1.70
2018-12-24T13:45:36.603Z,1.70
2018-12-24T13:50:54.388Z,4.63
2018-12-24T13:53:24.202Z,5.13
2018-12-24T13:55:53.513Z,4.90
2018-12-24T14:00:58.304Z,4.90
2018-12-24T14:03:27.659Z,4.17
2018-12-24T14:05:57.209Z,3.87
2018-12-24T14:08:26.549Z,2.93
2018-12-24T14:10:56.114Z,3.07
2018-12-24T14:13:25.434Z,2.97
2018-12-24T14:15:54.983Z,1.87
2018-12-24T14:18:24.321Z,1.53
2018-12-24T14:23:42.546Z,2.03
2018-12-24T14:26:11.851Z,1.83
2018-12-24T14:28:41.531Z,1.73
2018-12-24T14:31:10.905Z,2.20
2018-12-24T14:33:40.470Z,1.97
2018-12-24T14:36:09.787Z,1.80
2018-12-24T14:38:41.122Z,2.20
2018-12-24T14:41:10.455Z,2.20
2018-12-24T14:43:39.977Z,2.47
2018-12-24T14:46:09.302Z,2.10
2018-12-24T14:48:38.927Z,1.90
2018-12-24T14:51:08.224Z,1.60
2018-12-24T14:53:37.941Z,1.57
2018-12-24T14:56:07.259Z,1.40
2018-12-24T14:58:37.944Z,1.67
2018-12-24T15:01:07.296Z,1.03
2018-12-24T15:03:36.620Z,2.00
2018-12-24T15:06:05.953Z,3.53
2018-12-24T15:08:35.488Z,5.00
2018-12-24T15:11:04.835Z,4.57
2018-12-24T15:13:34.171Z,4.30
2018-12-24T15:16:03.541Z,3.73
2018-12-24T15:18:51.908Z,4.03
2018-12-24T15:21:21.411Z,3.07
2018-12-24T15:23:50.848Z,2.53
2018-12-24T15:26:20.454Z,2.67
2018-12-24T15:28:49.795Z,3.07
2018-12-24T15:31:19.440Z,2.47
2018-12-24T15:33:48.756Z,2.70
2018-12-24T15:38:54.067Z,2.30
2018-12-24T15:41:23.459Z,2.67
2018-12-24T15:43:53.554Z,2.57
2018-12-24T15:46:22.874Z,2.30
2018-12-24T15:48:52.610Z,2.60
2018-12-24T15:51:21.929Z,2.63
2018-12-24T15:53:51.437Z,2.37
2018-12-24T15:56:20.816Z,3.03
2018-12-24T15:59:09.294Z,2.60
2018-12-24T16:01:38.819Z,2.50
2018-12-24T16:04:08.153Z,2.20
2018-12-24T16:06:37.902Z,2.57
2018-12-24T16:09:08.223Z,2.50
2018-12-24T16:11:56.650Z,2.13
2018-12-24T16:14:26.380Z,2.33
2018-12-24T16:19:44.088Z,1.90
2018-12-24T16:22:13.829Z,1.87
2018-12-24T16:24:43.158Z,1.93
2018-12-24T16:27:31.559Z,1.73
2018-12-24T16:30:01.169Z,2.20
2018-12-24T16:35:18.858Z,2.67
2018-12-24T16:37:48.359Z,2.60
2018-12-24T16:40:17.669Z,1.93
2018-12-24T16:42:47.461Z,2.47
2018-12-24T16:45:16.802Z,2.20
2018-12-24T16:47:46.478Z,2.20
2018-12-24T16:50:15.887Z,2.33
2018-12-24T16:52:52.741Z,2.17
2018-12-24T16:55:22.640Z,1.77
2018-12-24T16:57:51.952Z,1.90
2018-12-24T17:00:40.626Z,2.67
2018-12-24T17:03:10.258Z,2.37
2018-12-24T17:05:39.596Z,2.33
2018-12-24T17:08:09.308Z,2.93
2018-12-24T17:10:38.743Z,3.40
2018-12-24T17:13:08.361Z,2.93
2018-12-24T17:15:37.742Z,2.47
2018-12-24T17:18:07.587Z,2.50
2018-12-24T17:20:56.649Z,2.43
2018-12-24T17:23:25.969Z,2.27
2018-12-24T17:25:55.557Z,2.53
2018-12-24T17:28:24.950Z,2.70
2018-12-24T17:30:54.609Z,3.00
2018-12-24T17:33:23.926Z,2.40
2018-12-24T17:35:53.491Z,3.03
2018-12-24T17:38:22.825Z,2.17
2018-12-24T17:40:52.387Z,2.53
2018-12-24T17:43:21.733Z,2.33
2018-12-24T17:45:51.294Z,3.20
2018-12-24T17:48:20.616Z,6.07
2018-12-24T17:50:50.491Z,4.50
2018-12-24T17:53:19.845Z,4.17
2018-12-24T17:55:50.244Z,3.70
2018-12-24T17:58:19.629Z,4.13
2018-12-24T18:01:08.218Z,4.27
2018-12-24T18:06:13.662Z,4.40
2018-12-24T18:08:42.995Z,4.70
2018-12-24T18:11:12.517Z,3.53
2018-12-24T18:13:41.852Z,4.83
2018-12-24T18:16:11.800Z,4.60
2018-12-24T18:18:41.121Z,6.23
2018-12-24T18:21:10.689Z,3.57
2018-12-24T18:23:40.040Z,2.23
2018-12-24T18:26:09.476Z,2.50
2018-12-24T18:28:38.761Z,2.83
2018-12-24T18:31:08.458Z,3.17
2018-12-24T18:33:37.800Z,2.70
2018-12-24T18:36:07.444Z,3.03
2018-12-24T18:38:36.822Z,4.00
2018-12-24T18:41:09.259Z,2.67
2018-12-24T18:43:38.789Z,2.60
2018-12-24T18:46:10.261Z,3.00
2018-12-24T18:48:39.900Z,2.07
2018-12-24T18:51:09.215Z,1.83
2018-12-24T18:53:39.221Z,1.67
2018-12-24T18:56:08.567Z,1.60
2018-12-24T18:58:38.373Z,1.83
2018-12-24T19:01:07.781Z,2.07
2018-12-24T19:03:38.512Z,2.10
2018-12-24T19:06:07.865Z,1.27
2018-12-24T19:08:37.545Z,1.73
2018-12-24T19:11:06.873Z,1.50
2018-12-24T19:16:31.876Z,1.27
2018-12-24T19:19:01.476Z,1.20
2018-12-24T19:21:30.816Z,1.13
2018-12-24T19:24:00.260Z,1.83
2018-12-24T19:26:29.579Z,1.77
2018-12-24T19:28:59.197Z,1.90
2018-12-24T19:31:28.537Z,1.43
2018-12-24T19:37:05.586Z,2.07
2018-12-24T19:39:35.239Z,2.20
2018-12-24T19:42:23.546Z,1.93
2018-12-24T19:44:52.903Z,1.70
2018-12-24T19:47:22.335Z,2.10
2018-12-24T19:49:51.720Z,2.30
2018-12-24T19:52:21.074Z,1.83
2018-12-24T19:54:50.400Z,2.00
2018-12-24T19:57:20.088Z,2.47
2018-12-24T19:59:49.466Z,1.77
2018-12-24T20:02:18.889Z,2.47
2018-12-24T20:04:48.235Z,3.70
2018-12-24T20:07:17.966Z,7.83
2018-12-24T20:10:06.299Z,3.83
2018-12-24T20:12:36.027Z,2.50
2018-12-24T20:15:24.307Z,2.27
2018-12-24T20:17:58.208Z,2.20
2018-12-24T20:20:43.899Z,1.97
2018-12-24T20:23:13.201Z,1.93
2018-12-24T20:25:42.665Z,1.90
2018-12-24T20:28:12.017Z,1.80
2018-12-24T20:30:41.348Z,1.80
2018-12-24T20:33:10.656Z,1.70
2018-12-24T20:35:40.080Z,1.93
2018-12-24T20:38:09.490Z,1.30
2018-12-24T20:40:39.013Z,1.60
2018-12-24T20:43:08.369Z,1.97
2018-12-24T20:45:37.899Z,1.87
2018-12-24T20:51:16.222Z,2.10
2018-12-24T20:53:45.786Z,2.33
2018-12-24T20:56:15.215Z,1.50
2018-12-24T20:58:44.548Z,1.70
2018-12-24T21:01:14.026Z,1.47
2018-12-24T21:04:02.255Z,2.43
2018-12-24T21:09:20.002Z,2.10
2018-12-24T21:11:49.388Z,2.57
2018-12-24T21:14:18.843Z,1.93
2018-12-24T21:16:48.171Z,1.90
2018-12-24T21:19:17.670Z,2.10
2018-12-24T21:21:46.992Z,2.33
2018-12-24T21:24:16.392Z,1.77
2018-12-24T21:26:45.724Z,2.17
2018-12-24T21:29:15.381Z,2.30
2018-12-24T21:31:45.109Z,1.90
2018-12-24T21:34:14.592Z,1.90
2018-12-24T21:37:02.883Z,1.43
2018-12-24T21:39:32.224Z,1.87
2018-12-24T21:42:01.686Z,1.77
2018-12-24T21:44:31.046Z,1.77
2018-12-24T21:47:19.343Z,1.67
2018-12-24T21:49:48.984Z,1.10
2018-12-24T21:52:18.319Z,1.63
2018-12-24T21:54:47.887Z,1.53
2018-12-24T21:57:17.271Z,1.50
2018-12-24T21:59:46.806Z,2.07
2018-12-24T22:02:16.171Z,1.60
2018-12-24T22:04:45.727Z,1.47
2018-12-24T22:10:22.513Z,2.47
2018-12-24T22:12:51.856Z,1.30
2018-12-24T22:15:21.274Z,1.70
2018-12-24T22:17:50.633Z,1.60
2018-12-24T22:20:20.699Z,2.20
2018-12-24T22:22:50.030Z,1.80
2018-12-24T22:25:19.503Z,1.87
2018-12-24T22:27:48.823Z,1.43
2018-12-24T22:30:18.349Z,1.50
2018-12-24T22:32:47.719Z,1.57
2018-12-24T22:35:17.433Z,2.03
2018-12-24T22:38:05.991Z,2.10
2018-12-24T22:40:35.309Z,2.03
2018-12-24T22:43:04.929Z,1.60
2018-12-24T22:45:34.256Z,1.40
2018-12-24T22:48:03.828Z,1.70
2018-12-24T22:50:33.156Z,1.47
2018-12-24T22:53:02.605Z,1.60
2018-12-24T22:55:31.917Z,1.40
2018-12-24T22:58:01.417Z,1.00
2018-12-24T23:03:13.088Z,1.30
2018-12-24T23:06:01.700Z,1.80
2018-12-24T23:08:31.265Z,1.60
2018-12-24T23:11:01.046Z,1.73
2018-12-24T23:16:18.793Z,1.77
2018-12-24T23:18:49.842Z,1.13
2018-12-24T23:24:07.526Z,1.87
2018-12-24T23:26:37.173Z,2.30
2018-12-24T23:29:06.497Z,2.17
2018-12-24T23:31:35.968Z,1.40
2018-12-24T23:34:24.594Z,1.90
2018-12-24T23:36:54.133Z,2.30
2018-12-24T23:39:23.608Z,1.77
2018-12-24T23:41:53.126Z,2.13
2018-12-24T23:44:23.207Z,1.83
2018-12-24T23:46:52.525Z,1.43
2018-12-24T23:49:22.131Z,1.17
2018-12-24T23:51:51.448Z,1.33
2018-12-24T23:54:20.937Z,1.17
2018-12-24T23:56:50.238Z,1.70
2018-12-24T23:59:20.103Z,1.90
