createdAt,value
2022-10-14T00:01:43.709Z,13.27
2022-10-14T00:04:45.000Z,13.23
2022-10-14T00:07:46.262Z,14.23
2022-10-14T00:10:47.477Z,13.90
2022-10-14T00:13:49.030Z,12.63
2022-10-14T00:16:53.214Z,15.82
2022-10-14T00:19:54.533Z,10.63
2022-10-14T00:22:55.786Z,13.77
2022-10-14T00:25:57.035Z,13.63
2022-10-14T00:28:58.978Z,14.13
2022-10-14T00:32:00.367Z,12.05
2022-10-14T00:35:01.584Z,13.15
2022-10-14T00:38:02.834Z,16.40
2022-10-14T00:41:04.631Z,14.13
2022-10-14T00:44:14.665Z,10.35
2022-10-14T00:47:16.342Z,11.07
2022-10-14T00:50:18.142Z,17.70
2022-10-14T00:53:19.596Z,12.90
2022-10-14T00:56:23.105Z,14.13
2022-10-14T00:59:24.613Z,15.80
2022-10-14T01:02:25.859Z,12.00
2022-10-14T01:05:33.860Z,14.82
2022-10-14T01:08:35.126Z,15.05
2022-10-14T01:12:00.158Z,13.68
2022-10-14T01:15:16.009Z,12.82
2022-10-14T01:18:17.344Z,12.35
2022-10-14T01:21:23.929Z,13.88
2022-10-14T01:24:40.682Z,13.25
2022-10-14T01:27:41.888Z,13.68
2022-10-14T01:30:45.483Z,11.85
2022-10-14T01:33:47.969Z,15.00
2022-10-14T01:36:51.990Z,13.23
2022-10-14T01:39:56.448Z,11.43
2022-10-14T01:46:00.711Z,16.38
2022-10-14T01:49:04.366Z,9.55
2022-10-14T01:52:07.357Z,12.38
2022-10-14T01:55:12.054Z,12.35
2022-10-14T01:58:14.530Z,12.07
2022-10-14T02:01:16.013Z,11.95
2022-10-14T02:04:18.928Z,10.38
2022-10-14T02:07:26.009Z,10.25
2022-10-14T02:10:27.738Z,14.23
2022-10-14T02:13:35.092Z,12.68
2022-10-14T02:17:00.351Z,12.93
2022-10-14T02:20:05.369Z,12.98
2022-10-14T02:23:09.633Z,11.18
2022-10-14T02:26:11.177Z,9.57
2022-10-14T02:29:12.421Z,12.38
2022-10-14T02:32:14.843Z,10.05
2022-10-14T02:35:17.733Z,9.38
2022-10-14T02:38:20.078Z,9.20
2022-10-14T02:41:23.209Z,9.30
2022-10-14T02:44:24.457Z,10.45
2022-10-14T02:47:25.787Z,10.13
2022-10-14T02:50:27.099Z,10.57
2022-10-14T02:53:28.315Z,13.27
2022-10-14T02:56:29.543Z,10.55
2022-10-14T02:59:31.202Z,10.93
2022-10-14T03:02:32.442Z,8.82
2022-10-14T03:05:33.681Z,9.50
2022-10-14T03:08:34.923Z,12.13
2022-10-14T03:11:36.190Z,12.52
2022-10-14T03:14:37.415Z,11.25
2022-10-14T03:17:38.680Z,12.43
2022-10-14T03:20:39.911Z,13.13
2022-10-14T03:23:41.187Z,10.65
2022-10-14T03:26:42.502Z,10.38
2022-10-14T03:29:43.738Z,11.38
2022-10-14T03:32:44.957Z,11.52
2022-10-14T03:35:46.222Z,12.25
2022-10-14T03:38:47.469Z,10.45
2022-10-14T03:41:48.723Z,9.13
2022-10-14T03:44:49.960Z,11.68
2022-10-14T03:47:51.181Z,10.85
2022-10-14T03:50:52.499Z,13.63
2022-10-14T03:53:53.758Z,13.10
2022-10-14T03:56:54.966Z,12.10
2022-10-14T03:59:56.207Z,14.52
2022-10-14T04:02:57.521Z,13.35
2022-10-14T04:05:58.756Z,13.65
2022-10-14T04:09:00.075Z,13.60
2022-10-14T04:12:01.306Z,13.50
2022-10-14T04:15:02.599Z,11.70
2022-10-14T04:18:03.867Z,13.32
2022-10-14T04:21:06.748Z,12.18
2022-10-14T04:24:08.654Z,12.77
2022-10-14T04:27:10.117Z,14.57
2022-10-14T04:30:11.828Z,13.40
2022-10-14T04:33:13.164Z,19.20
2022-10-14T04:36:14.610Z,11.75
2022-10-14T04:39:15.851Z,13.55
2022-10-14T04:42:17.177Z,13.27
2022-10-14T04:45:18.402Z,12.23
2022-10-14T04:48:19.740Z,9.52
2022-10-14T04:51:21.145Z,16.75
2022-10-14T04:54:22.613Z,15.02
2022-10-14T04:57:24.251Z,16.58
2022-10-14T05:00:25.635Z,12.70
2022-10-14T05:03:27.010Z,12.82
2022-10-14T05:06:28.226Z,12.57
2022-10-14T05:09:29.494Z,12.07
2022-10-14T05:12:31.419Z,13.68
2022-10-14T05:15:33.513Z,15.40
2022-10-14T05:18:34.865Z,15.30
2022-10-14T05:21:36.102Z,15.38
2022-10-14T05:24:37.396Z,20.40
2022-10-14T05:27:38.986Z,16.58
2022-10-14T05:30:40.470Z,15.63
2022-10-14T05:33:41.764Z,12.38
2022-10-14T05:36:43.069Z,16.52
2022-10-14T05:39:44.282Z,15.75
2022-10-14T05:42:45.540Z,15.80
2022-10-14T05:45:46.912Z,14.02
2022-10-14T05:48:48.170Z,15.25
2022-10-14T05:51:49.435Z,15.93
2022-10-14T05:54:50.662Z,15.02
2022-10-14T05:57:55.257Z,16.83
2022-10-14T06:00:59.286Z,12.73
2022-10-14T06:04:00.551Z,15.18
2022-10-14T06:07:03.063Z,12.70
2022-10-14T06:10:04.495Z,11.55
2022-10-14T06:13:05.892Z,16.25
2022-10-14T06:16:08.300Z,23.80
2022-10-14T06:19:09.618Z,21.90
2022-10-14T06:22:10.851Z,18.33
2022-10-14T06:25:13.266Z,20.52
2022-10-14T06:28:14.563Z,15.23
2022-10-14T06:31:15.897Z,15.32
2022-10-14T06:34:17.172Z,13.93
2022-10-14T06:37:18.513Z,15.52
2022-10-14T06:40:19.871Z,15.05
2022-10-14T06:43:21.818Z,13.63
2022-10-14T06:46:24.643Z,11.32
2022-10-14T06:49:25.909Z,12.85
2022-10-14T06:52:27.198Z,12.57
2022-10-14T06:55:28.545Z,15.93
2022-10-14T06:58:29.984Z,13.10
2022-10-14T07:01:31.276Z,15.38
2022-10-14T07:04:32.535Z,14.20
2022-10-14T07:07:34.229Z,12.70
2022-10-14T07:10:35.498Z,13.52
2022-10-14T07:13:37.828Z,12.95
2022-10-14T07:16:39.175Z,13.30
2022-10-14T07:19:40.394Z,12.13
2022-10-14T07:22:41.686Z,11.70
2022-10-14T07:25:43.250Z,16.08
2022-10-14T07:28:44.561Z,12.60
2022-10-14T07:31:45.905Z,13.73
2022-10-14T07:34:48.247Z,12.10
2022-10-14T07:37:50.606Z,9.75
2022-10-14T07:41:16.875Z,13.85
2022-10-14T07:44:19.101Z,11.38
2022-10-14T07:47:22.225Z,10.57
2022-10-14T07:50:23.726Z,9.70
2022-10-14T07:53:25.722Z,10.38
2022-10-14T07:56:27.237Z,8.77
2022-10-14T07:59:28.597Z,11.35
2022-10-14T08:02:29.900Z,9.20
2022-10-14T08:05:38.159Z,10.57
2022-10-14T08:08:40.406Z,12.43
2022-10-14T08:11:42.830Z,10.32
2022-10-14T08:14:44.232Z,9.00
2022-10-14T08:17:45.539Z,10.77
2022-10-14T08:20:46.797Z,8.93
2022-10-14T08:23:48.572Z,9.88
2022-10-14T08:26:51.070Z,9.77
2022-10-14T08:29:52.306Z,8.63
2022-10-14T08:32:53.591Z,15.00
2022-10-14T08:35:54.967Z,11.63
2022-10-14T08:38:56.250Z,9.93
2022-10-14T08:42:09.981Z,9.95
2022-10-14T08:45:16.329Z,8.95
2022-10-14T08:48:19.194Z,10.80
2022-10-14T08:51:20.988Z,8.52
2022-10-14T08:54:27.480Z,9.60
2022-10-14T08:57:31.818Z,9.10
2022-10-14T09:00:33.406Z,8.82
2022-10-14T09:03:36.362Z,12.95
2022-10-14T09:06:39.605Z,8.60
2022-10-14T09:09:43.071Z,9.00
2022-10-14T09:12:44.884Z,8.77
2022-10-14T09:15:48.060Z,11.15
2022-10-14T09:18:54.618Z,10.35
2022-10-14T09:21:56.339Z,10.70
2022-10-14T09:24:58.446Z,14.80
2022-10-14T09:27:59.771Z,13.20
2022-10-14T09:31:01.263Z,10.15
2022-10-14T09:34:02.494Z,9.82
2022-10-14T09:37:11.905Z,9.80
2022-10-14T09:40:13.321Z,8.98
2022-10-14T09:43:16.173Z,8.95
2022-10-14T09:46:17.592Z,7.22
2022-10-14T09:49:23.404Z,12.70
2022-10-14T09:52:25.443Z,14.20
2022-10-14T09:55:27.418Z,13.60
2022-10-14T09:58:28.994Z,7.75
2022-10-14T10:01:40.422Z,9.70
2022-10-14T10:04:46.943Z,13.27
2022-10-14T10:08:02.209Z,9.40
2022-10-14T10:11:09.681Z,5.63
2022-10-14T10:14:24.619Z,6.10
2022-10-14T10:17:27.694Z,7.40
2022-10-14T10:20:33.528Z,5.22
2022-10-14T10:23:35.918Z,5.45
2022-10-14T10:26:37.177Z,4.47
2022-10-14T10:29:38.434Z,4.18
2022-10-14T10:32:43.334Z,7.13
2022-10-14T10:35:45.292Z,4.75
2022-10-14T10:39:05.999Z,5.07
2022-10-14T10:42:21.174Z,5.68
2022-10-14T10:45:26.724Z,4.68
2022-10-14T10:48:41.648Z,5.05
2022-10-14T10:51:43.710Z,4.82
2022-10-14T10:54:53.265Z,4.70
2022-10-14T10:58:12.868Z,7.50
2022-10-14T11:01:25.966Z,6.90
2022-10-14T11:04:35.903Z,4.65
2022-10-14T11:08:09.119Z,4.55
2022-10-14T11:11:37.787Z,5.60
2022-10-14T11:14:42.029Z,7.55
2022-10-14T11:17:46.117Z,6.45
2022-10-14T11:21:03.286Z,6.22
2022-10-14T11:24:12.988Z,4.65
2022-10-14T11:27:24.011Z,6.40
2022-10-14T11:30:29.184Z,6.65
2022-10-14T11:36:34.650Z,6.85
2022-10-14T11:39:42.181Z,5.70
2022-10-14T11:43:01.795Z,7.60
2022-10-14T11:46:03.962Z,9.07
2022-10-14T11:49:24.839Z,8.43
2022-10-14T11:52:32.454Z,5.93
2022-10-14T11:55:39.233Z,9.45
2022-10-14T11:58:41.599Z,8.27
2022-10-14T12:01:44.125Z,7.25
2022-10-14T12:04:46.355Z,7.50
2022-10-14T12:08:25.867Z,7.40
2022-10-14T12:11:35.646Z,7.82
2022-10-14T12:14:43.349Z,6.72
2022-10-14T12:17:49.609Z,8.73
2022-10-14T12:21:02.297Z,5.47
2022-10-14T12:24:14.839Z,5.30
2022-10-14T12:27:17.243Z,5.78
2022-10-14T12:30:32.138Z,6.68
2022-10-14T12:33:53.344Z,5.97
2022-10-14T12:36:55.536Z,5.53
2022-10-14T12:40:06.815Z,5.45
2022-10-14T12:43:15.275Z,5.03
2022-10-14T12:46:16.726Z,5.63
2022-10-14T12:49:28.396Z,4.78
2022-10-14T12:52:31.125Z,5.75
2022-10-14T12:55:35.908Z,6.45
2022-10-14T12:58:40.199Z,5.88
2022-10-14T13:01:43.319Z,7.25
2022-10-14T13:04:51.956Z,5.38
2022-10-14T13:08:12.299Z,7.75
2022-10-14T13:11:15.244Z,6.32
2022-10-14T13:14:27.086Z,6.45
2022-10-14T13:17:45.389Z,5.22
2022-10-14T13:20:46.586Z,7.43
2022-10-14T13:23:50.666Z,6.50
2022-10-14T13:26:55.069Z,6.10
2022-10-14T13:29:59.748Z,6.03
2022-10-14T13:33:24.357Z,5.35
2022-10-14T13:36:37.383Z,6.18
2022-10-14T13:39:39.634Z,5.65
2022-10-14T13:42:41.009Z,7.13
2022-10-14T13:46:00.904Z,8.30
2022-10-14T13:49:03.845Z,5.25
2022-10-14T13:52:08.109Z,5.50
2022-10-14T13:55:13.111Z,6.95
2022-10-14T13:58:16.178Z,5.88
2022-10-14T14:01:20.088Z,5.85
2022-10-14T14:04:26.409Z,6.68
2022-10-14T14:11:16.059Z,6.13
2022-10-14T14:14:22.767Z,4.80
2022-10-14T14:17:24.824Z,11.55
2022-10-14T14:20:28.989Z,5.30
2022-10-14T14:23:30.773Z,5.53
2022-10-14T14:26:39.821Z,4.43
2022-10-14T14:29:42.847Z,4.78
2022-10-14T14:32:44.631Z,3.92
2022-10-14T14:35:56.830Z,5.68
2022-10-14T14:39:01.019Z,5.00
2022-10-14T14:45:06.069Z,5.25
2022-10-14T14:48:07.646Z,5.57
2022-10-14T14:51:10.425Z,4.95
2022-10-14T14:54:19.077Z,4.80
2022-10-14T14:57:21.767Z,4.60
2022-10-14T15:00:23.203Z,8.55
2022-10-14T15:03:28.342Z,5.50
2022-10-14T15:06:29.772Z,6.30
2022-10-14T15:09:34.192Z,6.00
2022-10-14T15:12:41.868Z,5.13
2022-10-14T15:15:52.521Z,5.40
2022-10-14T15:19:12.061Z,6.40
2022-10-14T15:22:13.806Z,7.63
2022-10-14T15:25:15.051Z,5.20
2022-10-14T15:28:30.652Z,6.28
2022-10-14T15:31:32.346Z,5.13
2022-10-14T15:34:35.637Z,5.53
2022-10-14T15:37:36.935Z,6.78
2022-10-14T15:40:38.295Z,6.38
2022-10-14T15:43:39.922Z,6.38
2022-10-14T15:47:01.490Z,6.85
2022-10-14T15:50:05.820Z,7.18
2022-10-14T15:53:09.148Z,6.82
2022-10-14T15:56:10.420Z,6.35
2022-10-14T15:59:12.106Z,7.72
2022-10-14T16:02:22.506Z,8.18
2022-10-14T16:05:24.524Z,7.32
2022-10-14T16:08:26.151Z,7.18
2022-10-14T16:11:29.191Z,9.05
2022-10-14T16:14:30.426Z,5.82
2022-10-14T16:17:32.078Z,6.22
2022-10-14T16:20:33.455Z,5.40
2022-10-14T16:23:35.794Z,7.10
2022-10-14T16:26:38.369Z,7.00
2022-10-14T16:29:39.667Z,6.18
2022-10-14T16:32:41.026Z,6.15
2022-10-14T16:35:42.818Z,7.03
2022-10-14T16:38:44.187Z,6.90
2022-10-14T16:41:45.565Z,5.10
2022-10-14T16:44:46.828Z,6.35
2022-10-14T16:47:48.075Z,5.55
2022-10-14T16:50:50.157Z,5.82
2022-10-14T16:53:52.234Z,6.07
2022-10-14T16:56:53.575Z,5.50
2022-10-14T16:59:54.825Z,5.13
2022-10-14T17:02:56.066Z,4.55
2022-10-14T17:05:58.581Z,5.68
2022-10-14T17:08:59.846Z,5.30
2022-10-14T17:12:06.878Z,5.95
2022-10-14T17:15:11.772Z,5.68
2022-10-14T17:18:17.725Z,5.70
2022-10-14T17:21:19.470Z,5.30
2022-10-14T17:24:20.843Z,8.25
2022-10-14T17:27:24.171Z,7.35
2022-10-14T17:30:25.406Z,6.30
2022-10-14T17:33:26.979Z,6.72
2022-10-14T17:36:28.879Z,5.72
2022-10-14T17:39:30.107Z,6.47
2022-10-14T17:42:31.376Z,6.53
2022-10-14T17:45:32.875Z,5.63
2022-10-14T17:48:35.034Z,5.22
2022-10-14T17:51:37.142Z,4.57
2022-10-14T17:54:38.397Z,6.70
2022-10-14T17:57:39.693Z,5.55
2022-10-14T18:00:41.141Z,4.97
2022-10-14T18:03:43.353Z,6.93
2022-10-14T18:06:45.733Z,6.20
2022-10-14T18:09:46.974Z,5.88
2022-10-14T18:12:48.221Z,6.95
2022-10-14T18:15:50.148Z,5.30
2022-10-14T18:18:51.807Z,5.82
2022-10-14T18:21:53.352Z,8.10
2022-10-14T18:24:54.620Z,5.78
2022-10-14T18:27:55.952Z,7.55
2022-10-14T18:30:57.655Z,7.50
2022-10-14T18:34:00.380Z,5.78
2022-10-14T18:37:02.873Z,6.97
2022-10-14T18:40:04.637Z,5.35
2022-10-14T18:43:07.248Z,6.82
2022-10-14T18:46:11.083Z,6.57
2022-10-14T18:49:13.003Z,6.70
2022-10-14T18:52:14.377Z,5.00
2022-10-14T18:55:16.321Z,5.93
2022-10-14T18:58:18.265Z,6.38
2022-10-14T19:01:20.135Z,7.90
2022-10-14T19:04:23.579Z,4.03
2022-10-14T19:07:26.841Z,2.72
2022-10-14T19:10:28.173Z,6.53
2022-10-14T19:13:29.492Z,5.07
2022-10-14T19:16:32.019Z,3.42
2022-10-14T19:19:33.982Z,6.53
2022-10-14T19:22:37.780Z,3.40
2022-10-14T19:25:39.897Z,3.10
2022-10-14T19:28:41.720Z,2.45
2022-10-14T19:31:43.939Z,3.50
2022-10-14T19:34:47.505Z,1.98
2022-10-14T19:37:48.817Z,2.67
2022-10-14T19:40:50.070Z,2.97
2022-10-14T19:43:53.854Z,2.90
2022-10-14T19:46:55.123Z,3.13
2022-10-14T19:49:56.356Z,3.47
2022-10-14T19:52:57.623Z,3.38
2022-10-14T19:56:06.327Z,4.80
2022-10-14T19:59:08.034Z,3.80
2022-10-14T20:02:09.779Z,3.72
2022-10-14T20:05:11.046Z,4.28
2022-10-14T20:08:12.334Z,4.20
2022-10-14T20:11:15.305Z,4.18
2022-10-14T20:14:18.508Z,7.55
2022-10-14T20:20:26.160Z,3.78
2022-10-14T20:23:27.513Z,3.58
2022-10-14T20:26:28.853Z,4.28
2022-10-14T20:29:30.127Z,3.92
2022-10-14T20:32:31.382Z,3.47
2022-10-14T20:35:32.880Z,3.90
2022-10-14T20:38:34.593Z,3.97
2022-10-14T20:41:35.971Z,3.25
2022-10-14T20:47:39.463Z,3.10
2022-10-14T20:50:41.481Z,2.90
2022-10-14T20:53:42.740Z,2.88
2022-10-14T20:56:44.047Z,3.50
2022-10-14T20:59:45.283Z,4.95
2022-10-14T21:02:46.520Z,2.85
2022-10-14T21:05:47.787Z,3.25
2022-10-14T21:08:50.111Z,2.53
2022-10-14T21:11:51.341Z,2.05
2022-10-14T21:14:52.614Z,2.33
2022-10-14T21:17:53.926Z,1.90
2022-10-14T21:20:55.198Z,2.78
2022-10-14T21:23:56.760Z,2.53
2022-10-14T21:26:58.667Z,1.85
2022-10-14T21:29:59.948Z,2.72
2022-10-14T21:33:01.713Z,2.45
2022-10-14T21:36:04.147Z,1.48
2022-10-14T21:39:09.860Z,1.67
2022-10-14T21:42:11.141Z,1.98
2022-10-14T21:45:12.359Z,1.85
2022-10-14T21:48:14.075Z,1.30
2022-10-14T21:51:16.761Z,1.42
2022-10-14T21:54:18.067Z,1.38
2022-10-14T21:57:19.318Z,2.55
2022-10-14T22:00:21.225Z,2.03
2022-10-14T22:03:22.475Z,2.60
2022-10-14T22:06:23.844Z,3.53
2022-10-14T22:09:25.146Z,2.22
2022-10-14T22:12:28.573Z,3.00
2022-10-14T22:15:30.336Z,2.67
2022-10-14T22:18:32.416Z,2.40
2022-10-14T22:21:34.775Z,2.83
2022-10-14T22:24:36.311Z,2.72
2022-10-14T22:27:37.568Z,2.80
2022-10-14T22:30:38.841Z,1.98
2022-10-14T22:33:40.610Z,4.07
2022-10-14T22:36:42.068Z,2.50
2022-10-14T22:39:43.293Z,2.22
2022-10-14T22:42:46.644Z,3.25
2022-10-14T22:45:49.022Z,2.65
2022-10-14T22:48:51.591Z,3.65
2022-10-14T22:51:55.953Z,2.25
2022-10-14T22:54:58.031Z,2.60
2022-10-14T22:57:59.255Z,2.28
2022-10-14T23:01:07.601Z,2.40
2022-10-14T23:04:09.289Z,2.95
2022-10-14T23:07:10.570Z,3.58
2022-10-14T23:10:11.872Z,3.97
2022-10-14T23:13:13.090Z,3.05
2022-10-14T23:16:15.796Z,4.38
2022-10-14T23:19:17.026Z,3.53
2022-10-14T23:22:18.563Z,3.00
2022-10-14T23:25:19.970Z,2.75
2022-10-14T23:28:21.294Z,2.53
2022-10-14T23:31:24.605Z,2.38
2022-10-14T23:34:25.912Z,2.53
2022-10-14T23:37:27.239Z,3.58
2022-10-14T23:40:28.502Z,2.80
2022-10-14T23:43:30.172Z,2.53
2022-10-14T23:46:31.546Z,2.13
2022-10-14T23:49:32.896Z,2.90
2022-10-14T23:52:34.108Z,2.30
2022-10-14T23:55:35.420Z,2.63
2022-10-14T23:58:36.766Z,2.53
