createdAt,value
2022-12-11T00:00:50.716Z,18.60
2022-12-11T00:03:43.621Z,15.40
2022-12-11T00:06:18.863Z,17.80
2022-12-11T00:08:54.582Z,17.90
2022-12-11T00:11:27.747Z,15.70
2022-12-11T00:14:00.788Z,16.60
2022-12-11T00:16:33.998Z,15.40
2022-12-11T00:19:06.788Z,15.10
2022-12-11T00:21:39.342Z,15.80
2022-12-11T00:24:12.244Z,16.10
2022-12-11T00:26:45.003Z,15.00
2022-12-11T00:29:17.617Z,15.00
2022-12-11T00:31:50.132Z,14.10
2022-12-11T00:34:23.910Z,14.40
2022-12-11T00:36:56.467Z,15.30
2022-12-11T00:39:29.106Z,13.80
2022-12-11T00:42:01.795Z,14.90
2022-12-11T00:44:34.491Z,14.50
2022-12-11T00:47:07.209Z,15.70
2022-12-11T00:49:40.611Z,15.50
2022-12-11T00:52:18.292Z,15.50
2022-12-11T00:54:50.870Z,14.60
2022-12-11T00:57:23.393Z,15.50
2022-12-11T00:59:56.080Z,14.50
2022-12-11T01:02:28.570Z,14.40
2022-12-11T01:05:01.881Z,14.00
2022-12-11T01:07:34.505Z,13.90
2022-12-11T01:10:26.457Z,13.70
2022-12-11T01:13:09.913Z,12.70
2022-12-11T01:15:46.920Z,12.70
2022-12-11T01:18:19.938Z,13.10
2022-12-11T01:20:53.357Z,13.50
2022-12-11T01:23:26.464Z,13.20
2022-12-11T01:25:59.186Z,12.90
2022-12-11T01:28:32.349Z,13.70
2022-12-11T01:31:05.441Z,14.10
2022-12-11T01:33:38.388Z,14.60
2022-12-11T01:36:20.739Z,13.80
2022-12-11T01:38:54.803Z,14.60
2022-12-11T01:41:27.582Z,14.20
2022-12-11T01:44:02.641Z,13.60
2022-12-11T01:46:36.809Z,13.20
2022-12-11T01:49:17.124Z,13.60
2022-12-11T01:52:11.994Z,13.90
2022-12-11T01:54:45.332Z,13.70
2022-12-11T01:57:18.927Z,14.40
2022-12-11T01:59:51.843Z,14.30
2022-12-11T02:02:32.417Z,14.20
2022-12-11T02:05:10.554Z,14.00
2022-12-11T02:07:53.863Z,13.50
2022-12-11T02:10:53.429Z,12.90
2022-12-11T02:13:33.259Z,13.80
2022-12-11T02:16:20.587Z,13.30
2022-12-11T02:19:13.519Z,12.70
2022-12-11T02:21:54.469Z,12.70
2022-12-11T02:24:49.510Z,11.80
2022-12-11T02:27:46.299Z,12.10
2022-12-11T02:30:19.175Z,12.40
2022-12-11T02:32:58.798Z,11.70
2022-12-11T02:35:40.121Z,12.10
2022-12-11T02:38:29.469Z,12.30
2022-12-11T02:41:06.431Z,12.00
2022-12-11T02:43:40.898Z,12.50
2022-12-11T02:46:16.202Z,13.60
2022-12-11T02:48:51.580Z,13.20
2022-12-11T02:51:34.215Z,12.00
2022-12-11T02:54:10.909Z,11.50
2022-12-11T02:56:59.223Z,12.00
2022-12-11T02:59:51.380Z,10.80
2022-12-11T03:02:24.852Z,11.40
2022-12-11T03:04:58.468Z,11.60
2022-12-11T03:07:36.648Z,10.40
2022-12-11T03:10:13.089Z,11.00
2022-12-11T03:12:53.828Z,11.20
2022-12-11T03:15:43.699Z,10.30
2022-12-11T03:18:55.669Z,9.80
2022-12-11T03:21:42.663Z,11.30
2022-12-11T03:24:45.859Z,12.00
2022-12-11T03:27:50.633Z,12.10
2022-12-11T03:30:26.947Z,12.80
2022-12-11T03:33:05.911Z,12.10
2022-12-11T03:36:01.781Z,11.60
2022-12-11T03:39:00.219Z,12.10
2022-12-11T03:41:35.869Z,12.00
2022-12-11T03:44:10.810Z,11.40
2022-12-11T03:46:46.127Z,11.40
2022-12-11T03:49:25.640Z,12.00
2022-12-11T03:52:02.149Z,13.20
2022-12-11T03:54:36.939Z,14.00
2022-12-11T03:57:13.898Z,14.10
2022-12-11T03:59:47.320Z,13.90
2022-12-11T04:02:20.633Z,15.00
2022-12-11T04:04:53.726Z,14.20
2022-12-11T04:07:26.515Z,13.70
2022-12-11T04:09:59.480Z,14.20
2022-12-11T04:12:32.175Z,14.70
2022-12-11T04:15:05.195Z,14.50
2022-12-11T04:17:57.801Z,13.70
2022-12-11T04:20:48.983Z,13.70
2022-12-11T04:23:41.573Z,13.00
2022-12-11T04:26:21.089Z,14.40
2022-12-11T04:28:54.666Z,14.20
2022-12-11T04:31:28.792Z,14.10
2022-12-11T04:34:01.513Z,13.00
2022-12-11T04:36:34.403Z,14.80
2022-12-11T04:39:08.568Z,14.90
2022-12-11T04:41:42.019Z,16.50
2022-12-11T04:44:14.674Z,15.90
2022-12-11T04:46:47.804Z,15.80
2022-12-11T04:49:21.164Z,15.20
2022-12-11T04:51:53.763Z,13.50
2022-12-11T04:54:26.396Z,12.00
2022-12-11T04:56:59.012Z,13.10
2022-12-11T04:59:33.428Z,11.80
2022-12-11T05:02:06.808Z,11.50
2022-12-11T05:04:39.787Z,11.40
2022-12-11T05:07:12.615Z,9.90
2022-12-11T05:09:45.533Z,10.50
2022-12-11T05:12:18.135Z,12.00
2022-12-11T05:14:53.419Z,11.50
2022-12-11T05:17:25.907Z,11.80
2022-12-11T05:19:58.588Z,11.50
2022-12-11T05:22:33.024Z,12.30
2022-12-11T05:25:06.337Z,11.00
2022-12-11T05:27:39.156Z,10.40
2022-12-11T05:30:12.712Z,10.70
2022-12-11T05:32:45.506Z,10.90
2022-12-11T05:35:18.220Z,11.10
2022-12-11T05:37:51.075Z,10.60
2022-12-11T05:40:23.910Z,10.20
2022-12-11T05:42:56.738Z,11.70
2022-12-11T05:45:31.615Z,10.90
2022-12-11T05:48:04.775Z,10.10
2022-12-11T05:50:38.030Z,10.90
2022-12-11T05:53:13.958Z,11.10
2022-12-11T05:55:47.357Z,11.80
2022-12-11T05:58:21.762Z,12.20
2022-12-11T06:00:54.590Z,10.60
2022-12-11T06:03:27.643Z,11.70
2022-12-11T06:06:03.447Z,10.40
2022-12-11T06:08:37.066Z,11.80
2022-12-11T06:11:10.362Z,11.20
2022-12-11T06:13:42.927Z,11.80
2022-12-11T06:16:15.839Z,13.60
2022-12-11T06:18:49.102Z,13.50
2022-12-11T06:21:24.965Z,14.70
2022-12-11T06:23:59.194Z,13.80
2022-12-11T06:26:32.575Z,13.00
2022-12-11T06:29:09.262Z,11.60
2022-12-11T06:31:47.862Z,11.70
2022-12-11T06:34:21.107Z,11.10
2022-12-11T06:36:54.187Z,10.90
2022-12-11T06:39:27.280Z,11.30
2022-12-11T06:42:00.486Z,12.00
2022-12-11T06:44:33.731Z,11.60
2022-12-11T06:47:07.229Z,11.40
2022-12-11T06:49:40.016Z,11.30
2022-12-11T06:52:18.265Z,11.40
2022-12-11T06:54:53.580Z,12.10
2022-12-11T06:57:26.681Z,11.90
2022-12-11T06:59:59.026Z,13.00
2022-12-11T07:02:31.863Z,12.10
2022-12-11T07:05:05.142Z,12.30
2022-12-11T07:07:38.119Z,13.30
2022-12-11T07:10:12.484Z,11.40
2022-12-11T07:12:45.097Z,12.40
2022-12-11T07:15:18.129Z,13.00
2022-12-11T07:17:51.175Z,13.20
2022-12-11T07:20:24.067Z,12.70
2022-12-11T07:22:57.312Z,13.30
2022-12-11T07:25:30.475Z,12.10
2022-12-11T07:28:03.849Z,11.20
2022-12-11T07:30:36.830Z,10.60
2022-12-11T07:33:10.883Z,11.10
2022-12-11T07:35:44.798Z,11.00
2022-12-11T07:38:17.855Z,11.60
2022-12-11T07:40:51.086Z,11.00
2022-12-11T07:43:24.824Z,10.10
2022-12-11T07:46:03.050Z,10.90
2022-12-11T07:48:39.025Z,11.50
2022-12-11T07:51:18.707Z,11.50
2022-12-11T07:53:52.307Z,11.80
2022-12-11T07:56:25.700Z,11.20
2022-12-11T07:59:01.638Z,11.40
2022-12-11T08:01:39.453Z,9.40
2022-12-11T08:04:16.106Z,10.70
2022-12-11T08:06:49.730Z,9.90
2022-12-11T08:12:32.325Z,10.50
2022-12-11T08:15:05.500Z,10.00
2022-12-11T08:17:40.336Z,10.40
2022-12-11T08:20:13.945Z,10.10
2022-12-11T08:22:47.757Z,10.80
2022-12-11T08:25:20.877Z,11.60
2022-12-11T08:27:53.650Z,11.50
2022-12-11T08:30:26.494Z,13.20
2022-12-11T08:33:00.310Z,11.70
2022-12-11T08:35:40.268Z,10.80
2022-12-11T08:38:12.651Z,10.20
2022-12-11T08:40:45.446Z,10.10
2022-12-11T08:43:20.790Z,10.40
2022-12-11T08:45:54.302Z,10.60
2022-12-11T08:48:27.110Z,11.80
2022-12-11T08:51:03.467Z,13.20
2022-12-11T08:53:36.466Z,12.50
2022-12-11T08:56:15.381Z,13.70
2022-12-11T08:58:49.084Z,15.00
2022-12-11T09:01:24.064Z,22.50
2022-12-11T09:04:00.757Z,15.40
2022-12-11T09:06:36.395Z,14.50
2022-12-11T09:09:09.668Z,13.30
2022-12-11T09:11:43.070Z,13.00
2022-12-11T09:14:16.652Z,14.60
2022-12-11T09:16:49.391Z,15.70
2022-12-11T09:19:27.907Z,15.30
2022-12-11T09:22:05.453Z,15.60
2022-12-11T09:24:38.472Z,13.00
2022-12-11T09:27:11.252Z,13.70
2022-12-11T09:29:43.992Z,13.60
2022-12-11T09:32:17.814Z,11.70
2022-12-11T09:34:53.889Z,9.40
2022-12-11T09:37:31.874Z,11.00
2022-12-11T09:40:07.750Z,13.70
2022-12-11T09:43:05.697Z,12.90
2022-12-11T09:45:39.932Z,14.50
2022-12-11T09:48:16.740Z,20.00
2022-12-11T09:50:56.039Z,13.70
2022-12-11T09:53:38.130Z,10.00
2022-12-11T09:56:30.014Z,11.60
2022-12-11T09:59:27.867Z,11.50
2022-12-11T10:02:26.119Z,13.50
2022-12-11T10:05:16.375Z,14.20
2022-12-11T10:08:46.492Z,14.60
2022-12-11T10:11:37.128Z,14.80
2022-12-11T10:14:48.428Z,14.30
2022-12-11T10:17:28.061Z,15.80
2022-12-11T10:20:19.170Z,13.90
2022-12-11T10:22:54.470Z,12.70
2022-12-11T10:25:49.871Z,12.40
2022-12-11T10:28:25.045Z,12.40
2022-12-11T10:31:11.607Z,10.60
2022-12-11T10:34:02.196Z,14.10
2022-12-11T10:36:42.901Z,17.50
2022-12-11T10:39:24.362Z,18.40
2022-12-11T10:41:58.549Z,18.30
2022-12-11T10:44:33.180Z,17.70
2022-12-11T10:47:17.034Z,14.60
2022-12-11T10:50:03.573Z,14.50
2022-12-11T10:52:49.061Z,12.80
2022-12-11T10:55:50.286Z,13.20
2022-12-11T10:58:28.463Z,10.90
2022-12-11T11:01:21.235Z,12.50
2022-12-11T11:04:09.077Z,15.10
2022-12-11T11:06:42.621Z,14.70
2022-12-11T11:09:48.544Z,15.20
2022-12-11T11:12:30.347Z,13.60
2022-12-11T11:15:09.169Z,13.70
2022-12-11T11:18:02.969Z,12.60
2022-12-11T11:20:50.826Z,9.60
2022-12-11T11:23:25.536Z,7.80
2022-12-11T11:26:02.639Z,10.60
2022-12-11T11:28:45.134Z,10.00
2022-12-11T11:31:22.879Z,10.30
2022-12-11T11:34:00.746Z,10.20
2022-12-11T11:36:37.287Z,9.30
2022-12-11T11:39:23.110Z,7.30
2022-12-11T11:42:18.253Z,7.50
2022-12-11T11:45:14.385Z,7.40
2022-12-11T11:48:11.294Z,7.40
2022-12-11T11:50:50.777Z,7.90
2022-12-11T11:53:38.103Z,9.20
2022-12-11T11:56:23.242Z,9.00
2022-12-11T11:59:09.272Z,9.00
2022-12-11T12:01:45.607Z,8.90
2022-12-11T12:04:19.291Z,10.00
2022-12-11T12:07:04.886Z,9.60
2022-12-11T12:09:54.982Z,8.70
2022-12-11T12:12:55.879Z,8.00
2022-12-11T12:15:42.020Z,7.20
2022-12-11T12:18:38.148Z,6.50
2022-12-11T12:21:36.819Z,7.00
2022-12-11T12:24:32.118Z,6.70
2022-12-11T12:30:26.508Z,7.80
2022-12-11T12:33:17.205Z,8.60
2022-12-11T12:36:24.345Z,8.70
2022-12-11T12:39:33.592Z,8.40
2022-12-11T12:42:11.541Z,7.10
2022-12-11T12:45:02.023Z,6.70
2022-12-11T12:47:38.429Z,6.60
2022-12-11T12:50:20.587Z,6.90
2022-12-11T12:52:54.909Z,7.00
2022-12-11T12:55:32.300Z,7.00
2022-12-11T12:58:07.274Z,9.00
2022-12-11T13:00:48.052Z,10.80
2022-12-11T13:03:22.256Z,11.80
2022-12-11T13:06:04.188Z,10.90
2022-12-11T13:09:21.143Z,9.60
2022-12-11T13:11:58.523Z,10.00
2022-12-11T13:14:36.133Z,9.00
2022-12-11T13:17:27.545Z,8.20
2022-12-11T13:20:21.018Z,7.80
2022-12-11T13:23:12.270Z,9.80
2022-12-11T13:25:55.676Z,10.90
2022-12-11T13:28:33.026Z,16.00
2022-12-11T13:31:17.042Z,12.20
2022-12-11T13:33:57.548Z,12.40
2022-12-11T13:36:41.876Z,10.40
2022-12-11T13:39:26.677Z,10.00
2022-12-11T13:42:07.568Z,11.10
2022-12-11T13:44:48.523Z,10.40
2022-12-11T13:47:26.027Z,9.70
2022-12-11T13:50:26.749Z,9.60
2022-12-11T13:53:01.899Z,11.70
2022-12-11T13:55:37.359Z,11.60
2022-12-11T13:58:24.217Z,11.90
2022-12-11T14:01:33.230Z,15.40
2022-12-11T14:04:28.972Z,15.90
2022-12-11T14:07:03.562Z,14.40
2022-12-11T14:09:39.691Z,13.50
2022-12-11T14:12:24.652Z,12.90
2022-12-11T14:14:59.998Z,11.80
2022-12-11T14:17:38.418Z,12.20
2022-12-11T14:21:16.744Z,12.60
2022-12-11T14:23:58.326Z,18.50
2022-12-11T14:26:33.060Z,17.80
2022-12-11T14:29:06.736Z,18.30
2022-12-11T14:31:46.079Z,18.10
2022-12-11T14:34:34.672Z,16.90
2022-12-11T14:37:09.604Z,18.80
2022-12-11T14:39:59.156Z,17.50
2022-12-11T14:42:41.711Z,16.80
2022-12-11T14:45:20.284Z,17.90
2022-12-11T14:47:55.586Z,19.10
2022-12-11T14:50:40.925Z,18.20
2022-12-11T14:53:19.585Z,18.30
2022-12-11T14:56:01.973Z,19.60
2022-12-11T14:58:41.238Z,18.40
2022-12-11T15:01:37.240Z,19.80
2022-12-11T15:04:25.176Z,19.70
2022-12-11T15:06:58.121Z,22.70
2022-12-11T15:09:37.755Z,19.00
2022-12-11T15:12:19.762Z,17.80
2022-12-11T15:15:01.974Z,18.60
2022-12-11T15:17:37.921Z,17.40
2022-12-11T15:20:13.515Z,14.90
2022-12-11T15:22:46.748Z,15.80
2022-12-11T15:25:27.647Z,16.00
2022-12-11T15:28:02.730Z,19.10
2022-12-11T15:30:37.044Z,23.10
2022-12-11T15:33:15.022Z,23.20
2022-12-11T15:36:02.611Z,23.50
2022-12-11T15:38:42.453Z,21.40
2022-12-11T15:41:24.651Z,16.40
2022-12-11T15:46:37.684Z,15.60
2022-12-11T15:49:15.476Z,15.40
2022-12-11T15:51:48.175Z,17.40
2022-12-11T15:54:21.604Z,15.00
2022-12-11T15:56:54.832Z,15.00
2022-12-11T15:59:27.868Z,15.30
2022-12-11T16:02:00.845Z,18.40
2022-12-11T16:04:33.778Z,18.90
2022-12-11T16:07:09.527Z,19.90
2022-12-11T16:09:46.812Z,20.40
2022-12-11T16:12:22.976Z,21.30
2022-12-11T16:14:56.613Z,19.10
2022-12-11T16:17:32.384Z,18.00
2022-12-11T16:20:18.085Z,18.60
2022-12-11T16:22:54.211Z,18.50
2022-12-11T16:25:28.364Z,16.20
2022-12-11T16:28:03.788Z,21.30
2022-12-11T16:30:38.776Z,20.30
2022-12-11T16:33:13.645Z,20.00
2022-12-11T16:35:46.727Z,22.90
2022-12-11T16:38:19.648Z,26.20
2022-12-11T16:41:09.113Z,21.90
2022-12-11T16:43:42.772Z,22.40
2022-12-11T16:46:20.179Z,22.30
2022-12-11T16:48:57.320Z,22.60
2022-12-11T16:51:31.597Z,17.60
2022-12-11T16:54:05.018Z,17.80
2022-12-11T16:56:39.781Z,14.60
2022-12-11T16:59:14.494Z,10.20
2022-12-11T17:01:51.836Z,7.70
2022-12-11T17:04:24.973Z,14.20
2022-12-11T17:06:57.527Z,11.70
2022-12-11T17:09:30.806Z,11.80
2022-12-11T17:12:04.195Z,15.40
2022-12-11T17:14:37.189Z,11.90
2022-12-11T17:17:09.740Z,11.70
2022-12-11T17:19:43.265Z,10.00
2022-12-11T17:22:16.988Z,9.50
2022-12-11T17:24:50.024Z,11.30
2022-12-11T17:27:23.336Z,11.80
2022-12-11T17:29:59.159Z,10.60
2022-12-11T17:32:32.267Z,7.50
2022-12-11T17:35:08.197Z,10.10
2022-12-11T17:37:41.035Z,5.10
2022-12-11T17:40:16.330Z,7.40
2022-12-11T17:42:49.367Z,8.40
2022-12-11T17:45:22.636Z,6.80
2022-12-11T17:47:55.429Z,8.70
2022-12-11T17:50:28.434Z,9.20
2022-12-11T17:53:02.285Z,8.50
2022-12-11T17:55:36.588Z,9.40
2022-12-11T17:58:09.445Z,6.40
2022-12-11T18:00:43.898Z,8.60
2022-12-11T18:03:17.181Z,6.70
2022-12-11T18:05:56.052Z,8.00
2022-12-11T18:08:32.585Z,8.00
2022-12-11T18:11:15.790Z,8.70
2022-12-11T18:13:49.765Z,7.80
2022-12-11T18:16:32.267Z,7.60
2022-12-11T18:19:05.654Z,6.20
2022-12-11T18:21:43.666Z,7.40
2022-12-11T18:24:16.784Z,7.10
2022-12-11T18:26:50.283Z,7.90
2022-12-11T18:29:23.459Z,8.50
2022-12-11T18:31:56.405Z,7.20
2022-12-11T18:34:30.043Z,6.00
2022-12-11T18:37:03.048Z,6.70
2022-12-11T18:39:36.346Z,5.70
2022-12-11T18:42:32.396Z,5.70
2022-12-11T18:45:07.369Z,6.90
2022-12-11T18:47:42.261Z,6.10
2022-12-11T18:50:15.566Z,5.80
2022-12-11T18:52:51.245Z,4.70
2022-12-11T18:55:27.092Z,6.40
2022-12-11T18:58:00.118Z,5.60
2022-12-11T19:00:33.067Z,6.80
2022-12-11T19:03:05.809Z,7.30
2022-12-11T19:05:42.939Z,3.80
2022-12-11T19:08:17.196Z,5.90
2022-12-11T19:10:51.017Z,6.10
2022-12-11T19:13:26.365Z,5.60
2022-12-11T19:15:59.943Z,4.50
2022-12-11T19:18:32.875Z,4.80
2022-12-11T19:21:12.491Z,5.00
2022-12-11T19:23:47.314Z,3.70
2022-12-11T19:26:25.460Z,4.10
2022-12-11T19:29:00.769Z,3.80
2022-12-11T19:31:34.895Z,4.70
2022-12-11T19:34:07.424Z,4.20
2022-12-11T19:36:40.341Z,4.60
2022-12-11T19:39:14.923Z,4.70
2022-12-11T19:41:48.175Z,5.40
2022-12-11T19:44:21.333Z,5.10
2022-12-11T19:46:53.841Z,5.00
2022-12-11T19:49:26.578Z,4.60
2022-12-11T19:51:59.169Z,5.00
2022-12-11T19:54:32.721Z,3.10
2022-12-11T19:57:05.559Z,4.10
2022-12-11T19:59:38.125Z,4.20
2022-12-11T20:02:12.104Z,5.50
2022-12-11T20:04:44.967Z,5.40
2022-12-11T20:07:18.218Z,5.30
2022-12-11T20:09:51.638Z,4.70
2022-12-11T20:12:24.794Z,5.70
2022-12-11T20:14:57.646Z,4.00
2022-12-11T20:17:30.611Z,4.20
2022-12-11T20:20:06.316Z,3.70
2022-12-11T20:22:39.308Z,3.00
2022-12-11T20:25:14.519Z,3.20
2022-12-11T20:27:47.784Z,5.20
2022-12-11T20:30:21.388Z,5.70
2022-12-11T20:32:54.986Z,5.60
2022-12-11T20:35:27.932Z,5.30
2022-12-11T20:38:00.324Z,5.80
2022-12-11T20:40:33.133Z,5.20
2022-12-11T20:43:06.027Z,6.10
2022-12-11T20:45:39.451Z,5.50
2022-12-11T20:48:12.569Z,4.60
2022-12-11T20:50:45.659Z,4.60
2022-12-11T20:53:18.474Z,6.30
2022-12-11T20:55:51.942Z,5.40
2022-12-11T20:58:24.800Z,6.40
2022-12-11T21:00:58.837Z,6.00
2022-12-11T21:03:37.543Z,6.40
2022-12-11T21:06:32.319Z,6.50
2022-12-11T21:09:08.976Z,5.10
2022-12-11T21:11:43.618Z,5.20
2022-12-11T21:14:17.096Z,5.10
2022-12-11T21:16:50.014Z,3.70
2022-12-11T21:19:22.870Z,3.50
2022-12-11T21:21:56.460Z,4.30
2022-12-11T21:24:30.577Z,4.50
2022-12-11T21:27:03.675Z,4.50
2022-12-11T21:29:36.954Z,4.30
2022-12-11T21:32:09.993Z,4.00
2022-12-11T21:34:42.801Z,4.10
2022-12-11T21:37:15.889Z,3.50
2022-12-11T21:39:48.426Z,4.00
2022-12-11T21:42:21.090Z,4.00
2022-12-11T21:45:37.620Z,4.90
2022-12-11T21:47:49.213Z,5.20
2022-12-11T21:50:22.371Z,2.40
2022-12-11T21:52:55.978Z,4.40
2022-12-11T21:55:28.644Z,4.20
2022-12-11T21:58:01.790Z,3.80
2022-12-11T22:00:36.855Z,1.80
2022-12-11T22:03:09.906Z,4.60
2022-12-11T22:05:42.577Z,4.40
2022-12-11T22:08:15.899Z,3.20
2022-12-11T22:10:48.456Z,4.20
2022-12-11T22:13:20.989Z,6.20
2022-12-11T22:15:53.842Z,4.20
2022-12-11T22:18:27.493Z,6.30
2022-12-11T22:21:01.080Z,6.50
2022-12-11T22:23:33.930Z,6.30
2022-12-11T22:26:07.348Z,4.90
2022-12-11T22:28:41.071Z,4.40
2022-12-11T22:31:17.040Z,2.90
2022-12-11T22:33:55.846Z,4.50
2022-12-11T22:36:29.024Z,2.80
2022-12-11T22:39:03.454Z,4.50
2022-12-11T22:41:43.692Z,4.50
2022-12-11T22:44:19.088Z,3.00
2022-12-11T22:46:51.855Z,4.50
2022-12-11T22:49:24.825Z,3.00
2022-12-11T22:51:58.155Z,3.80
2022-12-11T22:54:31.742Z,4.40
2022-12-11T22:57:04.791Z,3.50
2022-12-11T22:59:38.115Z,4.30
2022-12-11T23:02:11.461Z,4.20
2022-12-11T23:04:45.209Z,2.90
2022-12-11T23:07:18.547Z,4.60
2022-12-11T23:09:51.526Z,4.60
2022-12-11T23:12:33.336Z,4.60
2022-12-11T23:15:07.494Z,4.10
2022-12-11T23:17:40.778Z,3.70
2022-12-11T23:20:14.514Z,4.20
2022-12-11T23:22:47.675Z,3.70
2022-12-11T23:25:20.889Z,2.50
2022-12-11T23:27:54.101Z,3.00
2022-12-11T23:30:27.189Z,3.20
2022-12-11T23:33:03.135Z,1.70
2022-12-11T23:35:36.899Z,3.40
2022-12-11T23:38:09.888Z,3.40
2022-12-11T23:40:42.887Z,3.40
2022-12-11T23:43:16.599Z,3.10
2022-12-11T23:45:50.268Z,3.20
2022-12-11T23:48:23.532Z,3.60
2022-12-11T23:51:03.566Z,3.40
2022-12-11T23:53:36.867Z,3.90
2022-12-11T23:56:12.297Z,3.30
2022-12-11T23:58:45.178Z,3.90
