createdAt,value
2019-03-13T00:00:38.474Z,3.35
2019-03-13T00:03:07.714Z,3.73
2019-03-13T00:05:36.527Z,2.80
2019-03-13T00:08:06.575Z,3.06
2019-03-13T00:10:35.175Z,3.80
2019-03-13T00:13:06.113Z,3.04
2019-03-13T00:15:34.959Z,2.87
2019-03-13T00:18:04.055Z,3.33
2019-03-13T00:20:32.934Z,3.05
2019-03-13T00:23:03.167Z,3.65
2019-03-13T00:25:32.047Z,3.47
2019-03-13T00:28:00.799Z,3.75
2019-03-13T00:30:29.619Z,2.90
2019-03-13T00:32:58.716Z,2.37
2019-03-13T00:35:27.623Z,3.60
2019-03-13T00:37:56.315Z,2.65
2019-03-13T00:40:25.186Z,2.90
2019-03-13T00:42:53.766Z,3.08
2019-03-13T00:45:22.347Z,4.20
2019-03-13T00:47:50.922Z,2.58
2019-03-13T00:50:27.798Z,2.90
2019-03-13T00:55:24.246Z,2.50
2019-03-13T00:57:53.138Z,2.67
2019-03-13T01:00:34.299Z,2.77
2019-03-13T01:03:03.204Z,2.63
2019-03-13T01:05:36.501Z,2.85
2019-03-13T01:08:06.613Z,2.78
2019-03-13T01:10:36.215Z,2.83
2019-03-13T01:13:06.038Z,2.02
2019-03-13T01:15:34.924Z,2.10
2019-03-13T01:18:03.821Z,2.50
2019-03-13T01:20:33.008Z,2.37
2019-03-13T01:23:02.101Z,2.60
2019-03-13T01:25:30.986Z,2.87
2019-03-13T01:28:00.839Z,2.45
2019-03-13T01:30:31.229Z,2.30
2019-03-13T01:33:01.972Z,2.25
2019-03-13T01:35:32.839Z,2.10
2019-03-13T01:38:01.989Z,2.10
2019-03-13T01:40:30.874Z,2.27
2019-03-13T01:43:01.118Z,2.45
2019-03-13T01:45:29.570Z,2.70
2019-03-13T01:47:58.791Z,2.22
2019-03-13T01:50:28.374Z,2.00
2019-03-13T01:53:02.317Z,2.12
2019-03-13T01:55:31.191Z,1.97
2019-03-13T01:58:00.913Z,2.80
2019-03-13T02:00:31.184Z,2.20
2019-03-13T02:03:00.080Z,2.40
2019-03-13T02:05:28.989Z,2.00
2019-03-13T02:07:58.898Z,3.40
2019-03-13T02:10:27.895Z,2.80
2019-03-13T02:12:56.786Z,2.57
2019-03-13T02:15:25.663Z,2.50
2019-03-13T02:17:54.555Z,3.10
2019-03-13T02:20:23.444Z,4.58
2019-03-13T02:22:52.335Z,3.27
2019-03-13T02:25:20.962Z,2.63
2019-03-13T02:27:49.814Z,2.60
2019-03-13T02:30:20.826Z,3.75
2019-03-13T02:32:49.629Z,2.97
2019-03-13T02:35:18.212Z,2.77
2019-03-13T02:37:46.828Z,2.80
2019-03-13T02:40:15.691Z,2.37
2019-03-13T02:42:44.703Z,3.10
2019-03-13T02:45:14.408Z,3.80
2019-03-13T02:47:43.484Z,2.77
2019-03-13T02:50:16.876Z,2.50
2019-03-13T02:52:45.687Z,2.60
2019-03-13T02:55:14.454Z,3.30
2019-03-13T02:57:43.331Z,2.77
2019-03-13T03:00:21.285Z,3.50
2019-03-13T03:02:50.860Z,3.03
2019-03-13T03:05:19.732Z,3.00
2019-03-13T03:07:48.626Z,2.60
2019-03-13T03:10:18.453Z,3.80
2019-03-13T03:12:47.647Z,3.20
2019-03-13T03:15:17.136Z,2.63
2019-03-13T03:17:46.027Z,2.50
2019-03-13T03:20:15.800Z,2.83
2019-03-13T03:22:44.408Z,2.60
2019-03-13T03:25:14.227Z,4.00
2019-03-13T03:27:43.113Z,2.93
2019-03-13T03:30:13.129Z,3.20
2019-03-13T03:32:42.335Z,3.33
2019-03-13T03:35:11.112Z,3.13
2019-03-13T03:37:40.948Z,3.07
2019-03-13T03:40:11.347Z,3.00
2019-03-13T03:42:40.235Z,2.57
2019-03-13T03:45:09.642Z,3.20
2019-03-13T03:47:38.526Z,2.50
2019-03-13T03:50:08.852Z,3.33
2019-03-13T03:52:37.874Z,3.57
2019-03-13T03:55:07.769Z,2.93
2019-03-13T03:57:36.659Z,2.70
2019-03-13T04:00:17.090Z,2.70
2019-03-13T04:02:48.105Z,3.30
2019-03-13T04:05:17.090Z,3.03
2019-03-13T04:07:45.817Z,3.72
2019-03-13T04:10:15.298Z,3.13
2019-03-13T04:12:44.214Z,2.90
2019-03-13T04:15:13.634Z,2.97
2019-03-13T04:17:42.950Z,3.90
2019-03-13T04:20:13.057Z,3.17
2019-03-13T04:22:42.054Z,3.57
2019-03-13T04:25:15.311Z,5.98
2019-03-13T04:27:44.429Z,7.77
2019-03-13T04:30:13.314Z,5.70
2019-03-13T04:32:42.297Z,3.63
2019-03-13T04:35:11.382Z,3.55
2019-03-13T04:37:40.313Z,3.57
2019-03-13T04:40:10.291Z,3.87
2019-03-13T04:42:39.189Z,3.53
2019-03-13T04:45:09.820Z,4.30
2019-03-13T04:47:38.696Z,3.60
2019-03-13T04:50:11.286Z,5.37
2019-03-13T04:52:40.161Z,5.67
2019-03-13T04:55:10.201Z,5.63
2019-03-13T04:57:39.064Z,5.60
2019-03-13T05:00:10.208Z,4.10
2019-03-13T05:02:39.320Z,4.57
2019-03-13T05:05:10.242Z,6.37
2019-03-13T05:07:39.126Z,4.63
2019-03-13T05:10:09.346Z,6.17
2019-03-13T05:12:38.234Z,5.17
2019-03-13T05:15:06.816Z,5.37
2019-03-13T05:17:35.705Z,4.30
2019-03-13T05:20:06.587Z,4.16
2019-03-13T05:22:35.225Z,3.25
2019-03-13T05:25:05.138Z,5.43
2019-03-13T05:27:34.027Z,3.47
2019-03-13T05:30:02.812Z,4.15
2019-03-13T05:32:32.953Z,4.43
2019-03-13T05:35:03.459Z,3.87
2019-03-13T05:37:32.352Z,4.40
2019-03-13T05:40:00.926Z,4.45
2019-03-13T05:42:30.557Z,4.28
2019-03-13T05:44:59.124Z,4.45
2019-03-13T05:47:29.360Z,3.50
2019-03-13T05:49:58.228Z,4.10
2019-03-13T05:52:27.121Z,4.63
2019-03-13T05:54:56.010Z,4.27
2019-03-13T05:57:25.211Z,4.87
2019-03-13T05:59:54.399Z,3.80
2019-03-13T06:02:23.282Z,5.40
2019-03-13T06:04:52.180Z,7.30
2019-03-13T06:07:20.760Z,5.27
2019-03-13T06:09:49.875Z,3.67
2019-03-13T06:12:18.761Z,3.92
2019-03-13T06:14:47.769Z,4.15
2019-03-13T06:17:19.175Z,4.77
2019-03-13T06:19:48.196Z,4.33
2019-03-13T06:22:16.990Z,4.37
2019-03-13T06:24:45.870Z,4.43
2019-03-13T06:27:14.743Z,4.37
2019-03-13T06:29:43.635Z,3.53
2019-03-13T06:32:12.211Z,4.83
2019-03-13T06:34:41.103Z,4.73
2019-03-13T06:37:09.990Z,5.17
2019-03-13T06:39:38.877Z,4.67
2019-03-13T06:42:08.188Z,4.42
2019-03-13T06:44:37.376Z,5.03
2019-03-13T06:47:06.134Z,4.10
2019-03-13T06:49:35.047Z,3.87
2019-03-13T06:52:03.858Z,4.62
2019-03-13T06:57:12.367Z,3.67
2019-03-13T06:59:55.487Z,4.20
2019-03-13T07:02:25.913Z,4.92
2019-03-13T07:04:59.415Z,4.12
2019-03-13T07:07:29.939Z,3.93
2019-03-13T07:10:00.494Z,4.10
2019-03-13T07:12:31.817Z,4.00
2019-03-13T07:15:05.255Z,4.23
2019-03-13T07:17:53.963Z,5.13
2019-03-13T07:20:27.055Z,5.47
2019-03-13T07:22:57.175Z,5.70
2019-03-13T07:25:46.022Z,5.12
2019-03-13T07:28:16.887Z,6.35
2019-03-13T07:30:47.589Z,5.17
2019-03-13T07:33:24.059Z,5.33
2019-03-13T07:35:54.586Z,6.20
2019-03-13T07:38:27.475Z,7.37
2019-03-13T07:41:14.787Z,5.62
2019-03-13T07:43:54.021Z,5.50
2019-03-13T07:46:41.365Z,4.80
2019-03-13T07:49:26.928Z,5.47
2019-03-13T07:51:57.452Z,5.27
2019-03-13T07:54:30.766Z,5.63
2019-03-13T07:57:04.554Z,5.70
2019-03-13T07:59:53.403Z,5.50
2019-03-13T08:02:40.011Z,6.50
2019-03-13T08:05:27.438Z,7.28
2019-03-13T08:08:14.244Z,5.60
2019-03-13T08:10:50.788Z,6.17
2019-03-13T08:13:37.529Z,6.60
2019-03-13T08:16:26.684Z,7.35
2019-03-13T08:18:59.730Z,5.65
2019-03-13T08:21:29.986Z,6.58
2019-03-13T08:24:03.287Z,8.85
2019-03-13T08:26:33.840Z,6.63
2019-03-13T08:29:07.452Z,6.10
2019-03-13T08:31:38.065Z,7.23
2019-03-13T08:34:08.260Z,6.80
2019-03-13T08:36:47.307Z,6.17
2019-03-13T08:39:17.511Z,6.63
2019-03-13T08:42:00.012Z,6.43
2019-03-13T08:44:30.850Z,8.27
2019-03-13T08:47:01.999Z,8.37
2019-03-13T08:49:50.764Z,8.93
2019-03-13T08:52:37.559Z,6.67
2019-03-13T08:55:26.308Z,8.80
2019-03-13T08:57:56.740Z,7.37
2019-03-13T09:00:29.057Z,8.00
2019-03-13T09:03:13.479Z,8.25
2019-03-13T09:05:43.880Z,7.83
2019-03-13T09:08:14.125Z,6.40
2019-03-13T09:10:56.610Z,6.20
2019-03-13T09:13:39.044Z,6.55
2019-03-13T09:16:21.535Z,7.10
2019-03-13T09:18:57.684Z,6.27
2019-03-13T09:21:28.118Z,7.15
2019-03-13T09:24:07.765Z,7.43
2019-03-13T09:26:45.344Z,7.35
2019-03-13T09:29:28.077Z,6.10
2019-03-13T09:31:58.585Z,6.45
2019-03-13T09:34:29.237Z,5.63
2019-03-13T09:37:02.522Z,6.62
2019-03-13T09:39:36.004Z,5.43
2019-03-13T09:42:16.904Z,5.30
2019-03-13T09:45:04.194Z,5.92
2019-03-13T09:50:10.594Z,6.10
2019-03-13T09:52:43.765Z,5.87
2019-03-13T09:55:20.229Z,5.20
2019-03-13T09:57:56.659Z,6.17
2019-03-13T10:00:30.095Z,4.97
2019-03-13T10:03:16.600Z,6.30
2019-03-13T10:05:47.023Z,4.65
2019-03-13T10:08:20.112Z,5.13
2019-03-13T10:10:53.094Z,5.83
2019-03-13T10:13:35.724Z,4.77
2019-03-13T10:16:16.468Z,5.22
2019-03-13T10:18:52.424Z,4.70
2019-03-13T10:21:23.079Z,5.17
2019-03-13T10:24:06.102Z,5.10
2019-03-13T10:26:46.330Z,5.57
2019-03-13T10:29:17.014Z,5.05
2019-03-13T10:31:56.703Z,4.70
2019-03-13T10:34:42.084Z,4.40
2019-03-13T10:37:28.804Z,4.06
2019-03-13T10:39:59.216Z,5.12
2019-03-13T10:42:47.864Z,3.77
2019-03-13T10:45:18.013Z,4.30
2019-03-13T10:48:00.818Z,6.00
2019-03-13T10:50:34.608Z,5.78
2019-03-13T10:53:16.932Z,4.50
2019-03-13T10:56:03.611Z,4.37
2019-03-13T10:58:49.918Z,4.45
2019-03-13T11:01:20.240Z,3.77
2019-03-13T11:03:53.623Z,4.28
2019-03-13T11:06:40.331Z,4.67
2019-03-13T11:09:23.166Z,4.65
2019-03-13T11:12:08.732Z,4.47
2019-03-13T11:14:54.206Z,4.80
2019-03-13T11:17:40.423Z,5.10
2019-03-13T11:20:27.543Z,4.47
2019-03-13T11:23:01.668Z,4.33
2019-03-13T11:25:48.550Z,5.40
2019-03-13T11:28:28.203Z,4.25
2019-03-13T11:31:07.230Z,5.30
2019-03-13T11:33:43.366Z,3.72
2019-03-13T11:39:04.187Z,4.47
2019-03-13T11:41:51.203Z,5.00
2019-03-13T11:44:21.327Z,4.17
2019-03-13T11:46:57.892Z,4.45
2019-03-13T11:49:44.495Z,4.67
2019-03-13T11:52:26.902Z,4.97
2019-03-13T11:54:57.128Z,4.67
2019-03-13T11:57:36.436Z,4.43
2019-03-13T12:00:18.080Z,5.32
2019-03-13T12:02:48.776Z,4.87
2019-03-13T12:05:19.426Z,4.95
2019-03-13T12:07:50.135Z,4.83
2019-03-13T12:10:20.971Z,4.17
2019-03-13T12:13:00.354Z,3.87
2019-03-13T12:15:33.920Z,4.15
2019-03-13T12:18:22.253Z,3.97
2019-03-13T12:21:04.170Z,4.90
2019-03-13T12:23:40.312Z,3.50
2019-03-13T12:26:13.475Z,4.20
2019-03-13T12:28:49.349Z,4.72
2019-03-13T12:31:31.751Z,5.53
2019-03-13T12:34:10.883Z,5.28
2019-03-13T12:36:43.967Z,4.22
2019-03-13T12:39:16.855Z,5.13
2019-03-13T12:41:52.930Z,4.85
2019-03-13T12:44:29.072Z,4.47
2019-03-13T12:47:14.754Z,5.17
2019-03-13T12:49:51.214Z,4.60
2019-03-13T12:52:34.029Z,5.35
2019-03-13T12:55:07.734Z,5.17
2019-03-13T12:57:41.220Z,5.23
2019-03-13T13:00:31.184Z,5.12
2019-03-13T13:03:16.897Z,3.65
2019-03-13T13:05:53.363Z,4.40
2019-03-13T13:08:32.699Z,5.37
2019-03-13T13:11:14.905Z,4.90
2019-03-13T13:13:54.026Z,3.77
2019-03-13T13:16:27.139Z,4.50
2019-03-13T13:18:56.318Z,3.72
2019-03-13T13:21:25.202Z,3.87
2019-03-13T13:23:53.806Z,3.92
2019-03-13T13:26:22.879Z,3.98
2019-03-13T13:28:51.783Z,3.57
2019-03-13T13:31:21.493Z,5.47
2019-03-13T13:33:50.677Z,5.25
2019-03-13T13:36:21.336Z,4.03
2019-03-13T13:38:51.119Z,4.78
2019-03-13T13:41:36.978Z,4.60
2019-03-13T13:44:10.294Z,4.55
2019-03-13T13:46:38.980Z,4.92
2019-03-13T13:49:07.778Z,4.65
2019-03-13T13:51:36.664Z,5.00
2019-03-13T13:54:07.210Z,4.80
2019-03-13T13:56:36.070Z,5.08
2019-03-13T13:59:06.299Z,5.84
2019-03-13T14:01:35.385Z,5.20
2019-03-13T14:04:04.399Z,4.40
2019-03-13T14:06:33.083Z,5.65
2019-03-13T14:09:03.408Z,4.62
2019-03-13T14:11:33.827Z,4.42
2019-03-13T14:14:04.234Z,5.07
2019-03-13T14:16:33.127Z,4.83
2019-03-13T14:19:03.780Z,4.90
2019-03-13T14:21:33.214Z,5.83
2019-03-13T14:24:02.660Z,4.87
2019-03-13T14:26:31.877Z,6.45
2019-03-13T14:29:02.386Z,5.72
2019-03-13T14:31:31.602Z,5.62
2019-03-13T14:34:00.738Z,5.72
2019-03-13T14:36:29.869Z,4.55
2019-03-13T14:38:58.452Z,5.30
2019-03-13T14:41:27.231Z,4.30
2019-03-13T14:43:55.843Z,4.22
2019-03-13T14:46:24.398Z,5.20
2019-03-13T14:48:56.873Z,5.20
2019-03-13T14:51:25.656Z,5.57
2019-03-13T14:53:55.366Z,4.97
2019-03-13T14:56:24.488Z,4.33
2019-03-13T14:58:53.352Z,4.77
2019-03-13T15:01:22.248Z,5.25
2019-03-13T15:03:51.023Z,4.78
2019-03-13T15:06:19.920Z,4.58
2019-03-13T15:08:49.137Z,5.23
2019-03-13T15:11:17.694Z,5.17
2019-03-13T15:13:46.788Z,4.78
2019-03-13T15:16:15.375Z,5.00
2019-03-13T15:18:44.159Z,4.80
2019-03-13T15:21:12.744Z,5.03
2019-03-13T15:23:41.324Z,5.45
2019-03-13T15:26:10.144Z,4.85
2019-03-13T15:28:38.900Z,5.15
2019-03-13T15:31:07.789Z,5.53
2019-03-13T15:33:36.886Z,4.90
2019-03-13T15:36:06.074Z,4.47
2019-03-13T15:38:34.863Z,4.40
2019-03-13T15:41:03.474Z,3.92
2019-03-13T15:43:32.029Z,5.53
2019-03-13T15:46:00.807Z,5.12
2019-03-13T15:48:30.216Z,4.28
2019-03-13T15:50:59.000Z,5.12
2019-03-13T15:53:28.096Z,5.20
2019-03-13T15:55:57.295Z,4.90
2019-03-13T15:58:26.489Z,4.50
2019-03-13T16:00:56.094Z,4.45
2019-03-13T16:03:24.681Z,4.95
2019-03-13T16:05:53.574Z,5.67
2019-03-13T16:08:22.194Z,6.27
2019-03-13T16:10:51.035Z,4.75
2019-03-13T16:13:19.625Z,4.97
2019-03-13T16:15:48.198Z,5.28
2019-03-13T16:18:16.804Z,3.90
2019-03-13T16:20:45.364Z,4.62
2019-03-13T16:23:20.801Z,3.92
2019-03-13T16:25:49.906Z,4.13
2019-03-13T16:28:18.609Z,4.67
2019-03-13T16:30:51.814Z,5.28
2019-03-13T16:33:20.942Z,4.62
2019-03-13T16:35:49.908Z,4.33
2019-03-13T16:38:18.772Z,5.05
2019-03-13T16:40:47.844Z,4.65
2019-03-13T16:43:16.431Z,4.10
2019-03-13T16:45:45.731Z,4.08
2019-03-13T16:48:14.331Z,4.97
2019-03-13T16:50:44.217Z,4.45
2019-03-13T16:53:12.807Z,5.20
2019-03-13T16:55:41.412Z,5.83
2019-03-13T16:58:10.075Z,5.78
2019-03-13T17:00:38.755Z,4.30
2019-03-13T17:03:07.767Z,6.45
2019-03-13T17:05:36.327Z,5.25
2019-03-13T17:08:06.352Z,5.00
2019-03-13T17:10:34.961Z,6.05
2019-03-13T17:13:05.458Z,3.92
2019-03-13T17:15:34.773Z,4.33
2019-03-13T17:18:04.620Z,3.90
2019-03-13T17:20:35.394Z,6.37
2019-03-13T17:23:05.312Z,5.97
2019-03-13T17:25:34.606Z,4.97
2019-03-13T17:28:03.495Z,5.67
2019-03-13T17:30:32.913Z,4.72
2019-03-13T17:33:02.099Z,5.63
2019-03-13T17:35:31.486Z,4.87
2019-03-13T17:38:00.384Z,5.45
2019-03-13T17:40:30.935Z,5.22
2019-03-13T17:43:01.315Z,4.60
2019-03-13T17:45:31.885Z,4.50
2019-03-13T17:48:00.918Z,5.23
2019-03-13T17:50:30.360Z,5.15
2019-03-13T17:52:59.696Z,6.15
2019-03-13T17:55:29.085Z,5.03
2019-03-13T17:57:59.947Z,5.72
2019-03-13T18:00:34.429Z,5.15
2019-03-13T18:03:06.813Z,4.40
2019-03-13T18:05:36.417Z,4.95
2019-03-13T18:08:07.152Z,5.00
2019-03-13T18:10:35.708Z,5.25
2019-03-13T18:13:04.403Z,5.10
2019-03-13T18:15:33.592Z,5.47
2019-03-13T18:18:02.648Z,5.03
2019-03-13T18:20:31.683Z,5.30
2019-03-13T18:23:00.218Z,4.10
2019-03-13T18:25:31.327Z,4.70
2019-03-13T18:28:02.716Z,5.03
2019-03-13T18:30:32.784Z,4.05
2019-03-13T18:33:18.155Z,4.78
2019-03-13T18:35:50.427Z,3.57
2019-03-13T18:38:22.862Z,4.42
2019-03-13T18:40:51.396Z,3.60
2019-03-13T18:43:23.518Z,4.13
2019-03-13T18:46:11.197Z,4.78
2019-03-13T18:48:40.676Z,4.03
2019-03-13T18:51:18.016Z,4.40
2019-03-13T18:54:06.561Z,4.35
2019-03-13T18:56:31.971Z,5.00
2019-03-13T18:59:00.755Z,7.37
2019-03-13T19:01:29.853Z,6.95
2019-03-13T19:04:00.342Z,23.33
2019-03-13T19:06:29.253Z,6.47
2019-03-13T19:08:58.007Z,5.37
2019-03-13T19:11:26.572Z,3.98
2019-03-13T19:13:58.237Z,5.25
2019-03-13T19:16:37.343Z,3.35
2019-03-13T19:19:16.883Z,3.93
2019-03-13T19:21:50.990Z,4.60
2019-03-13T19:24:19.767Z,3.30
2019-03-13T19:26:48.564Z,2.93
2019-03-13T19:29:17.040Z,3.37
2019-03-13T19:31:45.682Z,3.50
2019-03-13T19:34:19.993Z,3.73
2019-03-13T19:36:51.168Z,4.17
2019-03-13T19:39:27.965Z,2.83
2019-03-13T19:42:06.824Z,2.67
2019-03-13T19:44:41.433Z,2.70
2019-03-13T19:47:10.204Z,2.72
2019-03-13T19:49:53.403Z,3.20
2019-03-13T19:55:14.237Z,3.43
2019-03-13T19:57:49.088Z,3.35
2019-03-13T20:00:24.607Z,3.23
2019-03-13T20:03:00.378Z,3.50
2019-03-13T20:05:28.707Z,3.60
2019-03-13T20:07:57.188Z,3.42
2019-03-13T20:10:26.580Z,5.07
2019-03-13T20:13:08.253Z,5.27
2019-03-13T20:15:55.069Z,4.45
2019-03-13T20:18:28.575Z,4.20
2019-03-13T20:21:01.593Z,4.15
2019-03-13T20:23:43.532Z,5.03
2019-03-13T20:26:34.839Z,4.97
2019-03-13T20:29:03.827Z,4.30
2019-03-13T20:31:34.226Z,4.47
2019-03-13T20:34:12.282Z,6.58
2019-03-13T20:36:42.585Z,4.08
2019-03-13T20:39:14.022Z,5.83
2019-03-13T20:41:45.890Z,4.80
2019-03-13T20:44:19.354Z,4.50
2019-03-13T20:47:07.475Z,4.50
2019-03-13T20:49:37.873Z,5.00
2019-03-13T20:52:06.721Z,4.70
2019-03-13T20:54:35.511Z,5.63
2019-03-13T20:57:05.855Z,4.66
2019-03-13T20:59:34.415Z,4.50
2019-03-13T21:02:04.955Z,5.53
2019-03-13T21:04:33.814Z,4.70
2019-03-13T21:07:02.615Z,5.00
2019-03-13T21:09:31.499Z,5.70
2019-03-13T21:12:00.307Z,5.65
2019-03-13T21:14:28.967Z,4.50
2019-03-13T21:16:58.167Z,4.75
2019-03-13T21:19:27.059Z,5.53
2019-03-13T21:21:55.839Z,4.85
2019-03-13T21:24:24.326Z,5.60
2019-03-13T21:26:53.104Z,4.60
2019-03-13T21:29:21.999Z,5.42
2019-03-13T21:31:50.884Z,5.07
2019-03-13T21:34:19.468Z,5.70
2019-03-13T21:36:49.387Z,5.20
2019-03-13T21:39:18.196Z,6.28
2019-03-13T21:41:49.943Z,6.03
2019-03-13T21:44:17.774Z,6.00
2019-03-13T21:46:46.796Z,5.00
2019-03-13T21:49:15.596Z,5.97
2019-03-13T21:51:44.662Z,6.13
2019-03-13T21:54:13.258Z,5.57
2019-03-13T21:56:42.129Z,5.92
2019-03-13T21:59:10.983Z,5.55
2019-03-13T22:01:39.910Z,5.03
2019-03-13T22:04:08.620Z,5.47
2019-03-13T22:06:37.616Z,6.10
2019-03-13T22:09:06.578Z,5.70
2019-03-13T22:11:35.992Z,6.03
2019-03-13T22:14:06.639Z,5.83
2019-03-13T22:16:35.299Z,5.75
2019-03-13T22:19:04.926Z,5.03
2019-03-13T22:21:33.494Z,6.03
2019-03-13T22:24:05.236Z,6.77
2019-03-13T22:26:34.147Z,5.85
2019-03-13T22:29:03.391Z,5.83
2019-03-13T22:31:32.196Z,6.00
2019-03-13T22:34:03.105Z,6.25
2019-03-13T22:36:31.938Z,5.57
2019-03-13T22:39:00.953Z,5.90
2019-03-13T22:41:31.782Z,5.03
2019-03-13T22:44:00.575Z,6.30
2019-03-13T22:46:31.284Z,5.87
2019-03-13T22:49:00.178Z,5.53
2019-03-13T22:51:30.290Z,6.47
2019-03-13T22:53:59.384Z,6.42
2019-03-13T22:56:28.183Z,5.47
2019-03-13T22:58:56.961Z,6.58
2019-03-13T23:01:25.850Z,6.83
2019-03-13T23:03:55.659Z,5.90
2019-03-13T23:06:24.468Z,6.50
2019-03-13T23:08:53.441Z,6.70
2019-03-13T23:11:22.564Z,4.93
2019-03-13T23:13:51.342Z,6.37
2019-03-13T23:16:20.127Z,6.03
2019-03-13T23:18:48.994Z,6.03
2019-03-13T23:21:17.590Z,5.93
2019-03-13T23:23:46.798Z,7.15
2019-03-13T23:26:16.379Z,5.03
2019-03-13T23:28:45.271Z,6.30
2019-03-13T23:31:14.372Z,6.47
2019-03-13T23:33:43.153Z,5.97
2019-03-13T23:36:11.738Z,5.90
2019-03-13T23:38:40.619Z,6.07
2019-03-13T23:41:09.406Z,5.60
2019-03-13T23:43:38.194Z,6.37
2019-03-13T23:46:06.775Z,5.57
2019-03-13T23:48:35.663Z,6.10
2019-03-13T23:51:05.883Z,6.30
2019-03-13T23:53:35.613Z,5.50
2019-03-13T23:56:05.707Z,5.16
2019-03-13T23:58:34.290Z,6.42
