createdAt,value
2022-08-09T00:00:05.080Z,0.121
2022-08-09T00:05:03.821Z,0.123
2022-08-09T00:10:01.366Z,0.149
2022-08-09T00:15:06.451Z,0.17300000000000001
2022-08-09T00:20:07.796Z,0.148
2022-08-09T00:25:01.355Z,0.001
2022-08-09T00:30:10.488Z,0.106
2022-08-09T00:35:01.356Z,0.113
2022-08-09T00:40:09.953Z,0.112
2022-08-09T00:45:03.691Z,0.11
2022-08-09T00:50:01.468Z,0.082
2022-08-09T00:55:01.572Z,0.015
2022-08-09T01:00:02.931Z,0.159
2022-08-09T01:05:02.592Z,0.276
2022-08-09T01:10:01.621Z,1.215
2022-08-09T01:15:01.396Z,1.2790000000000001
2022-08-09T01:20:04.250Z,1.239
2022-08-09T01:25:01.487Z,1.45
2022-08-09T01:30:01.424Z,1.201
2022-08-09T01:35:06.775Z,1.162
2022-08-09T01:40:01.660Z,0.903
2022-08-09T01:45:01.416Z,0.364
2022-08-09T01:50:07.850Z,0.016
2022-08-09T01:55:01.446Z,0
2022-08-09T02:00:09.176Z,0
2022-08-09T02:05:04.901Z,0
2022-08-09T02:10:03.749Z,0.14400000000000002
2022-08-09T02:15:01.438Z,0.394
2022-08-09T02:20:02.195Z,0.215
2022-08-09T02:25:01.647Z,0.155
2022-08-09T02:30:01.793Z,0.157
2022-08-09T02:35:01.466Z,0.154
2022-08-09T02:40:02.149Z,0.108
2022-08-09T02:45:01.524Z,0.005
2022-08-09T02:50:04.704Z,0.116
2022-08-09T02:55:03.131Z,0.121
2022-08-09T03:00:11.613Z,0.111
2022-08-09T03:05:01.550Z,0.109
2022-08-09T03:10:01.512Z,0.159
2022-08-09T03:15:01.489Z,0.16
2022-08-09T03:20:11.367Z,0.165
2022-08-09T03:25:06.043Z,0.109
2022-08-09T03:30:01.675Z,0
2022-08-09T03:35:01.498Z,0.107
2022-08-09T03:40:01.554Z,0.128
2022-08-09T03:45:01.612Z,14.128
2022-08-09T03:50:01.657Z,37.774
2022-08-09T03:55:01.515Z,37.09
2022-08-09T04:00:01.541Z,49.659
2022-08-09T04:05:05.757Z,49.623
2022-08-09T04:10:01.560Z,70.84
2022-08-09T04:15:11.264Z,85.995
2022-08-09T04:20:03.957Z,102.985
2022-08-09T04:25:02.989Z,119.299
2022-08-09T04:30:02.110Z,134.946
2022-08-09T04:35:01.666Z,150.733
2022-08-09T04:40:02.016Z,166.356
2022-08-09T04:45:01.720Z,179.93200000000002
2022-08-09T04:50:07.849Z,193.353
2022-08-09T04:55:01.647Z,205.471
2022-08-09T05:00:01.611Z,216.66400000000002
2022-08-09T05:05:04.247Z,227.80700000000002
2022-08-09T05:10:02.367Z,237.638
2022-08-09T05:15:03.250Z,248.639
2022-08-09T05:20:01.632Z,258.622
2022-08-09T05:25:02.660Z,269.98900000000003
2022-08-09T05:30:02.165Z,292.265
2022-08-09T05:35:01.766Z,339.278
2022-08-09T05:40:01.889Z,400.714
2022-08-09T05:45:01.635Z,485.06600000000003
2022-08-09T05:50:31.642Z,591.582
2022-08-09T05:55:02.944Z,739.273
2022-08-09T06:00:01.804Z,890.374
2022-08-09T06:05:01.689Z,1024.68
2022-08-09T06:10:02.921Z,1023.753
2022-08-09T06:15:03.294Z,1114.445
2022-08-09T06:20:07.823Z,1273.55
2022-08-09T06:25:01.750Z,1435.859
2022-08-09T06:30:04.764Z,1604.016
2022-08-09T06:35:01.680Z,1768.955
2022-08-09T06:40:05.689Z,1960.743
2022-08-09T06:45:04.678Z,2182.829
2022-08-09T06:50:12.451Z,2397.819
2022-08-09T06:55:01.790Z,2587.51
2022-08-09T07:00:53.545Z,2753.757
2022-08-09T07:05:01.718Z,2918.744
2022-08-09T07:10:12.770Z,3089.643
2022-08-09T07:15:03.304Z,3248.315
2022-08-09T07:20:04.369Z,3400.841
2022-08-09T07:25:01.749Z,3557.311
2022-08-09T07:30:01.749Z,3725.6530000000002
2022-08-09T07:35:02.519Z,3877.207
2022-08-09T07:40:01.813Z,4023.6620000000003
2022-08-09T07:45:02.698Z,4186.876
2022-08-09T07:50:09.388Z,4330.761
2022-08-09T07:55:01.848Z,4383.821
2022-08-09T08:00:02.827Z,4538.713
2022-08-09T08:05:01.745Z,4762.236
2022-08-09T08:10:04.662Z,4800.9130000000005
2022-08-09T08:15:01.818Z,4849.101
2022-08-09T08:20:01.785Z,5124.241
2022-08-09T08:25:01.777Z,5270.495
2022-08-09T08:30:03.624Z,5386.529
2022-08-09T08:35:01.942Z,5563.861
2022-08-09T08:40:01.811Z,5634.3460000000005
2022-08-09T08:45:11.588Z,5549.064
2022-08-09T08:50:04.460Z,5878.956
2022-08-09T08:55:02.042Z,6126.138
2022-08-09T09:00:02.114Z,6364.836
2022-08-09T09:05:03.200Z,6482.7880000000005
2022-08-09T09:10:05.168Z,6425.7210000000005
2022-08-09T09:15:01.858Z,6725.5470000000005
2022-08-09T09:20:07.438Z,7082.647
2022-08-09T09:26:00.643Z,4933.473
2022-08-09T09:30:12.213Z,6727.778
2022-08-09T09:35:01.928Z,5383.756
2022-08-09T09:40:02.801Z,5978.273
2022-08-09T09:45:03.060Z,7244.8910000000005
2022-08-09T09:50:13.521Z,7227.84
2022-08-09T09:55:02.316Z,7195.316
2022-08-09T10:00:01.821Z,7366.427000000001
2022-08-09T10:05:02.052Z,7553.049
2022-08-09T10:10:03.051Z,7681.087
2022-08-09T10:15:01.953Z,7726.627
2022-08-09T10:20:04.278Z,7806.741
2022-08-09T10:25:03.664Z,7758.150000000001
2022-08-09T10:30:29.762Z,7927.772
2022-08-09T10:35:01.867Z,6732.3330000000005
2022-08-09T10:40:02.283Z,2208.123
2022-08-09T10:45:01.969Z,3788.149
2022-08-09T10:50:09.839Z,2464.75
2022-08-09T10:55:01.971Z,7337.816
2022-08-09T11:00:02.106Z,8166.643
2022-08-09T11:05:01.966Z,8139.184
2022-08-09T11:10:02.058Z,7726.397
2022-08-09T11:15:01.910Z,6470.150000000001
2022-08-09T11:20:07.714Z,6719.993
2022-08-09T11:25:01.974Z,7595.1410000000005
2022-08-09T11:30:05.290Z,7314.7970000000005
2022-08-09T11:35:01.925Z,7402.7210000000005
2022-08-09T11:40:02.700Z,7452.376
2022-08-09T11:45:01.932Z,6891.051
2022-08-09T11:50:52.820Z,5998.717000000001
2022-08-09T11:55:02.009Z,5321.332
2022-08-09T12:00:01.978Z,5428.278
2022-08-09T12:05:02.030Z,7637.903
2022-08-09T12:15:04.752Z,7344.349
2022-08-09T12:20:04.169Z,7143.408
2022-08-09T12:25:01.969Z,7849.585
2022-08-09T12:30:29.876Z,6782.898
2022-08-09T12:35:02.877Z,7065.93
2022-08-09T12:40:02.396Z,6992.21
2022-08-09T12:45:02.094Z,6895.503
2022-08-09T12:50:05.029Z,7199.577
2022-08-09T12:56:13.511Z,7213.476000000001
2022-08-09T13:00:02.335Z,7309.776
2022-08-09T13:05:02.319Z,7287.96
2022-08-09T13:10:02.010Z,7082.263
2022-08-09T13:15:02.023Z,6542.749
2022-08-09T13:20:12.794Z,6092.332
2022-08-09T13:25:03.437Z,6086.731
2022-08-09T13:30:03.459Z,6780.888
2022-08-09T13:35:02.037Z,6809.4220000000005
2022-08-09T13:41:21.763Z,6676.085
2022-08-09T13:45:02.193Z,6347.88
2022-08-09T13:50:02.146Z,6002.804
2022-08-09T13:55:04.877Z,6625.909000000001
2022-08-09T14:00:02.049Z,6703.926
2022-08-09T14:05:02.241Z,6641.08
2022-08-09T14:10:03.238Z,6452.203
2022-08-09T14:15:02.057Z,6341.79
2022-08-09T14:20:04.540Z,6211.404
2022-08-09T14:25:02.274Z,6022.224
2022-08-09T14:30:18.875Z,5893.106
2022-08-09T14:35:02.079Z,5642.785
2022-08-09T14:40:02.215Z,5791.146
2022-08-09T14:45:15.001Z,5717.6810000000005
2022-08-09T14:50:08.487Z,5702.895
2022-08-09T14:55:02.216Z,5505.99
2022-08-09T15:00:02.170Z,5316.675
2022-08-09T15:05:02.110Z,5184.385
2022-08-09T15:10:04.240Z,5071.156
2022-08-09T15:15:02.135Z,4942.245
2022-08-09T15:20:02.942Z,4794.384
2022-08-09T15:25:03.782Z,4674.6810000000005
2022-08-09T15:30:49.041Z,4544.469
2022-08-09T15:35:02.153Z,4408.577
2022-08-09T15:40:02.304Z,4278.499
2022-08-09T15:45:02.136Z,4103.178
2022-08-09T15:50:05.467Z,3987.995
2022-08-09T15:55:02.179Z,3862.728
2022-08-09T16:00:02.401Z,3702.544
2022-08-09T16:05:02.337Z,3572.82
2022-08-09T16:10:04.993Z,3385.48
2022-08-09T16:15:02.195Z,3232.007
2022-08-09T16:20:08.779Z,3086.577
2022-08-09T16:25:02.191Z,2954.639
2022-08-09T16:30:02.343Z,2809.782
2022-08-09T16:35:02.403Z,2623.2960000000003
2022-08-09T16:40:04.580Z,2484.896
2022-08-09T16:45:02.233Z,2250.023
2022-08-09T16:50:30.678Z,1951.0420000000001
2022-08-09T16:55:02.217Z,1789.297
2022-08-09T17:00:02.339Z,1536.3890000000001
2022-08-09T17:05:02.210Z,1517.877
2022-08-09T17:10:04.129Z,1368.034
2022-08-09T17:15:02.225Z,1189.884
2022-08-09T17:20:28.016Z,1069.194
2022-08-09T17:25:02.886Z,937.275
2022-08-09T17:30:04.624Z,705.152
2022-08-09T17:35:11.072Z,541.659
2022-08-09T17:40:02.493Z,393.827
2022-08-09T17:45:02.414Z,305.192
2022-08-09T17:50:11.100Z,180.073
2022-08-09T17:55:02.261Z,144.031
2022-08-09T18:00:05.218Z,137.493
2022-08-09T18:05:02.405Z,114.166
2022-08-09T18:10:04.790Z,94.827
2022-08-09T18:15:02.275Z,80.874
2022-08-09T18:20:57.751Z,74.328
2022-08-09T18:25:02.415Z,56.657000000000004
2022-08-09T18:30:37.440Z,35.114
2022-08-09T18:35:02.291Z,46.179
2022-08-09T18:40:02.406Z,37.14
2022-08-09T18:45:02.428Z,23.254
2022-08-09T18:50:05.876Z,18.584
2022-08-09T18:55:02.361Z,0.366
2022-08-09T19:00:04.036Z,0.098
2022-08-09T19:05:03.537Z,0.096
2022-08-09T19:10:13.497Z,0.091
2022-08-09T19:15:02.709Z,0.038
2022-08-09T19:20:07.678Z,0.171
2022-08-09T19:25:09.455Z,0.153
2022-08-09T19:30:21.917Z,0.157
2022-08-09T19:35:02.544Z,0.147
2022-08-09T19:40:02.775Z,0.078
2022-08-09T19:45:02.376Z,0.08
2022-08-09T19:50:04.685Z,0.106
2022-08-09T19:55:02.453Z,0.105
2022-08-09T20:00:07.103Z,0.14
2022-08-09T20:05:02.524Z,0.146
2022-08-09T20:10:06.630Z,0.162
2022-08-09T20:15:04.603Z,0.153
2022-08-09T20:20:04.678Z,0.134
2022-08-09T20:25:02.422Z,0.153
2022-08-09T20:30:02.583Z,0.135
2022-08-09T20:35:02.516Z,0.158
2022-08-09T20:40:16.963Z,0.13
2022-08-09T20:45:28.432Z,0.158
2022-08-09T20:50:07.569Z,0.193
2022-08-09T20:55:02.996Z,0.162
2022-08-09T21:00:19.712Z,0.163
2022-08-09T21:05:50.092Z,0.051000000000000004
2022-08-09T21:10:02.409Z,0.08
2022-08-09T21:15:02.433Z,0.092
2022-08-09T21:20:02.636Z,0.107
2022-08-09T21:25:02.466Z,0.112
2022-08-09T21:30:02.610Z,0.155
2022-08-09T21:35:02.425Z,0.054
2022-08-09T21:40:02.525Z,0
2022-08-09T21:45:02.428Z,0.124
2022-08-09T21:50:04.723Z,0.11900000000000001
2022-08-09T21:55:04.095Z,0.124
2022-08-09T22:00:02.498Z,0.039
2022-08-09T22:05:10.314Z,0.056
2022-08-09T22:10:02.492Z,0.13
2022-08-09T22:15:02.541Z,0.16
2022-08-09T22:20:07.691Z,0.156
2022-08-09T22:26:04.817Z,0.043000000000000003
2022-08-09T22:30:02.477Z,0.067
2022-08-09T22:35:06.016Z,0.10400000000000001
2022-08-09T22:40:02.587Z,0.10300000000000001
2022-08-09T22:48:05.265Z,0.112
2022-08-09T22:50:02.793Z,0.121
2022-08-09T22:55:02.527Z,0.155
2022-08-09T23:00:02.524Z,0.157
2022-08-09T23:05:02.526Z,0.158
2022-08-09T23:10:02.698Z,0.135
2022-08-09T23:15:02.517Z,0.112
2022-08-09T23:20:07.597Z,0.108
2022-08-09T23:25:02.573Z,0.117
2022-08-09T23:30:02.566Z,0.122
2022-08-09T23:35:02.779Z,0.121
2022-08-09T23:40:02.552Z,0.167
2022-08-09T23:45:02.566Z,0.17
2022-08-09T23:50:08.295Z,0.17
2022-08-09T23:55:02.599Z,0.137
