createdAt,value
2018-05-01T00:01:59.574Z,2.53
2018-05-01T00:04:27.050Z,1.93
2018-05-01T00:06:54.510Z,2.20
2018-05-01T00:09:21.986Z,2.37
2018-05-01T00:11:52.165Z,2.33
2018-05-01T00:14:20.406Z,2.53
2018-05-01T00:16:47.865Z,2.07
2018-05-01T00:19:15.342Z,2.10
2018-05-01T00:21:42.809Z,2.10
2018-05-01T00:24:10.290Z,1.80
2018-05-01T00:26:37.759Z,1.77
2018-05-01T00:29:05.227Z,2.10
2018-05-01T00:31:32.694Z,1.80
2018-05-01T00:34:00.162Z,1.83
2018-05-01T00:36:27.626Z,1.43
2018-05-01T00:38:55.098Z,1.77
2018-05-01T00:41:22.566Z,1.83
2018-05-01T00:43:50.043Z,2.13
2018-05-01T00:46:17.503Z,1.80
2018-05-01T00:48:44.987Z,1.90
2018-05-01T00:51:12.467Z,1.70
2018-05-01T00:53:40.726Z,2.10
2018-05-01T00:56:08.178Z,1.93
2018-05-01T00:58:35.716Z,1.90
2018-05-01T01:01:03.942Z,1.70
2018-05-01T01:03:31.422Z,1.97
2018-05-01T01:05:58.882Z,1.80
2018-05-01T01:08:27.122Z,1.97
2018-05-01T01:10:54.650Z,1.83
2018-05-01T01:13:22.126Z,2.40
2018-05-01T01:15:49.590Z,2.00
2018-05-01T01:18:17.086Z,1.90
2018-05-01T01:20:44.587Z,1.83
2018-05-01T01:23:12.862Z,2.20
2018-05-01T01:25:40.371Z,2.00
2018-05-01T01:28:07.915Z,2.00
2018-05-01T01:30:36.203Z,2.23
2018-05-01T01:33:04.495Z,2.67
2018-05-01T01:35:32.320Z,1.67
2018-05-01T01:37:59.357Z,2.20
2018-05-01T01:40:26.377Z,1.63
2018-05-01T01:42:53.402Z,1.90
2018-05-01T01:45:20.407Z,1.87
2018-05-01T01:47:48.183Z,2.10
2018-05-01T01:50:16.005Z,2.00
2018-05-01T01:52:43.078Z,1.90
2018-05-01T01:55:10.857Z,2.00
2018-05-01T01:57:37.876Z,1.90
2018-05-01T02:00:04.924Z,1.60
2018-05-01T02:02:32.721Z,1.80
2018-05-01T02:04:59.748Z,2.47
2018-05-01T02:07:26.765Z,1.87
2018-05-01T02:09:53.779Z,2.17
2018-05-01T02:12:21.553Z,2.10
2018-05-01T02:14:49.393Z,2.13
2018-05-01T02:17:16.419Z,2.00
2018-05-01T02:19:43.483Z,2.57
2018-05-01T02:22:10.484Z,1.87
2018-05-01T02:24:37.500Z,2.40
2018-05-01T02:27:04.495Z,2.20
2018-05-01T02:29:31.491Z,2.17
2018-05-01T02:31:59.277Z,2.37
2018-05-01T02:34:26.290Z,2.40
2018-05-01T02:36:53.283Z,2.20
2018-05-01T02:39:21.065Z,2.33
2018-05-01T02:41:48.831Z,2.47
2018-05-01T02:44:16.601Z,2.00
2018-05-01T02:46:43.637Z,2.63
2018-05-01T02:49:10.661Z,2.27
2018-05-01T02:51:38.459Z,2.60
2018-05-01T02:54:05.502Z,2.93
2018-05-01T02:56:32.536Z,2.70
2018-05-01T02:58:59.615Z,2.77
2018-05-01T03:01:26.622Z,2.90
2018-05-01T03:03:53.657Z,2.40
2018-05-01T03:06:20.689Z,2.57
2018-05-01T03:08:47.768Z,2.30
2018-05-01T03:11:14.791Z,2.70
2018-05-01T03:13:41.878Z,2.77
2018-05-01T03:16:08.905Z,2.77
2018-05-01T03:18:36.684Z,2.80
2018-05-01T03:21:03.703Z,2.57
2018-05-01T03:23:30.728Z,2.60
2018-05-01T03:25:57.784Z,2.73
2018-05-01T03:28:24.828Z,2.33
2018-05-01T03:30:51.856Z,2.60
2018-05-01T03:33:18.876Z,2.93
2018-05-01T03:35:45.927Z,2.47
2018-05-01T03:38:12.963Z,2.43
2018-05-01T03:40:40.020Z,2.80
2018-05-01T03:43:07.805Z,3.00
2018-05-01T03:45:34.850Z,2.80
2018-05-01T03:48:02.669Z,3.07
2018-05-01T03:50:29.759Z,2.87
2018-05-01T03:52:57.460Z,2.77
2018-05-01T03:55:25.235Z,2.63
2018-05-01T03:57:53.004Z,3.10
2018-05-01T04:00:20.069Z,3.00
2018-05-01T04:02:47.091Z,3.47
2018-05-01T04:05:14.170Z,2.90
2018-05-01T04:07:41.206Z,2.57
2018-05-01T04:10:08.240Z,2.83
2018-05-01T04:12:35.284Z,2.70
2018-05-01T04:15:03.068Z,2.90
2018-05-01T04:17:30.060Z,2.80
2018-05-01T04:19:57.084Z,2.70
2018-05-01T04:22:24.087Z,2.70
2018-05-01T04:25:11.585Z,3.07
2018-05-01T04:27:38.635Z,2.67
2018-05-01T04:30:06.434Z,2.53
2018-05-01T04:32:33.472Z,2.90
2018-05-01T04:35:01.276Z,3.20
2018-05-01T04:37:28.319Z,3.00
2018-05-01T04:39:55.347Z,2.83
2018-05-01T04:42:22.381Z,2.87
2018-05-01T04:44:49.440Z,2.57
2018-05-01T04:47:16.476Z,2.40
2018-05-01T04:49:43.518Z,2.63
2018-05-01T04:52:10.551Z,2.70
2018-05-01T04:54:37.564Z,2.40
2018-05-01T04:57:04.568Z,2.80
2018-05-01T04:59:31.585Z,2.77
2018-05-01T05:01:58.580Z,2.93
2018-05-01T05:04:25.653Z,2.87
2018-05-01T05:06:52.656Z,3.20
2018-05-01T05:09:19.704Z,2.60
2018-05-01T05:11:46.749Z,2.70
2018-05-01T05:14:13.790Z,2.67
2018-05-01T05:16:42.002Z,3.07
2018-05-01T05:19:09.009Z,2.87
2018-05-01T05:21:36.029Z,2.70
2018-05-01T05:24:03.045Z,2.97
2018-05-01T05:26:30.113Z,2.83
2018-05-01T05:28:57.879Z,3.10
2018-05-01T05:31:24.901Z,2.90
2018-05-01T05:33:51.908Z,2.77
2018-05-01T05:36:18.924Z,2.73
2018-05-01T05:38:45.942Z,2.80
2018-05-01T05:41:13.787Z,2.70
2018-05-01T05:43:40.815Z,2.90
2018-05-01T05:46:07.889Z,2.70
2018-05-01T05:48:34.904Z,2.60
2018-05-01T05:51:01.924Z,3.00
2018-05-01T05:53:28.960Z,3.23
2018-05-01T05:55:55.972Z,3.00
2018-05-01T05:58:23.747Z,3.20
2018-05-01T06:00:51.524Z,2.33
2018-05-01T06:03:18.560Z,3.17
2018-05-01T06:05:45.586Z,2.80
2018-05-01T06:08:12.613Z,2.60
2018-05-01T06:10:39.624Z,2.90
2018-05-01T06:13:06.626Z,2.20
2018-05-01T06:15:33.642Z,2.40
2018-05-01T06:18:00.673Z,2.77
2018-05-01T06:20:27.722Z,2.20
2018-05-01T06:22:54.748Z,2.10
2018-05-01T06:25:22.532Z,2.00
2018-05-01T06:27:50.360Z,2.23
2018-05-01T06:30:17.413Z,1.60
2018-05-01T06:32:44.439Z,2.03
2018-05-01T06:35:11.502Z,2.20
2018-05-01T06:37:38.520Z,2.20
2018-05-01T06:40:05.551Z,1.60
2018-05-01T06:42:32.586Z,1.60
2018-05-01T06:44:59.616Z,1.20
2018-05-01T06:47:27.405Z,1.40
2018-05-01T06:49:54.439Z,1.37
2018-05-01T06:52:21.463Z,1.60
2018-05-01T06:54:51.400Z,1.40
2018-05-01T06:57:18.435Z,1.73
2018-05-01T06:59:45.493Z,1.40
2018-05-01T07:02:12.528Z,1.27
2018-05-01T07:04:40.370Z,1.00
2018-05-01T07:07:07.382Z,1.10
2018-05-01T07:09:34.377Z,1.03
2018-05-01T07:12:01.400Z,1.23
2018-05-01T07:14:28.472Z,0.73
2018-05-01T07:16:55.520Z,0.80
2018-05-01T07:19:22.564Z,0.80
2018-05-01T07:21:50.364Z,1.13
2018-05-01T07:24:17.426Z,0.77
2018-05-01T07:26:44.456Z,1.30
2018-05-01T07:29:12.224Z,1.23
2018-05-01T07:31:40.023Z,0.87
2018-05-01T07:34:07.812Z,1.00
2018-05-01T07:36:34.848Z,1.20
2018-05-01T07:39:02.644Z,0.87
2018-05-01T07:41:29.722Z,1.20
2018-05-01T07:43:56.728Z,0.70
2018-05-01T07:46:23.752Z,0.87
2018-05-01T07:48:50.759Z,0.87
2018-05-01T07:51:18.568Z,0.97
2018-05-01T07:53:45.604Z,1.53
2018-05-01T07:56:13.381Z,1.10
2018-05-01T07:58:41.845Z,0.63
2018-05-01T08:01:08.867Z,1.30
2018-05-01T08:03:35.925Z,0.90
2018-05-01T08:06:02.931Z,0.80
2018-05-01T08:08:29.946Z,0.80
2018-05-01T08:10:56.963Z,0.93
2018-05-01T08:13:24.732Z,0.70
2018-05-01T08:15:52.516Z,0.80
2018-05-01T08:18:20.286Z,0.80
2018-05-01T08:20:48.063Z,0.90
2018-05-01T08:23:15.849Z,0.77
2018-05-01T08:25:43.649Z,0.70
2018-05-01T08:28:10.689Z,0.80
2018-05-01T08:30:37.737Z,0.80
2018-05-01T08:33:05.513Z,0.63
2018-05-01T08:35:33.329Z,0.80
2018-05-01T08:38:00.348Z,1.13
2018-05-01T08:40:31.175Z,0.80
2018-05-01T08:42:58.208Z,0.90
2018-05-01T08:45:25.332Z,0.80
2018-05-01T08:47:53.011Z,0.70
2018-05-01T08:50:20.804Z,0.57
2018-05-01T08:52:47.811Z,0.90
2018-05-01T08:55:14.849Z,0.90
2018-05-01T08:57:41.899Z,0.80
2018-05-01T09:00:08.907Z,0.70
2018-05-01T09:02:36.724Z,1.03
2018-05-01T09:05:03.750Z,0.67
2018-05-01T09:07:31.572Z,0.53
2018-05-01T09:09:58.600Z,0.63
2018-05-01T09:12:26.391Z,0.70
2018-05-01T09:14:57.681Z,0.87
2018-05-01T09:17:25.455Z,0.67
2018-05-01T09:19:53.228Z,0.60
2018-05-01T09:22:20.282Z,0.90
2018-05-01T09:24:47.317Z,0.60
2018-05-01T09:27:14.332Z,0.53
2018-05-01T09:29:47.844Z,0.57
2018-05-01T09:32:14.907Z,0.47
2018-05-01T09:34:41.923Z,0.60
2018-05-01T09:37:08.980Z,0.50
2018-05-01T09:39:36.014Z,0.67
2018-05-01T09:42:03.035Z,0.60
2018-05-01T09:44:30.179Z,0.80
2018-05-01T09:46:57.244Z,1.13
2018-05-01T09:49:24.252Z,0.90
2018-05-01T09:51:52.060Z,0.67
2018-05-01T09:54:21.536Z,0.80
2018-05-01T09:56:49.037Z,0.60
2018-05-01T09:59:18.467Z,0.70
2018-05-01T10:01:46.194Z,0.70
2018-05-01T10:04:13.744Z,0.90
2018-05-01T10:06:41.421Z,0.80
2018-05-01T10:09:14.379Z,0.80
2018-05-01T10:11:41.927Z,0.80
2018-05-01T10:14:11.587Z,0.70
2018-05-01T10:16:40.087Z,0.80
2018-05-01T10:19:07.659Z,0.70
2018-05-01T10:21:35.161Z,0.53
2018-05-01T10:24:02.655Z,0.50
2018-05-01T10:26:30.921Z,0.70
2018-05-01T10:29:06.115Z,0.43
2018-05-01T10:31:33.673Z,0.70
2018-05-01T10:34:01.937Z,0.70
2018-05-01T10:36:29.448Z,0.50
2018-05-01T10:39:09.523Z,0.80
2018-05-01T10:41:37.067Z,0.70
2018-05-01T10:44:04.739Z,0.90
2018-05-01T10:46:32.194Z,0.80
2018-05-01T10:49:05.465Z,1.10
2018-05-01T10:51:32.972Z,1.10
2018-05-01T10:54:00.512Z,0.83
2018-05-01T10:56:28.057Z,1.00
2018-05-01T10:58:55.618Z,1.13
2018-05-01T11:01:23.213Z,1.03
2018-05-01T11:03:50.763Z,0.90
2018-05-01T11:06:18.323Z,1.70
2018-05-01T11:08:45.825Z,1.10
2018-05-01T11:11:13.347Z,0.93
2018-05-01T11:13:48.893Z,1.07
2018-05-01T11:16:17.094Z,0.80
2018-05-01T11:18:45.381Z,0.90
2018-05-01T11:21:13.659Z,1.17
2018-05-01T11:23:41.940Z,0.90
2018-05-01T11:26:10.464Z,0.90
2018-05-01T11:28:37.962Z,1.00
2018-05-01T11:31:05.468Z,0.90
2018-05-01T11:33:33.011Z,1.20
2018-05-01T11:36:01.270Z,1.10
2018-05-01T11:38:30.127Z,1.27
2018-05-01T11:40:57.664Z,0.93
2018-05-01T11:43:25.163Z,1.03
2018-05-01T11:45:52.668Z,0.83
2018-05-01T11:48:20.967Z,0.90
2018-05-01T11:51:01.396Z,1.00
2018-05-01T11:53:28.907Z,1.17
2018-05-01T11:55:57.172Z,1.07
2018-05-01T11:58:24.674Z,0.83
2018-05-01T12:00:52.960Z,1.30
2018-05-01T12:03:21.255Z,0.90
2018-05-01T12:05:48.756Z,1.03
2018-05-01T12:08:16.259Z,1.20
2018-05-01T12:13:36.552Z,0.90
2018-05-01T12:16:04.332Z,1.10
2018-05-01T12:18:31.890Z,0.87
2018-05-01T12:21:11.187Z,1.00
2018-05-01T12:23:46.280Z,0.87
2018-05-01T12:26:37.755Z,0.90
2018-05-01T12:29:05.222Z,1.10
2018-05-01T12:31:32.703Z,0.70
2018-05-01T12:34:00.175Z,0.83
2018-05-01T12:36:32.099Z,1.10
2018-05-01T12:39:00.315Z,0.97
2018-05-01T12:41:27.804Z,1.10
2018-05-01T12:43:55.280Z,0.87
2018-05-01T12:46:22.760Z,1.00
2018-05-01T12:48:50.239Z,0.80
2018-05-01T12:51:17.743Z,1.00
2018-05-01T12:53:45.304Z,1.00
2018-05-01T12:56:12.767Z,1.17
2018-05-01T12:58:41.016Z,0.97
2018-05-01T13:01:21.457Z,1.00
2018-05-01T13:03:52.704Z,1.13
2018-05-01T13:06:26.508Z,0.87
2018-05-01T13:08:54.757Z,0.90
2018-05-01T13:11:23.224Z,0.90
2018-05-01T13:14:05.760Z,0.83
2018-05-01T13:16:37.215Z,0.70
2018-05-01T13:19:16.191Z,0.87
2018-05-01T13:21:45.564Z,0.93
2018-05-01T13:24:13.035Z,1.20
2018-05-01T13:26:40.515Z,0.90
2018-05-01T13:29:08.021Z,1.00
2018-05-01T13:31:36.465Z,0.93
2018-05-01T13:34:13.812Z,1.00
2018-05-01T13:42:32.487Z,1.20
2018-05-01T13:44:59.968Z,1.00
2018-05-01T13:47:37.941Z,1.00
2018-05-01T13:50:06.174Z,1.20
2018-05-01T13:52:33.862Z,1.00
2018-05-01T13:55:16.251Z,1.00
2018-05-01T13:57:57.263Z,1.00
2018-05-01T14:00:24.734Z,1.00
2018-05-01T14:02:52.228Z,1.37
2018-05-01T14:11:13.230Z,1.40
2018-05-01T14:13:40.706Z,1.10
2018-05-01T14:16:09.155Z,1.30
2018-05-01T14:18:36.628Z,1.20
2018-05-01T14:21:04.094Z,0.80
2018-05-01T14:23:31.574Z,0.77
2018-05-01T14:25:59.039Z,1.20
2018-05-01T14:28:26.526Z,1.17
2018-05-01T14:30:54.755Z,1.20
2018-05-01T14:33:22.995Z,1.17
2018-05-01T14:35:50.483Z,1.30
2018-05-01T14:38:17.960Z,1.13
2018-05-01T14:40:45.495Z,1.30
2018-05-01T14:43:12.989Z,1.33
2018-05-01T14:45:40.462Z,0.87
2018-05-01T14:48:07.930Z,1.10
2018-05-01T14:50:35.398Z,1.20
2018-05-01T14:53:02.879Z,1.13
2018-05-01T14:55:30.360Z,1.07
2018-05-01T14:57:58.608Z,1.30
2018-05-01T15:00:26.097Z,1.30
2018-05-01T15:03:03.354Z,1.10
2018-05-01T15:08:29.401Z,1.20
2018-05-01T15:10:57.671Z,1.17
2018-05-01T15:13:25.152Z,1.40
2018-05-01T15:15:53.416Z,1.10
2018-05-01T15:18:20.961Z,0.87
2018-05-01T15:20:48.970Z,1.20
2018-05-01T15:23:16.443Z,1.13
2018-05-01T15:25:49.558Z,1.10
2018-05-01T15:28:17.802Z,1.20
2018-05-01T15:30:45.272Z,1.30
2018-05-01T15:33:14.179Z,1.37
2018-05-01T15:35:41.700Z,1.43
2018-05-01T15:38:09.201Z,1.20
2018-05-01T15:40:36.728Z,1.17
2018-05-01T15:43:04.198Z,1.23
2018-05-01T15:45:42.506Z,1.30
2018-05-01T15:48:09.998Z,1.40
2018-05-01T15:50:37.471Z,1.70
2018-05-01T15:53:04.966Z,1.40
2018-05-01T15:55:32.443Z,1.50
2018-05-01T15:58:17.231Z,1.40
2018-05-01T16:00:49.465Z,1.60
2018-05-01T16:03:17.875Z,1.80
2018-05-01T16:05:45.365Z,1.60
2018-05-01T16:08:12.921Z,1.63
2018-05-01T16:10:40.506Z,1.57
2018-05-01T16:13:07.982Z,1.57
2018-05-01T16:15:35.481Z,1.60
2018-05-01T16:18:02.963Z,1.30
2018-05-01T16:20:50.982Z,1.47
2018-05-01T16:23:18.492Z,1.50
2018-05-01T16:25:45.963Z,1.80
2018-05-01T16:28:13.505Z,1.67
2018-05-01T16:30:42.267Z,1.40
2018-05-01T16:33:09.747Z,1.63
2018-05-01T16:35:37.227Z,1.60
2018-05-01T16:38:04.738Z,1.80
2018-05-01T16:40:44.807Z,1.63
2018-05-01T16:43:12.301Z,1.57
2018-05-01T16:45:44.374Z,1.50
2018-05-01T16:48:11.909Z,1.70
2018-05-01T16:50:40.149Z,1.57
2018-05-01T16:53:07.713Z,1.67
2018-05-01T16:55:35.946Z,1.30
2018-05-01T16:58:08.804Z,1.40
2018-05-01T17:00:42.923Z,1.40
2018-05-01T17:03:18.351Z,1.57
2018-05-01T17:05:49.643Z,1.60
2018-05-01T17:08:17.259Z,1.50
2018-05-01T17:10:58.974Z,1.67
2018-05-01T17:13:33.335Z,1.30
2018-05-01T17:16:12.391Z,1.70
2018-05-01T17:18:40.640Z,1.50
2018-05-01T17:21:08.111Z,1.57
2018-05-01T17:23:42.772Z,2.00
2018-05-01T17:26:16.301Z,1.63
2018-05-01T17:28:44.593Z,1.93
2018-05-01T17:31:12.072Z,1.90
2018-05-01T17:33:39.547Z,1.90
2018-05-01T17:36:07.783Z,1.47
2018-05-01T17:38:35.295Z,1.60
2018-05-01T17:41:06.236Z,1.60
2018-05-01T17:43:34.488Z,1.60
2018-05-01T17:46:02.902Z,1.50
2018-05-01T17:48:41.952Z,1.87
2018-05-01T17:51:15.655Z,1.70
2018-05-01T17:53:44.240Z,1.60
2018-05-01T17:56:11.781Z,1.70
2018-05-01T17:58:39.267Z,1.70
2018-05-01T18:01:13.646Z,1.77
2018-05-01T18:03:43.891Z,1.77
2018-05-01T18:06:12.960Z,1.73
2018-05-01T18:08:40.464Z,1.97
2018-05-01T18:11:13.181Z,1.67
2018-05-01T18:13:40.665Z,2.10
2018-05-01T18:16:10.347Z,2.03
2018-05-01T18:18:37.831Z,2.13
2018-05-01T18:21:05.430Z,1.83
2018-05-01T18:23:32.920Z,2.20
2018-05-01T18:26:00.419Z,1.80
2018-05-01T18:28:31.688Z,2.70
2018-05-01T18:31:01.462Z,2.37
2018-05-01T18:33:28.961Z,2.03
2018-05-01T18:35:59.264Z,2.30
2018-05-01T18:38:33.047Z,2.60
2018-05-01T18:41:03.915Z,2.23
2018-05-01T18:43:38.239Z,2.43
2018-05-01T18:46:09.309Z,2.40
2018-05-01T18:48:40.864Z,2.40
2018-05-01T18:51:09.362Z,2.30
2018-05-01T18:53:38.016Z,2.50
2018-05-01T18:56:07.316Z,2.33
2018-05-01T18:58:36.784Z,2.30
2018-05-01T19:01:04.364Z,2.20
2018-05-01T19:03:43.207Z,2.50
2018-05-01T19:06:12.464Z,2.90
2018-05-01T19:08:43.153Z,3.03
2018-05-01T19:11:10.674Z,3.00
2018-05-01T19:13:38.181Z,3.10
2018-05-01T19:16:05.700Z,4.00
2018-05-01T19:18:33.210Z,3.70
2018-05-01T19:21:01.298Z,3.30
2018-05-01T19:23:29.580Z,3.57
2018-05-01T19:25:57.853Z,3.10
2018-05-01T19:28:26.134Z,2.93
2018-05-01T19:30:54.679Z,2.70
2018-05-01T19:33:23.361Z,2.80
2018-05-01T19:35:50.845Z,2.47
2018-05-01T19:38:18.348Z,2.33
2018-05-01T19:40:45.855Z,2.70
2018-05-01T19:43:13.367Z,2.30
2018-05-01T19:45:42.968Z,2.43
2018-05-01T19:48:10.431Z,2.80
2018-05-01T19:50:37.924Z,2.70
2018-05-01T19:53:07.327Z,2.80
2018-05-01T19:55:34.835Z,2.43
2018-05-01T19:58:02.327Z,2.57
2018-05-01T20:00:29.871Z,2.57
2018-05-01T20:03:01.080Z,2.90
2018-05-01T20:05:28.608Z,2.70
2018-05-01T20:07:56.119Z,2.50
2018-05-01T20:10:25.353Z,2.70
2018-05-01T20:12:53.771Z,2.80
2018-05-01T20:15:21.275Z,2.27
2018-05-01T20:17:49.541Z,2.50
2018-05-01T20:20:17.033Z,2.30
2018-05-01T20:22:45.421Z,2.20
2018-05-01T20:25:13.039Z,2.47
2018-05-01T20:27:40.606Z,2.20
2018-05-01T20:30:15.265Z,2.33
2018-05-01T20:32:42.727Z,2.63
2018-05-01T20:35:10.243Z,2.50
2018-05-01T20:37:37.712Z,2.23
2018-05-01T20:40:05.200Z,2.20
2018-05-01T20:42:45.550Z,2.10
2018-05-01T20:45:13.027Z,2.20
2018-05-01T20:47:45.734Z,1.97
2018-05-01T20:50:14.028Z,2.30
2018-05-01T20:52:42.251Z,2.17
2018-05-01T20:55:13.396Z,1.93
2018-05-01T20:57:40.866Z,2.00
2018-05-01T21:00:08.382Z,2.10
2018-05-01T21:02:35.847Z,2.03
2018-05-01T21:05:22.259Z,1.80
2018-05-01T21:07:49.733Z,2.13
2018-05-01T21:10:17.202Z,2.13
2018-05-01T21:12:44.684Z,1.80
2018-05-01T21:15:12.154Z,2.07
2018-05-01T21:17:39.618Z,2.00
2018-05-01T21:20:07.095Z,1.70
2018-05-01T21:22:34.575Z,1.87
2018-05-01T21:25:02.811Z,1.80
2018-05-01T21:27:30.288Z,1.80
2018-05-01T21:29:57.772Z,1.60
2018-05-01T21:32:25.245Z,1.63
2018-05-01T21:34:52.723Z,1.70
2018-05-01T21:37:20.200Z,1.57
2018-05-01T21:39:47.692Z,1.70
2018-05-01T21:42:15.937Z,1.73
2018-05-01T21:44:43.410Z,1.93
2018-05-01T21:47:10.879Z,1.50
2018-05-01T21:49:38.357Z,1.63
2018-05-01T21:52:05.839Z,1.50
2018-05-01T21:54:33.306Z,1.70
2018-05-01T21:57:00.783Z,1.50
2018-05-01T21:59:29.027Z,1.53
2018-05-01T22:01:56.503Z,1.40
2018-05-01T22:04:23.979Z,1.70
2018-05-01T22:06:53.074Z,1.50
2018-05-01T22:09:20.548Z,1.60
2018-05-01T22:11:48.023Z,1.77
2018-05-01T22:14:15.496Z,1.47
2018-05-01T22:16:42.971Z,1.33
2018-05-01T22:19:10.438Z,1.60
2018-05-01T22:21:37.923Z,1.67
2018-05-01T22:24:05.391Z,1.70
2018-05-01T22:26:32.862Z,1.57
2018-05-01T22:29:00.340Z,1.70
2018-05-01T22:31:42.530Z,1.43
2018-05-01T22:34:10.008Z,1.70
2018-05-01T22:36:37.484Z,1.70
2018-05-01T22:39:04.955Z,1.53
2018-05-01T22:41:32.435Z,1.70
2018-05-01T22:43:59.907Z,1.80
2018-05-01T22:46:27.393Z,1.50
2018-05-01T22:48:55.632Z,1.57
2018-05-01T22:51:23.112Z,1.60
2018-05-01T22:53:50.589Z,1.83
2018-05-01T22:56:18.076Z,1.70
2018-05-01T22:58:45.534Z,1.63
2018-05-01T23:01:13.025Z,1.63
2018-05-01T23:03:41.280Z,1.67
2018-05-01T23:06:09.519Z,1.80
2018-05-01T23:08:36.995Z,1.70
2018-05-01T23:11:04.484Z,1.67
2018-05-01T23:13:31.947Z,1.40
2018-05-01T23:15:59.426Z,1.40
2018-05-01T23:18:26.894Z,1.90
2018-05-01T23:20:54.370Z,1.40
2018-05-01T23:23:21.841Z,1.70
2018-05-01T23:25:49.317Z,1.90
2018-05-01T23:28:16.790Z,1.57
2018-05-01T23:30:44.263Z,1.80
2018-05-01T23:33:11.747Z,1.60
2018-05-01T23:35:39.223Z,1.60
2018-05-01T23:38:06.711Z,1.50
2018-05-01T23:40:34.946Z,1.60
2018-05-01T23:43:02.423Z,1.60
2018-05-01T23:45:29.900Z,1.73
2018-05-01T23:47:57.379Z,1.70
2018-05-01T23:50:24.852Z,1.60
2018-05-01T23:52:52.334Z,1.73
2018-05-01T23:55:19.807Z,1.70
2018-05-01T23:57:47.283Z,1.60
