createdAt,value
2022-08-29T00:00:06.320Z,20.39
2022-08-29T00:02:32.946Z,20.43
2022-08-29T00:04:59.445Z,20.42
2022-08-29T00:07:26.529Z,20.45
2022-08-29T00:09:53.028Z,20.39
2022-08-29T00:12:19.494Z,20.30
2022-08-29T00:14:45.960Z,20.35
2022-08-29T00:17:12.440Z,20.22
2022-08-29T00:19:38.937Z,20.12
2022-08-29T00:22:05.640Z,20.20
2022-08-29T00:24:32.451Z,20.18
2022-08-29T00:27:00.397Z,20.21
2022-08-29T00:29:26.865Z,20.12
2022-08-29T00:31:53.677Z,20.16
2022-08-29T00:34:20.821Z,20.15
2022-08-29T00:36:49.335Z,20.16
2022-08-29T00:39:16.057Z,20.03
2022-08-29T00:41:42.681Z,19.99
2022-08-29T00:44:09.114Z,20.01
2022-08-29T00:46:50.131Z,20.01
2022-08-29T00:49:25.823Z,19.91
2022-08-29T00:51:53.028Z,19.92
2022-08-29T00:54:20.111Z,19.97
2022-08-29T00:56:46.642Z,19.97
2022-08-29T00:59:17.293Z,19.91
2022-08-29T01:01:44.932Z,19.98
2022-08-29T01:04:14.732Z,19.93
2022-08-29T01:06:43.160Z,19.84
2022-08-29T01:09:10.173Z,19.78
2022-08-29T01:11:55.396Z,19.76
2022-08-29T01:14:23.503Z,19.74
2022-08-29T01:16:51.443Z,19.75
2022-08-29T01:19:33.199Z,19.71
2022-08-29T01:22:07.698Z,19.63
2022-08-29T01:24:46.025Z,19.53
2022-08-29T01:27:14.235Z,19.66
2022-08-29T01:29:41.364Z,19.58
2022-08-29T01:32:07.812Z,19.42
2022-08-29T01:34:34.342Z,19.36
2022-08-29T01:37:05.657Z,19.38
2022-08-29T01:39:37.121Z,19.38
2022-08-29T01:42:20.406Z,19.29
2022-08-29T01:44:52.300Z,19.23
2022-08-29T01:47:19.433Z,19.26
2022-08-29T01:49:45.894Z,19.29
2022-08-29T01:52:12.798Z,19.28
2022-08-29T01:54:43.389Z,19.29
2022-08-29T01:57:13.162Z,19.38
2022-08-29T01:59:40.203Z,19.13
2022-08-29T02:02:19.808Z,19.05
2022-08-29T02:04:47.494Z,19.04
2022-08-29T02:07:17.501Z,19.22
2022-08-29T02:09:45.862Z,19.22
2022-08-29T02:12:13.706Z,19.22
2022-08-29T02:14:40.691Z,19.21
2022-08-29T02:17:07.953Z,19.15
2022-08-29T02:19:36.930Z,19.13
2022-08-29T02:22:03.850Z,19.05
2022-08-29T02:24:30.391Z,19.13
2022-08-29T02:26:57.901Z,19.05
2022-08-29T02:29:25.201Z,19.03
2022-08-29T02:31:52.206Z,18.94
2022-08-29T02:34:19.552Z,18.94
2022-08-29T02:36:49.081Z,19.06
2022-08-29T02:39:16.482Z,19.00
2022-08-29T02:41:44.575Z,18.92
2022-08-29T02:44:11.753Z,18.79
2022-08-29T02:46:38.284Z,18.80
2022-08-29T02:49:05.041Z,18.80
2022-08-29T02:51:32.280Z,18.87
2022-08-29T02:53:59.768Z,18.89
2022-08-29T02:56:26.427Z,18.96
2022-08-29T02:58:52.889Z,19.01
2022-08-29T03:01:20.844Z,19.06
2022-08-29T03:03:47.311Z,19.08
2022-08-29T03:06:13.867Z,19.12
2022-08-29T03:08:40.777Z,19.05
2022-08-29T03:11:08.028Z,19.15
2022-08-29T03:13:34.543Z,19.21
2022-08-29T03:16:04.426Z,19.29
2022-08-29T03:18:31.325Z,19.28
2022-08-29T03:20:58.243Z,19.30
2022-08-29T03:23:24.655Z,19.33
2022-08-29T03:25:51.096Z,19.35
2022-08-29T03:28:17.577Z,19.35
2022-08-29T03:30:44.131Z,19.28
2022-08-29T03:33:11.897Z,19.35
2022-08-29T03:35:39.135Z,19.40
2022-08-29T03:38:05.691Z,19.43
2022-08-29T03:40:32.553Z,19.29
2022-08-29T03:42:59.010Z,19.23
2022-08-29T03:45:26.105Z,19.25
2022-08-29T03:47:52.906Z,19.22
2022-08-29T03:50:20.934Z,19.27
2022-08-29T03:52:48.052Z,19.41
2022-08-29T03:55:16.003Z,19.42
2022-08-29T03:57:43.070Z,19.38
2022-08-29T04:00:12.672Z,19.40
2022-08-29T04:02:40.060Z,19.31
2022-08-29T04:05:10.038Z,19.42
2022-08-29T04:07:43.006Z,19.49
2022-08-29T04:10:10.998Z,19.49
2022-08-29T04:12:37.612Z,19.44
2022-08-29T04:15:05.886Z,19.42
2022-08-29T04:17:33.306Z,19.49
2022-08-29T04:19:59.821Z,19.61
2022-08-29T04:22:26.242Z,19.63
2022-08-29T04:24:52.705Z,19.78
2022-08-29T04:27:19.245Z,19.64
2022-08-29T04:29:48.323Z,19.70
2022-08-29T04:32:16.329Z,19.82
2022-08-29T04:34:42.775Z,19.88
2022-08-29T04:37:09.424Z,19.98
2022-08-29T04:39:36.138Z,20.02
2022-08-29T04:42:02.633Z,20.03
2022-08-29T04:44:29.086Z,19.96
2022-08-29T04:46:55.718Z,19.92
2022-08-29T04:49:22.259Z,19.96
2022-08-29T04:51:49.096Z,20.15
2022-08-29T04:54:15.538Z,20.17
2022-08-29T04:56:47.126Z,20.20
2022-08-29T04:59:15.125Z,20.14
2022-08-29T05:01:42.424Z,20.22
2022-08-29T05:04:14.175Z,20.24
2022-08-29T05:06:41.288Z,20.26
2022-08-29T05:09:07.743Z,20.38
2022-08-29T05:11:34.437Z,20.21
2022-08-29T05:14:01.113Z,20.32
2022-08-29T05:16:29.906Z,20.30
2022-08-29T05:18:56.660Z,20.28
2022-08-29T05:21:35.304Z,20.50
2022-08-29T05:24:03.998Z,20.47
2022-08-29T05:26:32.758Z,20.56
2022-08-29T05:28:59.304Z,20.45
2022-08-29T05:31:25.974Z,20.51
2022-08-29T05:33:52.520Z,20.45
2022-08-29T05:36:19.015Z,20.53
2022-08-29T05:38:46.199Z,20.53
2022-08-29T05:41:12.654Z,20.63
2022-08-29T05:43:39.062Z,20.51
2022-08-29T05:46:07.991Z,20.53
2022-08-29T05:48:34.897Z,20.55
2022-08-29T05:51:01.949Z,20.47
2022-08-29T05:53:28.487Z,20.54
2022-08-29T05:55:55.652Z,20.47
2022-08-29T05:58:22.239Z,20.58
2022-08-29T06:00:49.177Z,20.75
2022-08-29T06:03:16.636Z,20.72
2022-08-29T06:05:43.357Z,20.65
2022-08-29T06:08:09.903Z,20.81
2022-08-29T06:10:40.806Z,20.93
2022-08-29T06:13:07.234Z,20.98
2022-08-29T06:15:33.878Z,21.14
2022-08-29T06:18:00.351Z,21.18
2022-08-29T06:20:26.859Z,21.43
2022-08-29T06:22:53.339Z,21.75
2022-08-29T06:25:38.415Z,21.61
2022-08-29T06:28:06.295Z,21.67
2022-08-29T06:30:33.565Z,21.70
2022-08-29T06:33:01.154Z,21.85
2022-08-29T06:35:27.860Z,21.92
2022-08-29T06:37:54.283Z,21.95
2022-08-29T06:40:20.820Z,21.97
2022-08-29T06:42:47.557Z,22.07
2022-08-29T06:45:14.215Z,22.21
2022-08-29T06:47:40.649Z,22.43
2022-08-29T06:50:07.464Z,22.27
2022-08-29T06:52:34.089Z,22.47
2022-08-29T06:55:02.353Z,22.70
2022-08-29T06:57:28.785Z,22.62
2022-08-29T06:59:55.245Z,22.75
2022-08-29T07:02:21.761Z,22.73
2022-08-29T07:04:48.277Z,22.68
2022-08-29T07:07:14.759Z,22.66
2022-08-29T07:09:41.255Z,22.55
2022-08-29T07:12:07.761Z,22.72
2022-08-29T07:14:34.223Z,22.86
2022-08-29T07:17:00.720Z,23.08
2022-08-29T07:19:27.613Z,22.99
2022-08-29T07:21:54.327Z,22.96
2022-08-29T07:24:25.074Z,22.99
2022-08-29T07:26:51.786Z,23.06
2022-08-29T07:29:20.946Z,23.11
2022-08-29T07:31:47.948Z,23.32
2022-08-29T07:34:14.913Z,23.57
2022-08-29T07:36:41.409Z,23.77
2022-08-29T07:39:11.116Z,24.13
2022-08-29T07:41:39.204Z,24.24
2022-08-29T07:44:05.900Z,24.92
2022-08-29T07:46:32.464Z,25.45
2022-08-29T07:48:59.847Z,25.53
2022-08-29T07:51:27.049Z,25.56
2022-08-29T07:53:54.090Z,25.10
2022-08-29T07:56:26.311Z,25.31
2022-08-29T07:58:54.009Z,25.39
2022-08-29T08:01:21.760Z,25.22
2022-08-29T08:03:50.687Z,25.04
2022-08-29T08:06:20.725Z,24.56
2022-08-29T08:08:47.951Z,24.78
2022-08-29T08:11:14.563Z,24.96
2022-08-29T08:13:41.136Z,24.84
2022-08-29T08:16:11.319Z,24.72
2022-08-29T08:18:38.999Z,24.24
2022-08-29T08:21:05.669Z,24.84
2022-08-29T08:23:32.392Z,25.16
2022-08-29T08:25:59.494Z,24.98
2022-08-29T08:28:28.113Z,24.57
2022-08-29T08:30:54.990Z,24.54
2022-08-29T08:33:21.474Z,24.15
2022-08-29T08:35:48.059Z,23.74
2022-08-29T08:38:16.894Z,24.04
2022-08-29T08:41:08.892Z,24.68
2022-08-29T08:43:49.799Z,24.53
2022-08-29T08:46:16.798Z,24.61
2022-08-29T08:48:43.501Z,24.60
2022-08-29T08:51:15.337Z,24.73
2022-08-29T08:53:45.323Z,24.62
2022-08-29T08:56:28.953Z,24.78
2022-08-29T08:58:58.295Z,24.93
2022-08-29T09:01:38.275Z,25.42
2022-08-29T09:04:27.223Z,25.54
2022-08-29T09:07:15.005Z,25.57
2022-08-29T09:10:03.020Z,24.98
2022-08-29T09:12:58.545Z,25.09
2022-08-29T09:15:32.896Z,25.09
2022-08-29T09:18:06.626Z,25.06
2022-08-29T09:20:36.722Z,24.82
2022-08-29T09:23:25.986Z,24.76
2022-08-29T09:25:52.451Z,24.78
2022-08-29T09:28:18.946Z,24.96
2022-08-29T09:31:17.124Z,25.51
2022-08-29T09:33:49.942Z,26.14
2022-08-29T09:36:38.284Z,25.87
2022-08-29T09:39:14.924Z,25.23
2022-08-29T09:41:41.766Z,25.23
2022-08-29T09:44:13.791Z,25.46
2022-08-29T09:46:40.344Z,25.54
2022-08-29T09:49:06.729Z,25.59
2022-08-29T09:51:38.253Z,25.29
2022-08-29T09:54:13.775Z,24.93
2022-08-29T09:56:48.468Z,25.08
2022-08-29T09:59:29.997Z,25.28
2022-08-29T10:02:20.837Z,24.82
2022-08-29T10:04:53.905Z,25.11
2022-08-29T10:07:22.127Z,25.42
2022-08-29T10:10:06.940Z,25.38
2022-08-29T10:13:01.463Z,26.04
2022-08-29T10:15:50.468Z,26.00
2022-08-29T10:18:28.098Z,26.39
2022-08-29T10:21:19.866Z,26.52
2022-08-29T10:24:03.523Z,27.15
2022-08-29T10:26:51.330Z,27.48
2022-08-29T10:29:51.584Z,27.41
2022-08-29T10:32:41.282Z,26.69
2022-08-29T10:35:14.250Z,26.72
2022-08-29T10:37:50.959Z,26.80
2022-08-29T10:40:43.701Z,26.67
2022-08-29T10:43:39.198Z,26.57
2022-08-29T10:46:33.517Z,25.81
2022-08-29T10:49:22.988Z,25.16
2022-08-29T10:52:01.446Z,26.23
2022-08-29T10:55:07.505Z,26.19
2022-08-29T10:57:57.002Z,26.18
2022-08-29T11:00:47.142Z,26.50
2022-08-29T11:03:36.055Z,26.26
2022-08-29T11:06:07.795Z,26.64
2022-08-29T11:08:45.599Z,27.09
2022-08-29T11:11:16.040Z,27.16
2022-08-29T11:13:45.602Z,27.52
2022-08-29T11:16:19.649Z,27.91
2022-08-29T11:19:00.378Z,28.51
2022-08-29T11:21:44.562Z,28.71
2022-08-29T11:24:12.446Z,29.04
2022-08-29T11:26:49.296Z,29.14
2022-08-29T11:29:46.830Z,29.32
2022-08-29T11:32:23.843Z,29.42
2022-08-29T11:35:04.188Z,28.89
2022-08-29T11:37:39.643Z,28.92
2022-08-29T11:43:28.405Z,27.77
2022-08-29T11:46:06.245Z,26.98
2022-08-29T11:48:37.723Z,27.10
2022-08-29T11:51:37.457Z,27.30
2022-08-29T11:54:28.677Z,27.87
2022-08-29T11:57:01.431Z,27.77
2022-08-29T11:59:49.976Z,28.15
2022-08-29T12:02:29.211Z,28.11
2022-08-29T12:04:57.672Z,27.95
2022-08-29T12:07:34.978Z,27.52
2022-08-29T12:10:08.228Z,26.88
2022-08-29T12:12:39.937Z,27.12
2022-08-29T12:15:27.866Z,27.71
2022-08-29T12:18:02.523Z,28.13
2022-08-29T12:20:35.500Z,27.30
2022-08-29T12:23:06.210Z,27.49
2022-08-29T12:25:55.183Z,27.41
2022-08-29T12:28:36.582Z,27.71
2022-08-29T12:31:30.539Z,28.06
2022-08-29T12:34:12.733Z,28.10
2022-08-29T12:37:14.314Z,27.21
2022-08-29T12:40:00.032Z,26.91
2022-08-29T12:42:54.432Z,26.86
2022-08-29T12:45:27.188Z,26.58
2022-08-29T12:48:00.230Z,27.17
2022-08-29T12:50:30.208Z,27.73
2022-08-29T12:53:16.568Z,27.89
2022-08-29T12:55:45.568Z,28.17
2022-08-29T12:58:14.066Z,28.14
2022-08-29T13:00:41.817Z,27.93
2022-08-29T13:03:15.545Z,28.07
2022-08-29T13:05:43.309Z,28.43
2022-08-29T13:08:17.223Z,28.94
2022-08-29T13:11:08.508Z,28.57
2022-08-29T13:13:35.870Z,28.29
2022-08-29T13:16:05.494Z,27.26
2022-08-29T13:18:40.303Z,26.87
2022-08-29T13:21:25.587Z,27.36
2022-08-29T13:24:10.367Z,27.24
2022-08-29T13:26:40.491Z,26.95
2022-08-29T13:29:09.872Z,27.24
2022-08-29T13:31:37.962Z,26.55
2022-08-29T13:34:09.795Z,26.63
2022-08-29T13:36:59.373Z,26.63
2022-08-29T13:39:46.620Z,26.67
2022-08-29T13:42:19.758Z,27.14
2022-08-29T13:44:49.108Z,27.24
2022-08-29T13:47:17.255Z,27.49
2022-08-29T13:49:43.768Z,27.72
2022-08-29T13:52:10.921Z,28.21
2022-08-29T13:54:39.234Z,28.57
2022-08-29T13:57:07.958Z,28.95
2022-08-29T13:59:36.619Z,28.34
2022-08-29T14:02:11.219Z,28.37
2022-08-29T14:04:40.261Z,28.43
2022-08-29T14:07:15.105Z,28.49
2022-08-29T14:09:44.337Z,28.69
2022-08-29T14:12:10.927Z,28.72
2022-08-29T14:14:37.383Z,28.77
2022-08-29T14:17:04.564Z,28.59
2022-08-29T14:19:31.022Z,28.05
2022-08-29T14:22:00.710Z,27.78
2022-08-29T14:24:30.076Z,27.95
2022-08-29T14:27:01.129Z,28.08
2022-08-29T14:29:32.799Z,28.04
2022-08-29T14:31:59.641Z,27.51
2022-08-29T14:34:30.851Z,26.81
2022-08-29T14:36:59.755Z,26.84
2022-08-29T14:39:26.524Z,27.07
2022-08-29T14:41:53.867Z,26.75
2022-08-29T14:44:21.761Z,26.47
2022-08-29T14:46:48.411Z,26.87
2022-08-29T14:49:15.294Z,26.53
2022-08-29T14:51:42.083Z,26.36
2022-08-29T14:54:08.791Z,26.25
2022-08-29T14:56:48.065Z,26.09
2022-08-29T14:59:15.575Z,25.54
2022-08-29T15:01:42.062Z,25.29
2022-08-29T15:04:08.714Z,25.78
2022-08-29T15:06:35.261Z,25.89
2022-08-29T15:09:02.021Z,25.91
2022-08-29T15:11:31.033Z,26.01
2022-08-29T15:14:02.244Z,25.98
2022-08-29T15:16:31.868Z,25.84
2022-08-29T15:19:44.831Z,25.66
2022-08-29T15:21:45.115Z,25.53
2022-08-29T15:24:11.650Z,25.49
2022-08-29T15:26:38.104Z,25.60
2022-08-29T15:29:04.937Z,25.68
2022-08-29T15:31:31.637Z,25.74
2022-08-29T15:33:58.187Z,25.61
2022-08-29T15:36:24.672Z,25.68
2022-08-29T15:38:51.143Z,25.57
2022-08-29T15:41:17.586Z,25.31
2022-08-29T15:43:44.076Z,25.50
2022-08-29T15:46:10.664Z,25.58
2022-08-29T15:48:37.418Z,25.73
2022-08-29T15:51:04.063Z,25.82
2022-08-29T15:53:30.713Z,25.50
2022-08-29T15:55:57.236Z,25.42
2022-08-29T15:58:23.721Z,25.69
2022-08-29T16:00:50.142Z,25.40
2022-08-29T16:03:16.607Z,25.28
2022-08-29T16:05:43.723Z,24.99
2022-08-29T16:08:12.960Z,24.97
2022-08-29T16:10:43.651Z,25.00
2022-08-29T16:13:10.130Z,25.34
2022-08-29T16:15:36.994Z,25.35
2022-08-29T16:18:04.182Z,25.55
2022-08-29T16:20:31.187Z,25.40
2022-08-29T16:22:57.712Z,25.39
2022-08-29T16:25:25.079Z,25.23
2022-08-29T16:27:51.616Z,25.07
2022-08-29T16:30:19.227Z,24.92
2022-08-29T16:32:45.925Z,25.10
2022-08-29T16:35:12.722Z,24.97
2022-08-29T16:37:39.268Z,24.76
2022-08-29T16:40:07.628Z,24.80
2022-08-29T16:42:34.151Z,24.81
2022-08-29T16:45:00.709Z,24.83
2022-08-29T16:47:27.904Z,24.93
2022-08-29T16:49:54.558Z,24.85
2022-08-29T16:52:21.039Z,24.69
2022-08-29T16:54:47.578Z,24.62
2022-08-29T16:57:18.506Z,24.70
2022-08-29T16:59:45.182Z,24.69
2022-08-29T17:02:11.649Z,24.65
2022-08-29T17:04:38.365Z,24.71
2022-08-29T17:07:05.112Z,24.81
2022-08-29T17:09:31.499Z,24.84
2022-08-29T17:11:57.930Z,24.88
2022-08-29T17:14:28.494Z,24.67
2022-08-29T17:16:55.530Z,24.71
2022-08-29T17:19:23.253Z,24.72
2022-08-29T17:21:50.238Z,24.57
2022-08-29T17:24:17.058Z,24.41
2022-08-29T17:26:45.569Z,24.52
2022-08-29T17:29:12.395Z,24.37
2022-08-29T17:31:39.179Z,24.51
2022-08-29T17:34:07.682Z,24.27
2022-08-29T17:36:36.514Z,24.38
2022-08-29T17:39:05.157Z,24.15
2022-08-29T17:41:32.752Z,24.00
2022-08-29T17:43:59.287Z,23.96
2022-08-29T17:46:25.819Z,23.99
2022-08-29T17:48:52.311Z,24.06
2022-08-29T17:51:18.760Z,24.14
2022-08-29T17:53:46.337Z,24.21
2022-08-29T17:56:15.887Z,24.15
2022-08-29T17:58:42.550Z,24.05
2022-08-29T18:01:15.737Z,24.03
2022-08-29T18:03:43.075Z,24.08
2022-08-29T18:06:10.188Z,23.93
2022-08-29T18:08:38.054Z,23.71
2022-08-29T18:11:04.543Z,23.60
2022-08-29T18:13:31.059Z,23.66
2022-08-29T18:15:57.511Z,23.49
2022-08-29T18:18:24.090Z,23.64
2022-08-29T18:20:50.724Z,23.39
2022-08-29T18:23:17.491Z,23.49
2022-08-29T18:25:43.933Z,23.27
2022-08-29T18:28:10.367Z,23.17
2022-08-29T18:30:37.036Z,23.19
2022-08-29T18:33:03.720Z,23.24
2022-08-29T18:35:31.527Z,23.03
2022-08-29T18:37:57.957Z,22.83
2022-08-29T18:40:25.060Z,22.89
2022-08-29T18:42:52.555Z,22.96
2022-08-29T18:45:19.081Z,22.94
2022-08-29T18:47:45.559Z,23.11
2022-08-29T18:50:30.711Z,23.11
2022-08-29T18:52:57.185Z,22.80
2022-08-29T18:55:23.830Z,22.84
2022-08-29T18:57:51.786Z,22.83
2022-08-29T19:00:18.374Z,22.81
2022-08-29T19:02:44.957Z,22.66
2022-08-29T19:05:11.629Z,22.61
2022-08-29T19:07:38.397Z,22.58
2022-08-29T19:10:06.510Z,22.49
2022-08-29T19:12:33.102Z,22.39
2022-08-29T19:15:00.127Z,22.47
2022-08-29T19:17:26.723Z,22.27
2022-08-29T19:20:12.341Z,22.07
2022-08-29T19:22:39.336Z,22.34
2022-08-29T19:25:08.676Z,22.06
2022-08-29T19:27:43.686Z,22.16
2022-08-29T19:30:11.722Z,22.24
2022-08-29T19:32:38.519Z,22.27
2022-08-29T19:35:05.718Z,22.16
2022-08-29T19:37:32.193Z,22.19
2022-08-29T19:39:58.808Z,22.11
2022-08-29T19:42:25.311Z,22.18
2022-08-29T19:44:51.755Z,21.96
2022-08-29T19:47:18.170Z,22.02
2022-08-29T19:49:48.204Z,22.12
2022-08-29T19:52:15.379Z,21.97
2022-08-29T19:54:43.334Z,21.73
2022-08-29T19:57:10.057Z,21.98
2022-08-29T19:59:41.045Z,21.85
2022-08-29T20:02:09.272Z,21.84
2022-08-29T20:04:36.356Z,21.68
2022-08-29T20:07:03.196Z,21.94
2022-08-29T20:09:29.843Z,21.86
2022-08-29T20:11:57.153Z,21.97
2022-08-29T20:14:23.931Z,21.88
2022-08-29T20:16:51.693Z,21.97
2022-08-29T20:19:18.915Z,21.83
2022-08-29T20:21:45.841Z,21.83
2022-08-29T20:24:15.677Z,21.83
2022-08-29T20:26:44.681Z,21.79
2022-08-29T20:29:11.663Z,21.69
2022-08-29T20:31:39.155Z,21.69
2022-08-29T20:34:05.674Z,21.63
2022-08-29T20:36:50.625Z,21.64
2022-08-29T20:39:18.505Z,21.64
2022-08-29T20:41:53.615Z,21.72
2022-08-29T20:44:20.556Z,21.37
2022-08-29T20:46:47.989Z,21.39
2022-08-29T20:49:18.796Z,21.45
2022-08-29T20:51:45.788Z,21.33
2022-08-29T20:54:15.680Z,21.38
2022-08-29T20:56:42.410Z,21.35
2022-08-29T20:59:10.420Z,21.26
2022-08-29T21:01:37.562Z,21.32
2022-08-29T21:04:24.627Z,21.30
2022-08-29T21:06:55.690Z,21.35
2022-08-29T21:09:22.608Z,21.38
2022-08-29T21:11:50.270Z,21.41
2022-08-29T21:14:16.744Z,21.27
2022-08-29T21:16:43.774Z,21.27
2022-08-29T21:19:10.586Z,21.36
2022-08-29T21:21:39.004Z,21.25
2022-08-29T21:24:10.381Z,21.25
2022-08-29T21:26:37.394Z,21.30
2022-08-29T21:29:05.359Z,21.28
2022-08-29T21:31:32.085Z,21.30
2022-08-29T21:34:00.361Z,21.25
2022-08-29T21:36:29.428Z,21.22
2022-08-29T21:39:00.572Z,21.27
2022-08-29T21:41:28.588Z,21.37
2022-08-29T21:43:55.038Z,21.35
2022-08-29T21:46:30.964Z,21.30
2022-08-29T21:49:02.384Z,21.22
2022-08-29T21:51:30.407Z,21.16
2022-08-29T21:53:58.245Z,21.08
2022-08-29T21:56:26.081Z,20.99
2022-08-29T21:58:54.508Z,20.86
2022-08-29T22:01:23.646Z,20.81
2022-08-29T22:03:50.792Z,20.58
2022-08-29T22:06:18.039Z,20.60
2022-08-29T22:08:45.538Z,20.55
2022-08-29T22:11:14.722Z,20.50
2022-08-29T22:13:41.363Z,20.45
2022-08-29T22:16:26.403Z,20.45
2022-08-29T22:18:52.956Z,20.41
2022-08-29T22:21:19.707Z,20.44
2022-08-29T22:23:46.215Z,20.20
2022-08-29T22:26:13.533Z,20.34
2022-08-29T22:28:40.917Z,20.38
2022-08-29T22:31:07.913Z,20.13
2022-08-29T22:33:34.479Z,20.00
2022-08-29T22:36:00.916Z,20.02
2022-08-29T22:38:28.895Z,20.03
2022-08-29T22:40:55.721Z,20.17
2022-08-29T22:43:22.170Z,20.03
2022-08-29T22:45:50.606Z,20.01
2022-08-29T22:48:19.771Z,20.00
2022-08-29T22:50:52.062Z,19.87
2022-08-29T22:53:24.738Z,20.02
2022-08-29T22:55:51.313Z,19.83
2022-08-29T22:58:17.778Z,19.82
2022-08-29T23:00:44.253Z,19.63
2022-08-29T23:03:11.130Z,19.73
2022-08-29T23:05:37.595Z,19.80
2022-08-29T23:08:04.111Z,19.94
2022-08-29T23:10:31.968Z,19.81
2022-08-29T23:12:58.444Z,19.70
2022-08-29T23:15:24.984Z,19.68
2022-08-29T23:17:51.427Z,19.74
2022-08-29T23:20:19.328Z,19.75
2022-08-29T23:22:45.928Z,19.58
2022-08-29T23:25:12.881Z,19.59
2022-08-29T23:27:39.516Z,19.66
2022-08-29T23:30:08.818Z,19.47
2022-08-29T23:32:35.387Z,19.53
2022-08-29T23:35:01.955Z,19.40
2022-08-29T23:37:28.448Z,19.44
2022-08-29T23:39:54.872Z,19.48
2022-08-29T23:42:21.352Z,19.50
2022-08-29T23:44:48.517Z,19.51
2022-08-29T23:47:15.289Z,19.46
2022-08-29T23:49:41.718Z,19.40
2022-08-29T23:52:08.210Z,19.30
2022-08-29T23:54:36.497Z,19.24
2022-08-29T23:57:04.187Z,19.19
2022-08-29T23:59:51.468Z,19.22
