createdAt,value
2022-11-14T00:00:49.563Z,20.05
2022-11-14T00:02:51.123Z,20.90
2022-11-14T00:04:52.616Z,21.20
2022-11-14T00:06:54.156Z,19.90
2022-11-14T00:08:55.659Z,21.25
2022-11-14T00:10:57.106Z,22.00
2022-11-14T00:12:58.564Z,21.08
2022-11-14T00:15:00.128Z,21.55
2022-11-14T00:17:01.947Z,21.25
2022-11-14T00:19:03.672Z,21.58
2022-11-14T00:21:05.157Z,21.80
2022-11-14T00:23:06.569Z,22.63
2022-11-14T00:25:08.490Z,23.42
2022-11-14T00:27:09.920Z,21.85
2022-11-14T00:29:15.752Z,22.48
2022-11-14T00:31:17.354Z,22.30
2022-11-14T00:33:20.875Z,22.80
2022-11-14T00:35:22.542Z,22.50
2022-11-14T00:37:23.992Z,22.27
2022-11-14T00:39:25.493Z,22.23
2022-11-14T00:41:26.909Z,22.83
2022-11-14T00:43:28.403Z,22.55
2022-11-14T00:45:29.827Z,21.70
2022-11-14T00:47:31.276Z,22.27
2022-11-14T00:49:32.775Z,22.02
2022-11-14T00:51:34.192Z,21.70
2022-11-14T00:53:36.114Z,21.77
2022-11-14T00:55:37.796Z,22.35
2022-11-14T00:57:39.245Z,22.10
2022-11-14T00:59:40.686Z,22.35
2022-11-14T01:01:42.165Z,22.02
2022-11-14T01:03:43.597Z,22.27
2022-11-14T01:05:50.706Z,21.00
2022-11-14T01:07:52.165Z,21.92
2022-11-14T01:09:53.612Z,21.17
2022-11-14T01:11:55.130Z,21.80
2022-11-14T01:13:56.567Z,22.20
2022-11-14T01:16:00.828Z,22.10
2022-11-14T01:18:02.271Z,21.27
2022-11-14T01:20:04.564Z,21.85
2022-11-14T01:22:06.734Z,22.05
2022-11-14T01:24:08.402Z,21.33
2022-11-14T01:26:13.283Z,21.05
2022-11-14T01:28:18.320Z,20.90
2022-11-14T01:30:19.743Z,21.58
2022-11-14T01:32:21.201Z,21.90
2022-11-14T01:34:23.497Z,21.58
2022-11-14T01:36:25.058Z,21.67
2022-11-14T01:38:26.734Z,21.48
2022-11-14T01:40:28.954Z,20.27
2022-11-14T01:42:30.451Z,20.73
2022-11-14T01:44:55.012Z,19.80
2022-11-14T01:46:57.068Z,21.48
2022-11-14T01:49:01.186Z,21.33
2022-11-14T01:51:25.888Z,21.98
2022-11-14T01:53:28.175Z,20.55
2022-11-14T01:55:29.619Z,21.85
2022-11-14T01:57:36.313Z,21.02
2022-11-14T01:59:42.500Z,20.70
2022-11-14T02:01:50.196Z,21.08
2022-11-14T02:03:54.543Z,21.95
2022-11-14T02:05:57.015Z,20.30
2022-11-14T02:07:58.596Z,20.63
2022-11-14T02:10:03.529Z,20.52
2022-11-14T02:12:08.577Z,21.30
2022-11-14T02:14:11.180Z,21.00
2022-11-14T02:16:12.683Z,20.60
2022-11-14T02:18:14.143Z,21.52
2022-11-14T02:20:25.079Z,20.85
2022-11-14T02:22:26.577Z,20.13
2022-11-14T02:24:27.996Z,21.63
2022-11-14T02:26:33.031Z,20.27
2022-11-14T02:28:37.360Z,20.73
2022-11-14T02:30:38.825Z,20.75
2022-11-14T02:33:08.872Z,19.90
2022-11-14T02:35:02.029Z,20.95
2022-11-14T02:37:03.644Z,20.75
2022-11-14T02:39:05.094Z,19.98
2022-11-14T02:41:06.537Z,19.85
2022-11-14T02:43:08.078Z,20.27
2022-11-14T02:45:10.645Z,20.23
2022-11-14T02:47:12.069Z,19.88
2022-11-14T02:49:13.540Z,20.48
2022-11-14T02:51:14.953Z,21.05
2022-11-14T02:53:16.416Z,20.52
2022-11-14T02:55:17.863Z,20.55
2022-11-14T02:57:19.288Z,20.20
2022-11-14T02:59:20.767Z,19.70
2022-11-14T03:01:22.282Z,20.55
2022-11-14T03:03:23.815Z,20.33
2022-11-14T03:05:25.881Z,19.65
2022-11-14T03:07:27.511Z,21.25
2022-11-14T03:09:28.952Z,20.23
2022-11-14T03:11:31.199Z,21.17
2022-11-14T03:13:32.761Z,21.27
2022-11-14T03:15:37.529Z,20.77
2022-11-14T03:17:39.029Z,19.95
2022-11-14T03:19:40.472Z,20.30
2022-11-14T03:21:41.896Z,21.33
2022-11-14T03:23:44.196Z,20.90
2022-11-14T03:25:45.603Z,21.42
2022-11-14T03:27:47.033Z,20.83
2022-11-14T03:29:49.305Z,21.55
2022-11-14T03:31:50.735Z,21.98
2022-11-14T03:33:52.161Z,20.90
2022-11-14T03:35:53.950Z,21.15
2022-11-14T03:37:56.822Z,20.40
2022-11-14T03:39:58.385Z,21.13
2022-11-14T03:41:59.840Z,20.67
2022-11-14T03:44:01.335Z,19.63
2022-11-14T03:46:03.474Z,20.70
2022-11-14T03:48:06.508Z,20.23
2022-11-14T03:50:08.224Z,20.15
2022-11-14T03:52:09.660Z,21.23
2022-11-14T03:54:11.091Z,20.10
2022-11-14T03:56:12.529Z,19.80
2022-11-14T03:58:13.991Z,19.20
2022-11-14T04:00:16.173Z,19.55
2022-11-14T04:02:17.641Z,20.85
2022-11-14T04:04:19.122Z,20.98
2022-11-14T04:06:20.704Z,21.40
2022-11-14T04:08:22.196Z,21.00
2022-11-14T04:10:23.716Z,21.38
2022-11-14T04:12:25.365Z,19.98
2022-11-14T04:14:26.807Z,20.95
2022-11-14T04:16:28.251Z,20.63
2022-11-14T04:18:30.168Z,20.88
2022-11-14T04:20:31.973Z,20.80
2022-11-14T04:22:33.419Z,21.15
2022-11-14T04:24:34.880Z,20.55
2022-11-14T04:26:36.328Z,21.02
2022-11-14T04:28:37.758Z,21.30
2022-11-14T04:30:39.815Z,21.75
2022-11-14T04:32:41.252Z,21.20
2022-11-14T04:34:42.667Z,21.83
2022-11-14T04:36:44.417Z,20.77
2022-11-14T04:38:45.856Z,20.95
2022-11-14T04:40:51.903Z,21.45
2022-11-14T04:42:53.382Z,22.63
2022-11-14T04:44:54.902Z,21.17
2022-11-14T04:46:57.159Z,22.17
2022-11-14T04:48:58.600Z,21.70
2022-11-14T04:51:00.038Z,22.15
2022-11-14T04:53:01.452Z,21.83
2022-11-14T04:55:03.363Z,21.27
2022-11-14T04:57:04.810Z,22.27
2022-11-14T04:59:06.270Z,21.98
2022-11-14T05:01:10.139Z,21.73
2022-11-14T05:03:11.642Z,24.15
2022-11-14T05:05:13.266Z,22.23
2022-11-14T05:07:15.478Z,21.33
2022-11-14T05:09:17.031Z,21.85
2022-11-14T05:11:21.482Z,21.58
2022-11-14T05:13:24.649Z,22.00
2022-11-14T05:15:26.335Z,22.80
2022-11-14T05:17:28.341Z,22.25
2022-11-14T05:19:29.742Z,21.80
2022-11-14T05:21:31.217Z,21.88
2022-11-14T05:23:32.974Z,21.95
2022-11-14T05:25:34.409Z,22.58
2022-11-14T05:27:35.860Z,23.45
2022-11-14T05:29:37.320Z,21.80
2022-11-14T05:31:38.749Z,22.13
2022-11-14T05:33:40.222Z,23.17
2022-11-14T05:35:41.639Z,23.45
2022-11-14T05:37:43.078Z,23.17
2022-11-14T05:39:44.499Z,22.63
2022-11-14T05:41:45.959Z,22.95
2022-11-14T05:43:47.621Z,22.45
2022-11-14T05:45:49.099Z,23.23
2022-11-14T05:47:53.979Z,22.90
2022-11-14T05:49:55.393Z,22.08
2022-11-14T05:51:56.813Z,22.00
2022-11-14T05:53:58.280Z,21.90
2022-11-14T05:56:04.802Z,21.95
2022-11-14T05:58:06.308Z,22.88
2022-11-14T06:00:09.280Z,22.00
2022-11-14T06:02:10.810Z,22.27
2022-11-14T06:04:15.410Z,23.38
2022-11-14T06:06:22.421Z,24.33
2022-11-14T06:08:23.846Z,23.88
2022-11-14T06:10:25.453Z,23.30
2022-11-14T06:12:26.924Z,22.70
2022-11-14T06:14:28.340Z,23.42
2022-11-14T06:16:29.946Z,21.85
2022-11-14T06:18:33.772Z,22.67
2022-11-14T06:20:36.250Z,22.08
2022-11-14T06:22:39.819Z,23.35
2022-11-14T06:24:41.245Z,22.13
2022-11-14T06:26:42.853Z,23.60
2022-11-14T06:28:44.308Z,23.52
2022-11-14T06:30:45.716Z,22.90
2022-11-14T06:32:47.205Z,22.30
2022-11-14T06:34:48.986Z,23.50
2022-11-14T06:36:50.464Z,23.83
2022-11-14T06:38:51.928Z,24.13
2022-11-14T06:40:53.488Z,23.85
2022-11-14T06:42:57.773Z,23.05
2022-11-14T06:44:59.233Z,22.15
2022-11-14T06:47:00.757Z,22.55
2022-11-14T06:49:02.227Z,23.23
2022-11-14T06:51:04.999Z,23.40
2022-11-14T06:53:06.448Z,23.17
2022-11-14T06:55:08.139Z,24.35
2022-11-14T06:57:09.575Z,23.98
2022-11-14T06:59:11.576Z,24.23
2022-11-14T07:01:21.907Z,23.33
2022-11-14T07:03:23.455Z,23.80
2022-11-14T07:05:24.893Z,25.20
2022-11-14T07:07:28.632Z,24.20
2022-11-14T07:09:30.326Z,22.77
2022-11-14T07:11:32.108Z,22.83
2022-11-14T07:13:34.627Z,23.52
2022-11-14T07:15:36.036Z,23.88
2022-11-14T07:17:37.462Z,23.52
2022-11-14T07:19:38.966Z,23.55
2022-11-14T07:21:40.504Z,24.70
2022-11-14T07:23:42.335Z,24.40
2022-11-14T07:25:43.854Z,24.15
2022-11-14T07:27:45.284Z,24.27
2022-11-14T07:29:46.699Z,23.50
2022-11-14T07:31:48.149Z,23.60
2022-11-14T07:33:49.580Z,24.50
2022-11-14T07:35:51.958Z,23.65
2022-11-14T07:37:53.390Z,23.17
2022-11-14T07:39:54.835Z,24.00
2022-11-14T07:41:56.295Z,22.05
2022-11-14T07:43:57.854Z,23.25
2022-11-14T07:46:03.228Z,24.75
2022-11-14T07:48:04.901Z,23.83
2022-11-14T07:50:06.810Z,22.65
2022-11-14T07:52:08.323Z,23.73
2022-11-14T07:54:12.011Z,23.25
2022-11-14T07:56:13.816Z,22.85
2022-11-14T07:58:15.299Z,22.73
2022-11-14T08:00:17.057Z,22.25
2022-11-14T08:02:18.523Z,23.13
2022-11-14T08:04:19.923Z,24.08
2022-11-14T08:06:21.706Z,23.45
2022-11-14T08:08:23.128Z,23.50
2022-11-14T08:10:25.536Z,23.55
2022-11-14T08:12:29.043Z,26.55
2022-11-14T08:14:30.519Z,25.20
2022-11-14T08:16:31.984Z,24.70
2022-11-14T08:18:33.431Z,23.70
2022-11-14T08:20:35.057Z,24.52
2022-11-14T08:22:36.502Z,23.65
2022-11-14T08:24:37.932Z,24.65
2022-11-14T08:26:39.573Z,24.13
2022-11-14T08:28:41.020Z,22.95
2022-11-14T08:30:42.540Z,24.55
2022-11-14T08:32:44.025Z,25.17
2022-11-14T08:34:45.681Z,24.75
2022-11-14T08:36:47.119Z,25.90
2022-11-14T08:38:51.397Z,25.25
2022-11-14T08:40:53.141Z,24.02
2022-11-14T08:43:03.716Z,24.95
2022-11-14T08:45:05.790Z,23.83
2022-11-14T08:47:07.287Z,27.02
2022-11-14T08:49:08.711Z,24.02
2022-11-14T08:51:10.199Z,25.42
2022-11-14T08:53:11.654Z,23.88
2022-11-14T08:55:13.217Z,24.05
2022-11-14T08:57:15.399Z,24.05
2022-11-14T08:59:16.920Z,25.35
2022-11-14T09:01:18.349Z,25.92
2022-11-14T09:03:19.982Z,24.88
2022-11-14T09:05:21.848Z,24.48
2022-11-14T09:07:23.347Z,24.63
2022-11-14T09:09:24.864Z,24.42
2022-11-14T09:11:26.329Z,26.30
2022-11-14T09:13:28.084Z,25.13
2022-11-14T09:15:30.397Z,25.05
2022-11-14T09:17:31.876Z,25.48
2022-11-14T09:19:33.291Z,25.38
2022-11-14T09:21:34.743Z,24.00
2022-11-14T09:23:36.869Z,25.13
2022-11-14T09:25:38.586Z,24.58
2022-11-14T09:27:40.025Z,24.67
2022-11-14T09:29:41.473Z,24.58
2022-11-14T09:31:42.899Z,24.83
2022-11-14T09:33:44.326Z,23.63
2022-11-14T09:35:45.790Z,25.40
2022-11-14T09:37:47.234Z,25.20
2022-11-14T09:39:48.669Z,23.80
2022-11-14T09:42:16.820Z,24.77
2022-11-14T09:46:26.071Z,24.58
2022-11-14T09:48:31.228Z,25.52
2022-11-14T09:50:37.024Z,25.98
2022-11-14T09:52:46.259Z,25.70
2022-11-14T09:54:56.449Z,25.55
2022-11-14T09:56:57.895Z,26.15
2022-11-14T09:58:59.384Z,24.20
2022-11-14T10:01:10.679Z,24.50
2022-11-14T10:03:35.015Z,25.13
2022-11-14T10:05:45.896Z,25.13
2022-11-14T10:07:53.452Z,25.35
2022-11-14T10:10:26.054Z,25.67
2022-11-14T10:12:52.088Z,24.77
2022-11-14T10:15:03.480Z,25.08
2022-11-14T10:17:22.510Z,24.83
2022-11-14T10:19:33.036Z,24.70
2022-11-14T10:21:37.529Z,25.92
2022-11-14T10:24:00.762Z,24.63
2022-11-14T10:26:25.743Z,23.10
2022-11-14T10:29:24.443Z,23.60
2022-11-14T10:31:49.147Z,22.98
2022-11-14T10:34:01.690Z,24.38
2022-11-14T10:36:12.143Z,22.63
2022-11-14T10:38:21.412Z,21.42
2022-11-14T10:40:34.254Z,23.80
2022-11-14T10:42:38.830Z,21.65
2022-11-14T10:44:50.994Z,22.33
2022-11-14T10:46:58.812Z,21.13
2022-11-14T10:49:00.912Z,22.40
2022-11-14T10:51:10.796Z,21.35
2022-11-14T10:53:23.805Z,22.40
2022-11-14T10:55:49.707Z,21.17
2022-11-14T10:57:46.690Z,22.73
2022-11-14T10:59:49.039Z,21.60
2022-11-14T11:01:50.472Z,22.60
2022-11-14T11:03:51.976Z,21.27
2022-11-14T11:05:57.461Z,21.80
2022-11-14T11:08:42.504Z,21.65
2022-11-14T11:11:02.127Z,21.90
2022-11-14T11:13:03.670Z,24.60
2022-11-14T11:15:20.410Z,21.80
2022-11-14T11:17:23.098Z,21.02
2022-11-14T11:19:27.142Z,22.02
2022-11-14T11:21:48.486Z,21.73
2022-11-14T11:23:55.771Z,23.67
2022-11-14T11:26:15.794Z,22.67
2022-11-14T11:28:20.122Z,22.35
2022-11-14T11:30:23.360Z,22.63
2022-11-14T11:32:26.245Z,21.90
2022-11-14T11:34:30.999Z,22.08
2022-11-14T11:36:40.791Z,22.52
2022-11-14T11:38:42.388Z,22.00
2022-11-14T11:40:46.575Z,22.55
2022-11-14T11:45:19.555Z,22.17
2022-11-14T11:47:21.795Z,21.83
2022-11-14T11:49:53.362Z,22.77
2022-11-14T11:51:58.128Z,21.45
2022-11-14T11:54:27.292Z,21.58
2022-11-14T11:56:31.849Z,22.08
2022-11-14T11:58:42.834Z,22.13
2022-11-14T12:00:44.327Z,21.45
2022-11-14T12:02:50.040Z,22.73
2022-11-14T12:04:54.491Z,22.35
2022-11-14T12:07:14.742Z,21.60
2022-11-14T12:09:48.734Z,22.98
2022-11-14T12:11:55.627Z,22.08
2022-11-14T12:14:28.191Z,22.65
2022-11-14T12:16:45.627Z,21.40
2022-11-14T12:19:20.861Z,20.80
2022-11-14T12:21:54.236Z,21.88
2022-11-14T12:23:58.868Z,22.75
2022-11-14T12:26:18.726Z,22.92
2022-11-14T12:29:01.885Z,22.73
2022-11-14T12:31:10.963Z,21.83
2022-11-14T12:33:22.003Z,22.35
2022-11-14T12:35:26.534Z,22.70
2022-11-14T12:37:38.258Z,21.80
2022-11-14T12:39:39.784Z,22.38
2022-11-14T12:41:42.073Z,22.10
2022-11-14T12:43:44.216Z,22.08
2022-11-14T12:45:51.932Z,21.40
2022-11-14T12:48:29.125Z,21.73
2022-11-14T12:50:42.047Z,21.05
2022-11-14T12:52:46.300Z,22.20
2022-11-14T12:54:49.175Z,22.45
2022-11-14T12:56:59.607Z,23.80
2022-11-14T12:59:22.326Z,22.77
2022-11-14T13:01:36.777Z,21.95
2022-11-14T13:03:50.290Z,21.65
2022-11-14T13:06:03.758Z,21.65
2022-11-14T13:08:24.276Z,23.55
2022-11-14T13:10:31.985Z,22.50
2022-11-14T13:12:53.272Z,21.70
2022-11-14T13:15:16.064Z,20.45
2022-11-14T13:17:35.934Z,21.67
2022-11-14T13:20:05.445Z,23.30
2022-11-14T13:22:13.024Z,21.17
2022-11-14T13:24:19.086Z,25.23
2022-11-14T13:26:20.447Z,21.75
2022-11-14T13:28:37.342Z,20.77
2022-11-14T13:31:15.869Z,22.05
2022-11-14T13:35:44.713Z,20.35
2022-11-14T13:38:10.156Z,20.77
2022-11-14T13:40:28.455Z,22.38
2022-11-14T13:42:59.289Z,22.58
2022-11-14T13:45:19.399Z,22.10
2022-11-14T13:47:51.847Z,20.30
2022-11-14T13:50:09.157Z,20.95
2022-11-14T13:52:12.918Z,21.13
2022-11-14T13:54:18.607Z,21.27
2022-11-14T13:56:38.290Z,20.98
2022-11-14T13:59:21.409Z,21.58
2022-11-14T14:01:31.521Z,20.65
2022-11-14T14:03:48.257Z,20.05
2022-11-14T14:06:20.100Z,21.55
2022-11-14T14:08:34.211Z,20.33
2022-11-14T14:10:42.668Z,20.05
2022-11-14T14:12:44.049Z,20.02
2022-11-14T14:15:04.544Z,21.08
2022-11-14T14:17:20.504Z,20.52
2022-11-14T14:20:01.539Z,21.02
2022-11-14T14:22:20.306Z,20.83
2022-11-14T14:26:59.326Z,20.27
2022-11-14T14:29:18.509Z,19.70
2022-11-14T14:31:20.664Z,19.90
2022-11-14T14:33:22.268Z,20.30
2022-11-14T14:35:28.179Z,20.17
2022-11-14T14:37:29.814Z,19.70
2022-11-14T14:39:31.274Z,20.58
2022-11-14T14:41:33.337Z,19.48
2022-11-14T14:43:35.140Z,21.25
2022-11-14T14:45:54.699Z,20.08
2022-11-14T14:48:21.803Z,20.15
2022-11-14T14:50:26.898Z,20.27
2022-11-14T14:52:29.735Z,20.08
2022-11-14T14:54:31.258Z,20.17
2022-11-14T14:56:32.881Z,20.13
2022-11-14T14:58:35.513Z,21.23
2022-11-14T15:00:37.321Z,20.65
2022-11-14T15:02:38.798Z,20.15
2022-11-14T15:04:40.972Z,21.98
2022-11-14T15:06:46.423Z,20.42
2022-11-14T15:08:49.062Z,20.02
2022-11-14T15:10:51.449Z,19.83
2022-11-14T15:12:53.612Z,20.00
2022-11-14T15:14:56.582Z,18.88
2022-11-14T15:16:59.340Z,19.63
2022-11-14T15:19:00.989Z,22.35
2022-11-14T15:21:22.969Z,20.77
2022-11-14T15:23:24.439Z,19.55
2022-11-14T15:25:26.006Z,20.30
2022-11-14T15:27:27.458Z,20.05
2022-11-14T15:29:31.559Z,19.67
2022-11-14T15:31:35.410Z,19.88
2022-11-14T15:33:36.988Z,19.27
2022-11-14T15:35:40.038Z,20.20
2022-11-14T15:38:15.648Z,20.45
2022-11-14T15:40:22.124Z,19.50
2022-11-14T15:42:23.512Z,19.52
2022-11-14T15:44:31.857Z,20.02
2022-11-14T15:46:33.247Z,20.08
2022-11-14T15:48:34.740Z,24.25
2022-11-14T15:50:36.259Z,19.23
2022-11-14T15:52:46.792Z,20.38
2022-11-14T15:54:48.290Z,21.00
2022-11-14T15:56:50.567Z,18.95
2022-11-14T15:58:52.347Z,20.48
2022-11-14T16:00:55.043Z,19.42
2022-11-14T16:02:57.669Z,19.42
2022-11-14T16:05:00.305Z,19.25
2022-11-14T16:07:02.198Z,19.90
2022-11-14T16:09:04.013Z,20.60
2022-11-14T16:11:05.570Z,18.73
2022-11-14T16:13:07.038Z,20.52
2022-11-14T16:15:08.899Z,20.27
2022-11-14T16:17:15.274Z,18.25
2022-11-14T16:19:17.156Z,19.35
2022-11-14T16:21:18.663Z,19.63
2022-11-14T16:23:20.080Z,20.35
2022-11-14T16:25:26.941Z,19.83
2022-11-14T16:27:28.413Z,20.67
2022-11-14T16:29:29.869Z,19.92
2022-11-14T16:31:31.328Z,20.52
2022-11-14T16:33:33.227Z,22.05
2022-11-14T16:35:34.904Z,20.15
2022-11-14T16:37:36.449Z,20.58
2022-11-14T16:39:38.576Z,20.10
2022-11-14T16:41:40.841Z,19.55
2022-11-14T16:43:42.280Z,20.15
2022-11-14T16:45:43.716Z,20.50
2022-11-14T16:47:45.137Z,18.75
2022-11-14T16:49:46.578Z,21.17
2022-11-14T16:51:52.122Z,20.85
2022-11-14T16:53:56.854Z,19.98
2022-11-14T16:55:58.351Z,19.50
2022-11-14T16:58:00.088Z,19.33
2022-11-14T17:00:03.873Z,19.80
2022-11-14T17:02:05.552Z,21.02
2022-11-14T17:04:07.210Z,20.90
2022-11-14T17:06:10.380Z,20.42
2022-11-14T17:08:11.891Z,20.00
2022-11-14T17:10:13.325Z,20.95
2022-11-14T17:12:14.799Z,23.42
2022-11-14T17:14:16.281Z,22.15
2022-11-14T17:16:18.302Z,22.52
2022-11-14T17:18:19.771Z,21.70
2022-11-14T17:20:21.195Z,21.75
2022-11-14T17:22:22.774Z,23.92
2022-11-14T17:24:28.622Z,22.48
2022-11-14T17:26:32.691Z,21.13
2022-11-14T17:28:34.553Z,21.65
2022-11-14T17:30:41.156Z,21.42
2022-11-14T17:32:42.902Z,21.08
2022-11-14T17:34:44.425Z,22.08
2022-11-14T17:36:45.946Z,21.80
2022-11-14T17:38:47.489Z,21.48
2022-11-14T17:40:48.935Z,22.00
2022-11-14T17:42:52.265Z,21.95
2022-11-14T17:44:53.672Z,21.05
2022-11-14T17:46:55.091Z,22.33
2022-11-14T17:48:58.602Z,24.00
2022-11-14T17:51:10.291Z,25.90
2022-11-14T17:53:11.741Z,24.92
2022-11-14T17:55:13.403Z,22.67
2022-11-14T17:57:14.907Z,22.77
2022-11-14T17:59:16.364Z,22.73
2022-11-14T18:01:20.566Z,22.88
2022-11-14T18:03:22.033Z,22.23
2022-11-14T18:05:23.812Z,21.95
2022-11-14T18:07:25.576Z,22.00
2022-11-14T18:09:29.409Z,22.00
2022-11-14T18:11:31.361Z,22.02
2022-11-14T18:13:33.336Z,22.60
2022-11-14T18:15:36.916Z,22.15
2022-11-14T18:17:38.332Z,21.88
2022-11-14T18:19:39.861Z,22.38
2022-11-14T18:21:43.203Z,21.73
2022-11-14T18:23:57.295Z,25.23
2022-11-14T18:25:58.756Z,23.35
2022-11-14T18:28:00.173Z,23.08
2022-11-14T18:30:19.833Z,23.00
2022-11-14T18:32:23.021Z,23.88
2022-11-14T18:34:24.453Z,24.45
2022-11-14T18:36:25.883Z,23.25
2022-11-14T18:38:30.866Z,23.50
2022-11-14T18:40:32.522Z,22.98
2022-11-14T18:42:33.965Z,22.88
2022-11-14T18:44:35.502Z,24.88
2022-11-14T18:46:37.730Z,24.58
2022-11-14T18:48:40.628Z,22.73
2022-11-14T18:50:42.072Z,22.58
2022-11-14T18:52:43.463Z,21.45
2022-11-14T18:54:44.873Z,23.17
2022-11-14T18:56:46.465Z,22.40
2022-11-14T18:58:52.836Z,22.10
2022-11-14T19:00:54.348Z,21.85
2022-11-14T19:02:55.812Z,22.55
2022-11-14T19:04:57.239Z,21.98
2022-11-14T19:06:58.811Z,21.92
2022-11-14T19:09:08.131Z,21.77
2022-11-14T19:11:33.487Z,23.63
2022-11-14T19:13:35.259Z,22.50
2022-11-14T19:15:36.778Z,22.38
2022-11-14T19:17:38.243Z,23.08
2022-11-14T19:19:39.756Z,23.10
2022-11-14T19:21:41.517Z,22.15
2022-11-14T19:23:42.977Z,21.85
2022-11-14T19:25:44.481Z,22.23
2022-11-14T19:27:50.532Z,21.10
2022-11-14T19:29:51.969Z,21.23
2022-11-14T19:31:54.585Z,22.73
2022-11-14T19:33:56.067Z,22.38
2022-11-14T19:35:58.033Z,22.98
2022-11-14T19:37:59.572Z,22.65
2022-11-14T19:40:01.080Z,21.55
2022-11-14T19:42:02.547Z,22.58
2022-11-14T19:44:04.254Z,21.67
2022-11-14T19:46:07.272Z,23.05
2022-11-14T19:48:08.775Z,22.60
2022-11-14T19:50:11.005Z,23.38
2022-11-14T19:52:13.980Z,22.00
2022-11-14T19:54:15.697Z,22.13
2022-11-14T19:56:18.191Z,23.13
2022-11-14T19:58:19.705Z,21.88
2022-11-14T20:00:24.829Z,21.73
2022-11-14T20:02:28.476Z,22.33
2022-11-14T20:04:32.301Z,20.85
2022-11-14T20:06:37.036Z,22.05
2022-11-14T20:08:38.520Z,22.35
2022-11-14T20:10:47.629Z,20.95
2022-11-14T20:12:49.452Z,21.77
2022-11-14T20:14:51.202Z,22.25
2022-11-14T20:16:52.650Z,22.02
2022-11-14T20:18:59.005Z,22.92
2022-11-14T20:21:05.281Z,22.80
2022-11-14T20:23:06.763Z,22.50
2022-11-14T20:25:08.791Z,22.70
2022-11-14T20:27:10.357Z,22.35
2022-11-14T20:29:11.867Z,22.27
2022-11-14T20:31:15.834Z,23.02
2022-11-14T20:33:18.045Z,22.05
2022-11-14T20:35:19.524Z,22.98
2022-11-14T20:37:21.040Z,21.10
2022-11-14T20:39:22.736Z,22.17
2022-11-14T20:41:25.098Z,22.25
2022-11-14T20:43:28.312Z,20.92
2022-11-14T20:45:30.042Z,22.15
2022-11-14T20:47:31.583Z,23.50
2022-11-14T20:49:33.084Z,23.83
2022-11-14T20:51:36.574Z,22.30
2022-11-14T20:53:38.782Z,22.05
2022-11-14T20:55:41.408Z,21.67
2022-11-14T20:57:42.900Z,22.52
2022-11-14T20:59:44.494Z,23.15
2022-11-14T21:01:46.018Z,22.33
2022-11-14T21:03:48.551Z,21.73
2022-11-14T21:05:50.032Z,20.33
2022-11-14T21:07:51.549Z,20.52
2022-11-14T21:10:13.228Z,20.88
2022-11-14T21:12:14.926Z,20.83
2022-11-14T21:14:16.365Z,19.88
2022-11-14T21:16:21.867Z,19.75
2022-11-14T21:18:23.658Z,19.40
2022-11-14T21:20:25.424Z,19.88
2022-11-14T21:22:26.833Z,20.45
2022-11-14T21:24:28.588Z,20.80
2022-11-14T21:26:36.239Z,19.00
2022-11-14T21:28:41.048Z,19.35
2022-11-14T21:30:42.484Z,20.30
2022-11-14T21:32:43.963Z,20.17
2022-11-14T21:34:45.394Z,20.02
2022-11-14T21:36:48.220Z,20.55
2022-11-14T21:38:49.739Z,20.08
2022-11-14T21:40:55.215Z,19.35
2022-11-14T21:42:56.633Z,18.83
2022-11-14T21:44:58.111Z,19.38
2022-11-14T21:46:59.738Z,18.70
2022-11-14T21:49:01.170Z,19.05
2022-11-14T21:51:14.671Z,18.08
2022-11-14T21:53:16.485Z,18.58
2022-11-14T21:55:17.965Z,18.95
2022-11-14T21:57:19.387Z,17.75
2022-11-14T21:59:25.641Z,19.13
2022-11-14T22:01:45.445Z,19.58
2022-11-14T22:04:05.336Z,19.98
2022-11-14T22:06:06.806Z,19.58
2022-11-14T22:08:08.218Z,19.17
2022-11-14T22:10:09.856Z,18.90
2022-11-14T22:12:11.343Z,20.35
2022-11-14T22:14:12.827Z,19.80
2022-11-14T22:16:17.704Z,20.65
2022-11-14T22:18:19.121Z,20.10
2022-11-14T22:20:20.551Z,20.48
2022-11-14T22:22:21.963Z,20.52
2022-11-14T22:24:23.739Z,20.67
2022-11-14T22:26:25.263Z,19.70
2022-11-14T22:28:28.426Z,20.10
2022-11-14T22:30:29.936Z,20.10
2022-11-14T22:32:32.140Z,20.55
2022-11-14T22:34:33.550Z,19.88
2022-11-14T22:36:35.517Z,22.33
2022-11-14T22:38:37.967Z,21.33
2022-11-14T22:40:39.514Z,19.23
2022-11-14T22:42:40.969Z,19.33
2022-11-14T22:44:42.386Z,18.67
2022-11-14T22:46:43.807Z,19.58
2022-11-14T22:48:46.482Z,19.35
2022-11-14T22:50:48.189Z,18.90
2022-11-14T22:52:49.609Z,20.63
2022-11-14T22:54:51.008Z,19.58
2022-11-14T22:56:52.448Z,20.00
2022-11-14T22:58:54.816Z,19.30
2022-11-14T23:00:56.243Z,19.60
2022-11-14T23:03:20.388Z,19.63
2022-11-14T23:05:22.169Z,18.98
2022-11-14T23:07:23.644Z,19.08
2022-11-14T23:09:25.153Z,18.98
2022-11-14T23:11:29.071Z,19.33
2022-11-14T23:13:31.137Z,18.80
2022-11-14T23:15:32.970Z,18.63
2022-11-14T23:17:34.388Z,20.27
2022-11-14T23:19:35.827Z,18.25
2022-11-14T23:21:37.288Z,18.77
2022-11-14T23:23:38.774Z,19.42
2022-11-14T23:25:40.221Z,19.25
2022-11-14T23:27:41.647Z,19.48
2022-11-14T23:29:43.093Z,19.98
2022-11-14T23:31:44.515Z,19.20
2022-11-14T23:33:51.345Z,18.23
2022-11-14T23:35:52.809Z,19.15
2022-11-14T23:37:54.219Z,18.60
2022-11-14T23:39:55.634Z,18.75
2022-11-14T23:41:57.076Z,18.67
2022-11-14T23:43:58.557Z,18.20
2022-11-14T23:45:59.982Z,16.05
2022-11-14T23:48:01.469Z,18.92
2022-11-14T23:50:02.991Z,19.08
2022-11-14T23:52:04.600Z,17.15
2022-11-14T23:54:06.058Z,17.35
2022-11-14T23:56:11.788Z,16.15
2022-11-14T23:58:13.213Z,16.33
