createdAt,value
2023-03-06T00:00:34.501Z,97.01
2023-03-06T00:03:03.841Z,94.33
2023-03-06T00:05:30.414Z,91.36
2023-03-06T00:07:57.075Z,88.65
2023-03-06T00:10:28.254Z,86.84
2023-03-06T00:12:56.362Z,86.68
2023-03-06T00:15:23.216Z,86.31
2023-03-06T00:17:49.609Z,88.12
2023-03-06T00:20:16.471Z,88.92
2023-03-06T00:22:42.900Z,90.40
2023-03-06T00:25:15.996Z,92.56
2023-03-06T00:27:42.608Z,93.25
2023-03-06T00:30:12.082Z,93.76
2023-03-06T00:32:38.496Z,92.90
2023-03-06T00:35:05.304Z,93.08
2023-03-06T00:37:31.845Z,92.91
2023-03-06T00:39:58.324Z,90.14
2023-03-06T00:42:24.694Z,85.66
2023-03-06T00:44:51.111Z,83.38
2023-03-06T00:47:17.456Z,81.23
2023-03-06T00:49:44.722Z,80.88
2023-03-06T00:52:11.655Z,79.08
2023-03-06T00:54:38.051Z,80.13
2023-03-06T00:57:04.558Z,82.19
2023-03-06T00:59:31.035Z,84.05
2023-03-06T01:01:57.435Z,86.47
2023-03-06T01:04:23.816Z,89.14
2023-03-06T01:06:50.372Z,89.77
2023-03-06T01:09:16.813Z,91.06
2023-03-06T01:11:43.236Z,93.68
2023-03-06T01:14:09.869Z,95.01
2023-03-06T01:16:36.255Z,96.40
2023-03-06T01:19:02.821Z,97.86
2023-03-06T01:21:29.424Z,98.04
2023-03-06T01:23:55.812Z,99.95
2023-03-06T01:26:22.166Z,100.00
2023-03-06T01:28:48.735Z,100.00
2023-03-06T01:31:15.179Z,100.00
2023-03-06T01:33:41.576Z,100.00
2023-03-06T01:36:09.285Z,100.00
2023-03-06T01:38:35.659Z,100.00
2023-03-06T01:41:03.469Z,100.00
2023-03-06T01:43:37.516Z,100.00
2023-03-06T01:46:22.661Z,100.00
2023-03-06T01:48:49.967Z,100.00
2023-03-06T01:51:16.372Z,100.00
2023-03-06T01:53:43.563Z,100.00
2023-03-06T01:56:10.899Z,100.00
2023-03-06T01:58:38.000Z,100.00
2023-03-06T02:01:04.463Z,100.00
2023-03-06T02:03:30.869Z,100.00
2023-03-06T02:05:57.238Z,100.00
2023-03-06T02:08:23.765Z,99.95
2023-03-06T02:10:58.093Z,99.51
2023-03-06T02:13:24.532Z,99.73
2023-03-06T02:15:50.876Z,99.76
2023-03-06T02:18:17.462Z,99.56
2023-03-06T02:21:05.087Z,99.33
2023-03-06T02:23:32.578Z,99.91
2023-03-06T02:25:59.033Z,98.33
2023-03-06T02:28:25.515Z,97.80
2023-03-06T02:30:53.072Z,97.46
2023-03-06T02:33:21.556Z,97.19
2023-03-06T02:36:01.656Z,97.01
2023-03-06T02:38:33.734Z,95.31
2023-03-06T02:41:00.144Z,93.23
2023-03-06T02:43:28.946Z,93.23
2023-03-06T02:45:55.355Z,90.20
2023-03-06T02:48:21.744Z,89.84
2023-03-06T02:50:48.241Z,87.76
2023-03-06T02:53:15.757Z,86.90
2023-03-06T02:55:42.117Z,86.33
2023-03-06T02:58:08.624Z,85.58
2023-03-06T03:00:35.033Z,85.30
2023-03-06T03:03:01.502Z,83.44
2023-03-06T03:05:28.095Z,80.93
2023-03-06T03:07:54.473Z,78.03
2023-03-06T03:10:20.817Z,76.75
2023-03-06T03:12:47.183Z,73.86
2023-03-06T03:15:13.721Z,66.69
2023-03-06T03:17:40.418Z,66.19
2023-03-06T03:20:09.235Z,65.21
2023-03-06T03:22:35.614Z,64.99
2023-03-06T03:25:02.045Z,63.95
2023-03-06T03:27:28.608Z,62.87
2023-03-06T03:29:57.422Z,62.22
2023-03-06T03:32:24.155Z,60.14
2023-03-06T03:34:50.778Z,59.12
2023-03-06T03:37:17.424Z,55.32
2023-03-06T03:39:43.769Z,55.68
2023-03-06T03:42:10.609Z,54.28
2023-03-06T03:44:37.011Z,51.56
2023-03-06T03:47:03.506Z,49.84
2023-03-06T03:49:30.131Z,47.81
2023-03-06T03:51:56.543Z,46.38
2023-03-06T03:54:23.206Z,44.10
2023-03-06T03:56:49.590Z,43.50
2023-03-06T03:59:15.930Z,42.93
2023-03-06T04:01:42.318Z,39.81
2023-03-06T04:04:08.878Z,37.99
2023-03-06T04:06:35.244Z,39.20
2023-03-06T04:09:01.595Z,38.83
2023-03-06T04:11:28.212Z,38.71
2023-03-06T04:13:54.575Z,38.36
2023-03-06T04:16:20.965Z,36.88
2023-03-06T04:18:47.554Z,31.35
2023-03-06T04:21:13.958Z,30.63
2023-03-06T04:23:40.314Z,30.28
2023-03-06T04:26:06.959Z,29.89
2023-03-06T04:28:33.413Z,28.67
2023-03-06T04:30:59.796Z,27.81
2023-03-06T04:33:26.239Z,27.40
2023-03-06T04:35:52.613Z,29.53
2023-03-06T04:38:18.973Z,30.09
2023-03-06T04:40:45.576Z,32.37
2023-03-06T04:43:12.249Z,31.19
2023-03-06T04:45:38.674Z,32.27
2023-03-06T04:48:05.355Z,32.82
2023-03-06T04:50:32.602Z,38.53
2023-03-06T04:53:00.875Z,37.33
2023-03-06T04:55:27.686Z,37.44
2023-03-06T04:57:54.060Z,37.23
2023-03-06T05:00:22.868Z,33.19
2023-03-06T05:02:49.789Z,16.10
2023-03-06T05:05:16.287Z,0.60
2023-03-06T05:07:42.701Z,0.00
2023-03-06T05:10:12.020Z,0.00
2023-03-06T05:12:39.274Z,0.00
2023-03-06T05:15:06.246Z,0.00
2023-03-06T05:17:32.831Z,6.96
2023-03-06T05:19:59.276Z,9.95
2023-03-06T05:22:25.788Z,11.12
2023-03-06T05:24:52.570Z,13.10
2023-03-06T05:27:18.945Z,14.21
2023-03-06T05:29:45.477Z,14.14
2023-03-06T05:32:12.180Z,16.63
2023-03-06T05:34:39.587Z,17.49
2023-03-06T05:37:06.118Z,19.60
2023-03-06T05:39:32.535Z,21.57
2023-03-06T05:41:58.920Z,24.99
2023-03-06T05:44:29.861Z,26.22
2023-03-06T05:46:56.258Z,27.88
2023-03-06T05:49:22.642Z,29.78
2023-03-06T05:51:48.997Z,31.78
2023-03-06T05:54:15.422Z,33.93
2023-03-06T05:56:42.901Z,35.09
2023-03-06T05:59:09.477Z,37.55
2023-03-06T06:01:36.017Z,39.90
2023-03-06T06:04:02.365Z,42.37
2023-03-06T06:06:28.719Z,44.11
2023-03-06T06:08:55.240Z,44.94
2023-03-06T06:11:21.579Z,46.21
2023-03-06T06:13:48.473Z,47.66
2023-03-06T06:16:19.423Z,48.35
2023-03-06T06:18:45.821Z,49.94
2023-03-06T06:21:12.691Z,51.41
2023-03-06T06:23:39.226Z,53.32
2023-03-06T06:26:06.319Z,55.31
2023-03-06T06:28:33.399Z,56.99
2023-03-06T06:31:00.132Z,59.23
2023-03-06T06:33:26.657Z,61.30
2023-03-06T06:35:53.254Z,63.86
2023-03-06T06:38:19.943Z,66.11
2023-03-06T06:41:04.258Z,65.31
2023-03-06T06:43:32.896Z,64.43
2023-03-06T06:46:19.573Z,65.84
2023-03-06T06:48:48.369Z,70.86
2023-03-06T06:51:14.868Z,73.16
2023-03-06T06:53:41.209Z,76.22
2023-03-06T06:56:07.787Z,79.73
2023-03-06T06:58:34.175Z,83.47
2023-03-06T07:01:07.881Z,87.47
2023-03-06T07:03:34.559Z,89.45
2023-03-06T07:06:01.008Z,92.48
2023-03-06T07:08:27.399Z,93.74
2023-03-06T07:10:54.053Z,95.27
2023-03-06T07:13:20.502Z,98.65
2023-03-06T07:15:46.931Z,99.57
2023-03-06T07:18:13.554Z,100.00
2023-03-06T07:20:39.961Z,100.00
2023-03-06T07:23:08.177Z,100.00
2023-03-06T07:25:34.711Z,100.00
2023-03-06T07:28:01.168Z,100.00
2023-03-06T07:30:27.794Z,100.00
2023-03-06T07:32:57.737Z,100.00
2023-03-06T07:35:24.531Z,100.00
2023-03-06T07:37:51.460Z,100.00
2023-03-06T07:40:19.576Z,100.00
2023-03-06T07:42:46.263Z,100.00
2023-03-06T07:45:13.874Z,100.00
2023-03-06T07:47:40.634Z,100.00
2023-03-06T07:50:07.717Z,100.00
2023-03-06T07:52:34.393Z,100.00
2023-03-06T07:55:00.804Z,100.00
2023-03-06T07:57:27.152Z,100.00
2023-03-06T07:59:53.655Z,100.00
2023-03-06T08:02:20.252Z,100.00
2023-03-06T08:04:52.560Z,100.00
2023-03-06T08:07:18.982Z,100.00
2023-03-06T08:09:45.679Z,100.00
2023-03-06T08:12:12.103Z,100.00
2023-03-06T08:14:38.528Z,100.00
2023-03-06T08:17:05.319Z,100.00
2023-03-06T08:19:31.739Z,100.00
2023-03-06T08:21:58.130Z,100.00
2023-03-06T08:24:24.746Z,100.00
2023-03-06T08:26:51.153Z,100.00
2023-03-06T08:29:17.572Z,100.00
2023-03-06T08:31:45.531Z,100.00
2023-03-06T08:34:22.150Z,100.00
2023-03-06T08:36:48.713Z,100.00
2023-03-06T08:39:15.106Z,100.00
2023-03-06T08:41:42.166Z,100.00
2023-03-06T08:44:08.798Z,100.00
2023-03-06T08:46:35.286Z,100.00
2023-03-06T08:49:01.769Z,100.00
2023-03-06T08:51:29.156Z,100.00
2023-03-06T08:53:56.172Z,100.00
2023-03-06T08:56:24.822Z,100.00
2023-03-06T08:58:52.104Z,100.00
2023-03-06T09:01:21.110Z,100.00
2023-03-06T09:03:47.669Z,100.00
2023-03-06T09:06:14.371Z,100.00
2023-03-06T09:08:43.081Z,100.00
2023-03-06T09:11:12.864Z,100.00
2023-03-06T09:13:39.390Z,100.00
2023-03-06T09:16:06.162Z,100.00
2023-03-06T09:18:32.528Z,100.00
2023-03-06T09:20:58.941Z,100.00
2023-03-06T09:23:25.387Z,100.00
2023-03-06T09:25:55.656Z,100.00
2023-03-06T09:28:22.239Z,100.00
2023-03-06T09:30:48.659Z,100.00
2023-03-06T09:33:15.285Z,100.00
2023-03-06T09:35:55.164Z,100.00
2023-03-06T09:38:23.436Z,100.00
2023-03-06T09:41:00.041Z,100.00
2023-03-06T09:43:36.859Z,100.00
2023-03-06T09:46:18.425Z,100.00
2023-03-06T09:49:00.886Z,100.00
2023-03-06T09:51:54.114Z,100.00
2023-03-06T09:54:22.561Z,100.00
2023-03-06T09:56:49.605Z,100.00
2023-03-06T09:59:23.804Z,100.00
2023-03-06T10:01:57.357Z,100.00
2023-03-06T10:04:37.481Z,100.00
2023-03-06T10:07:15.742Z,100.00
2023-03-06T10:09:46.276Z,100.00
2023-03-06T10:13:00.965Z,100.00
2023-03-06T10:15:35.997Z,100.00
2023-03-06T10:18:03.632Z,100.00
2023-03-06T10:21:18.665Z,100.00
2023-03-06T10:23:58.549Z,100.00
2023-03-06T10:26:26.710Z,100.00
2023-03-06T10:29:05.333Z,100.00
2023-03-06T10:31:31.980Z,100.00
2023-03-06T10:34:13.554Z,100.00
2023-03-06T10:36:41.210Z,100.00
2023-03-06T10:39:15.689Z,100.00
2023-03-06T10:41:42.762Z,100.00
2023-03-06T10:44:12.626Z,100.00
2023-03-06T10:46:43.741Z,100.00
2023-03-06T10:49:35.526Z,100.00
2023-03-06T10:52:07.310Z,100.00
2023-03-06T10:54:37.972Z,100.00
2023-03-06T10:57:30.993Z,100.00
2023-03-06T11:00:15.257Z,100.00
2023-03-06T11:02:41.788Z,100.00
2023-03-06T11:05:20.598Z,100.00
2023-03-06T11:07:55.016Z,100.00
2023-03-06T11:10:23.224Z,100.00
2023-03-06T11:13:20.492Z,100.00
2023-03-06T11:16:25.497Z,100.00
2023-03-06T11:19:04.138Z,100.00
2023-03-06T11:21:34.902Z,100.00
2023-03-06T11:24:07.156Z,100.00
2023-03-06T11:26:40.566Z,100.00
2023-03-06T11:29:38.486Z,100.00
2023-03-06T11:32:16.654Z,100.00
2023-03-06T11:34:50.260Z,100.00
2023-03-06T11:37:43.229Z,100.00
2023-03-06T11:40:21.017Z,100.00
2023-03-06T11:43:08.157Z,100.00
2023-03-06T11:45:37.444Z,100.00
2023-03-06T11:48:20.839Z,100.00
2023-03-06T11:50:47.396Z,100.00
2023-03-06T11:53:18.923Z,100.00
2023-03-06T11:55:51.406Z,100.00
2023-03-06T11:58:42.699Z,100.00
2023-03-06T12:01:16.834Z,100.00
2023-03-06T12:03:58.321Z,100.00
2023-03-06T12:06:39.839Z,100.00
2023-03-06T12:09:12.613Z,100.00
2023-03-06T12:11:53.940Z,100.00
2023-03-06T12:14:27.987Z,100.00
2023-03-06T12:16:58.617Z,100.00
2023-03-06T12:19:46.422Z,100.00
2023-03-06T12:22:27.105Z,100.00
2023-03-06T12:25:21.507Z,100.00
2023-03-06T12:28:08.124Z,100.00
2023-03-06T12:30:47.549Z,100.00
2023-03-06T12:33:26.091Z,100.00
2023-03-06T12:36:19.896Z,100.00
2023-03-06T12:39:07.435Z,100.00
2023-03-06T12:41:43.863Z,100.00
2023-03-06T12:44:14.364Z,100.00
2023-03-06T12:46:46.668Z,100.00
2023-03-06T12:49:33.407Z,100.00
2023-03-06T12:52:00.000Z,100.00
2023-03-06T12:54:28.555Z,100.00
2023-03-06T12:56:55.571Z,100.00
2023-03-06T12:59:42.693Z,100.00
2023-03-06T13:02:58.292Z,100.00
2023-03-06T13:05:49.512Z,100.00
2023-03-06T13:08:44.330Z,100.00
2023-03-06T13:11:35.492Z,96.49
2023-03-06T13:14:18.818Z,93.11
2023-03-06T13:16:45.202Z,86.78
2023-03-06T13:19:19.341Z,85.21
2023-03-06T13:22:25.407Z,85.40
2023-03-06T13:25:17.057Z,98.00
2023-03-06T13:27:55.655Z,93.25
2023-03-06T13:30:23.857Z,93.99
2023-03-06T13:32:52.722Z,98.62
2023-03-06T13:35:34.549Z,91.81
2023-03-06T13:38:01.106Z,92.47
2023-03-06T13:40:32.215Z,98.67
2023-03-06T13:43:03.708Z,97.15
2023-03-06T13:45:34.034Z,99.33
2023-03-06T13:48:24.934Z,93.35
2023-03-06T13:50:47.639Z,90.91
2023-03-06T13:53:40.522Z,89.78
2023-03-06T13:56:34.744Z,91.62
2023-03-06T13:59:14.453Z,90.85
2023-03-06T14:01:40.912Z,93.94
2023-03-06T14:04:16.197Z,95.35
2023-03-06T14:07:24.558Z,98.73
2023-03-06T14:09:54.408Z,100.00
2023-03-06T14:12:32.465Z,100.00
2023-03-06T14:15:00.505Z,100.00
2023-03-06T14:17:30.141Z,100.00
2023-03-06T14:19:59.690Z,100.00
2023-03-06T14:22:26.121Z,100.00
2023-03-06T14:25:04.717Z,100.00
2023-03-06T14:28:05.684Z,100.00
2023-03-06T14:30:38.816Z,100.00
2023-03-06T14:33:10.977Z,100.00
2023-03-06T14:35:37.359Z,100.00
2023-03-06T14:38:04.840Z,100.00
2023-03-06T14:40:42.039Z,100.00
2023-03-06T14:43:24.658Z,100.00
2023-03-06T14:45:56.151Z,100.00
2023-03-06T14:48:22.933Z,100.00
2023-03-06T14:50:56.080Z,100.00
2023-03-06T14:53:28.081Z,100.00
2023-03-06T14:56:04.928Z,100.00
2023-03-06T14:58:36.376Z,100.00
2023-03-06T15:01:05.288Z,100.00
2023-03-06T15:03:48.379Z,100.00
2023-03-06T15:06:38.225Z,100.00
2023-03-06T15:09:08.528Z,100.00
2023-03-06T15:11:57.820Z,100.00
2023-03-06T15:14:30.128Z,100.00
2023-03-06T15:16:56.508Z,100.00
2023-03-06T15:19:23.019Z,100.00
2023-03-06T15:21:51.083Z,100.00
2023-03-06T15:24:31.488Z,100.00
2023-03-06T15:27:03.450Z,100.00
2023-03-06T15:29:29.863Z,100.00
2023-03-06T15:32:16.330Z,100.00
2023-03-06T15:34:42.792Z,100.00
2023-03-06T15:37:28.588Z,100.00
2023-03-06T15:40:09.080Z,100.00
2023-03-06T15:42:35.683Z,100.00
2023-03-06T15:45:12.632Z,100.00
2023-03-06T15:47:39.025Z,100.00
2023-03-06T15:50:13.603Z,100.00
2023-03-06T15:52:39.981Z,100.00
2023-03-06T15:55:06.532Z,100.00
2023-03-06T15:57:33.478Z,100.00
2023-03-06T15:59:59.909Z,100.00
2023-03-06T16:02:26.283Z,100.00
2023-03-06T16:04:53.178Z,100.00
2023-03-06T16:07:20.547Z,100.00
2023-03-06T16:09:47.339Z,100.00
2023-03-06T16:12:18.136Z,100.00
2023-03-06T16:14:45.488Z,100.00
2023-03-06T16:17:12.263Z,100.00
2023-03-06T16:19:38.700Z,100.00
2023-03-06T16:22:05.049Z,100.00
2023-03-06T16:24:32.315Z,100.00
2023-03-06T16:27:00.428Z,100.00
2023-03-06T16:29:27.506Z,100.00
2023-03-06T16:31:55.103Z,100.00
2023-03-06T16:34:21.739Z,100.00
2023-03-06T16:36:48.578Z,100.00
2023-03-06T16:39:16.509Z,100.00
2023-03-06T16:41:42.935Z,100.00
2023-03-06T16:44:10.146Z,100.00
2023-03-06T16:46:41.637Z,100.00
2023-03-06T16:49:13.566Z,100.00
2023-03-06T16:51:40.398Z,100.00
2023-03-06T16:54:06.808Z,100.00
2023-03-06T16:56:33.168Z,100.00
2023-03-06T16:58:59.549Z,100.00
2023-03-06T17:01:25.984Z,100.00
2023-03-06T17:03:52.380Z,100.00
2023-03-06T17:06:21.870Z,100.00
2023-03-06T17:08:48.970Z,100.00
2023-03-06T17:11:15.512Z,100.00
2023-03-06T17:13:41.886Z,100.00
2023-03-06T17:16:09.419Z,100.00
2023-03-06T17:18:36.005Z,100.00
2023-03-06T17:21:02.428Z,100.00
2023-03-06T17:23:29.579Z,100.00
2023-03-06T17:26:28.418Z,100.00
2023-03-06T17:28:56.037Z,93.09
2023-03-06T17:31:24.418Z,98.20
2023-03-06T17:34:00.536Z,100.00
2023-03-06T17:36:28.258Z,100.00
2023-03-06T17:38:58.598Z,100.00
2023-03-06T17:41:25.026Z,100.00
2023-03-06T17:43:52.327Z,100.00
2023-03-06T17:46:18.845Z,96.69
2023-03-06T17:48:45.376Z,89.01
2023-03-06T17:51:11.771Z,90.20
2023-03-06T17:53:38.498Z,92.73
2023-03-06T17:56:06.371Z,100.00
2023-03-06T17:58:32.953Z,100.00
2023-03-06T18:00:59.413Z,100.00
2023-03-06T18:03:25.828Z,100.00
2023-03-06T18:06:02.287Z,94.46
2023-03-06T18:08:28.854Z,88.64
2023-03-06T18:11:05.456Z,88.72
2023-03-06T18:13:32.653Z,90.82
2023-03-06T18:15:59.420Z,100.00
2023-03-06T18:18:27.296Z,94.74
2023-03-06T18:20:53.701Z,96.59
2023-03-06T18:23:20.147Z,94.38
2023-03-06T18:25:46.518Z,94.09
2023-03-06T18:28:13.344Z,86.33
2023-03-06T18:30:41.233Z,69.98
2023-03-06T18:33:08.022Z,49.45
2023-03-06T18:35:34.711Z,33.31
2023-03-06T18:38:01.098Z,29.42
2023-03-06T18:40:27.466Z,31.25
2023-03-06T18:42:54.077Z,31.43
2023-03-06T18:45:20.565Z,31.07
2023-03-06T18:47:46.920Z,30.75
2023-03-06T18:50:17.312Z,29.48
2023-03-06T18:52:44.102Z,28.76
2023-03-06T18:55:10.595Z,28.11
2023-03-06T18:57:36.963Z,29.05
2023-03-06T19:00:03.890Z,29.85
2023-03-06T19:02:30.596Z,31.23
2023-03-06T19:04:57.456Z,30.90
2023-03-06T19:07:24.591Z,31.84
2023-03-06T19:09:50.950Z,32.60
2023-03-06T19:12:17.614Z,33.52
2023-03-06T19:14:44.272Z,33.05
2023-03-06T19:17:10.657Z,32.35
2023-03-06T19:19:37.032Z,33.58
2023-03-06T19:22:03.424Z,36.55
2023-03-06T19:24:29.811Z,44.68
2023-03-06T19:26:56.193Z,45.28
2023-03-06T19:29:22.538Z,48.42
2023-03-06T19:31:50.703Z,49.53
2023-03-06T19:34:17.196Z,50.18
2023-03-06T19:36:44.447Z,50.79
2023-03-06T19:39:10.852Z,51.14
2023-03-06T19:41:37.233Z,51.54
2023-03-06T19:44:05.687Z,51.33
2023-03-06T19:46:32.199Z,51.67
2023-03-06T19:48:59.944Z,52.47
2023-03-06T19:51:26.692Z,53.34
2023-03-06T19:53:53.100Z,55.12
2023-03-06T19:56:23.625Z,55.57
2023-03-06T19:58:50.024Z,56.96
2023-03-06T20:01:18.348Z,58.00
2023-03-06T20:03:44.819Z,59.55
2023-03-06T20:06:15.863Z,60.99
2023-03-06T20:08:42.811Z,62.95
2023-03-06T20:11:22.269Z,63.08
2023-03-06T20:13:48.720Z,64.56
2023-03-06T20:16:18.574Z,65.32
2023-03-06T20:18:45.454Z,65.74
2023-03-06T20:21:12.967Z,65.34
2023-03-06T20:23:39.425Z,67.01
2023-03-06T20:26:10.183Z,68.21
2023-03-06T20:28:37.470Z,68.84
2023-03-06T20:31:13.382Z,70.87
2023-03-06T20:33:39.916Z,71.80
2023-03-06T20:36:17.501Z,73.02
2023-03-06T20:38:43.912Z,73.03
2023-03-06T20:41:21.045Z,73.64
2023-03-06T20:43:47.524Z,73.61
2023-03-06T20:46:14.095Z,73.12
2023-03-06T20:48:41.136Z,73.83
2023-03-06T20:51:21.277Z,76.31
2023-03-06T20:53:48.914Z,77.01
2023-03-06T20:56:16.468Z,77.69
2023-03-06T20:58:42.881Z,77.82
2023-03-06T21:01:09.298Z,78.61
2023-03-06T21:03:35.674Z,78.74
2023-03-06T21:06:02.036Z,79.04
2023-03-06T21:08:28.427Z,78.45
2023-03-06T21:10:54.987Z,79.17
2023-03-06T21:13:21.392Z,79.51
2023-03-06T21:15:47.814Z,79.86
2023-03-06T21:18:14.322Z,80.93
2023-03-06T21:20:41.043Z,81.07
2023-03-06T21:23:10.771Z,81.60
2023-03-06T21:25:37.126Z,82.40
2023-03-06T21:28:03.610Z,82.65
2023-03-06T21:30:30.222Z,82.34
2023-03-06T21:32:56.604Z,82.85
2023-03-06T21:35:23.001Z,82.98
2023-03-06T21:37:49.418Z,82.40
2023-03-06T21:40:15.988Z,82.17
2023-03-06T21:42:42.367Z,80.28
2023-03-06T21:45:09.173Z,79.06
2023-03-06T21:47:38.699Z,76.90
2023-03-06T21:50:06.429Z,76.04
2023-03-06T21:52:32.811Z,76.42
2023-03-06T21:54:59.158Z,76.52
2023-03-06T21:57:25.524Z,77.60
2023-03-06T21:59:52.194Z,77.83
2023-03-06T22:02:20.287Z,79.06
2023-03-06T22:04:51.056Z,79.00
2023-03-06T22:07:17.430Z,78.06
2023-03-06T22:09:43.824Z,78.12
2023-03-06T22:12:10.168Z,78.30
2023-03-06T22:14:36.624Z,78.38
2023-03-06T22:17:03.056Z,75.52
2023-03-06T22:19:29.782Z,74.58
2023-03-06T22:21:56.244Z,71.44
2023-03-06T22:24:22.681Z,67.39
2023-03-06T22:26:49.032Z,62.18
2023-03-06T22:29:15.399Z,60.21
2023-03-06T22:31:41.789Z,58.92
2023-03-06T22:34:08.164Z,56.43
2023-03-06T22:36:34.574Z,56.55
2023-03-06T22:39:01.599Z,56.53
2023-03-06T22:41:28.032Z,56.42
2023-03-06T22:43:58.560Z,55.90
2023-03-06T22:46:25.027Z,54.36
2023-03-06T22:48:51.457Z,55.37
2023-03-06T22:51:19.511Z,56.88
2023-03-06T22:53:46.395Z,59.23
2023-03-06T22:56:14.831Z,58.19
2023-03-06T22:58:41.280Z,59.78
2023-03-06T23:01:08.406Z,60.03
2023-03-06T23:03:36.160Z,60.34
2023-03-06T23:06:06.309Z,59.56
2023-03-06T23:08:32.649Z,59.38
2023-03-06T23:10:59.003Z,58.09
2023-03-06T23:13:25.383Z,53.46
2023-03-06T23:15:51.784Z,51.48
2023-03-06T23:18:18.179Z,49.60
2023-03-06T23:20:44.815Z,49.20
2023-03-06T23:23:11.279Z,48.50
2023-03-06T23:25:37.621Z,45.66
2023-03-06T23:28:04.033Z,45.20
2023-03-06T23:30:30.466Z,44.00
2023-03-06T23:32:56.983Z,42.92
2023-03-06T23:35:23.554Z,43.16
2023-03-06T23:37:50.225Z,42.23
2023-03-06T23:40:16.755Z,41.67
2023-03-06T23:42:43.314Z,41.79
2023-03-06T23:45:10.326Z,42.36
2023-03-06T23:47:36.683Z,42.54
2023-03-06T23:50:03.553Z,43.07
2023-03-06T23:52:29.912Z,43.41
2023-03-06T23:54:56.277Z,43.01
2023-03-06T23:57:22.659Z,54.58
2023-03-06T23:59:49.028Z,58.48
