createdAt,value
2018-07-23T00:01:50.209Z,16.58
2018-07-23T00:04:18.375Z,16.53
2018-07-23T00:06:46.547Z,16.53
2018-07-23T00:09:14.656Z,16.52
2018-07-23T00:11:42.854Z,16.51
2018-07-23T00:14:11.059Z,16.49
2018-07-23T00:16:39.198Z,16.53
2018-07-23T00:19:07.276Z,16.51
2018-07-23T00:21:35.417Z,16.42
2018-07-23T00:24:03.500Z,16.38
2018-07-23T00:26:31.628Z,16.29
2018-07-23T00:28:59.817Z,16.31
2018-07-23T00:31:27.998Z,16.36
2018-07-23T00:33:56.172Z,16.37
2018-07-23T00:36:24.339Z,16.37
2018-07-23T00:38:52.468Z,16.20
2018-07-23T00:41:20.573Z,16.26
2018-07-23T00:43:48.680Z,16.28
2018-07-23T00:46:16.765Z,16.30
2018-07-23T00:48:44.868Z,16.31
2018-07-23T00:51:12.948Z,16.21
2018-07-23T00:53:41.041Z,16.08
2018-07-23T00:56:09.121Z,16.09
2018-07-23T00:58:37.200Z,16.12
2018-07-23T01:01:05.320Z,16.10
2018-07-23T01:03:33.419Z,16.00
2018-07-23T01:06:01.516Z,16.17
2018-07-23T01:08:29.646Z,16.09
2018-07-23T01:10:57.759Z,16.19
2018-07-23T01:13:25.867Z,16.07
2018-07-23T01:15:53.964Z,16.02
2018-07-23T01:18:22.090Z,16.10
2018-07-23T01:20:50.159Z,16.07
2018-07-23T01:23:18.296Z,16.16
2018-07-23T01:25:46.436Z,16.19
2018-07-23T01:28:14.498Z,16.18
2018-07-23T01:30:42.573Z,16.17
2018-07-23T01:33:11.851Z,16.16
2018-07-23T01:35:39.957Z,16.14
2018-07-23T01:38:08.016Z,16.11
2018-07-23T01:40:36.108Z,16.06
2018-07-23T01:43:04.192Z,16.10
2018-07-23T01:45:32.325Z,16.15
2018-07-23T01:48:00.439Z,16.16
2018-07-23T01:50:28.544Z,16.16
2018-07-23T01:52:56.666Z,16.11
2018-07-23T01:55:24.824Z,16.08
2018-07-23T01:57:52.911Z,16.02
2018-07-23T02:00:21.003Z,15.94
2018-07-23T02:02:49.119Z,15.94
2018-07-23T02:05:17.189Z,15.94
2018-07-23T02:07:45.329Z,15.92
2018-07-23T02:10:13.416Z,15.88
2018-07-23T02:12:41.516Z,15.91
2018-07-23T02:15:09.589Z,15.91
2018-07-23T02:17:37.695Z,15.89
2018-07-23T02:20:05.922Z,15.90
2018-07-23T02:22:34.040Z,15.84
2018-07-23T02:25:02.157Z,15.83
2018-07-23T02:27:30.260Z,15.80
2018-07-23T02:29:58.341Z,15.75
2018-07-23T02:32:26.470Z,15.69
2018-07-23T02:34:54.641Z,15.64
2018-07-23T02:37:22.781Z,15.65
2018-07-23T02:39:50.900Z,15.62
2018-07-23T02:42:19.006Z,15.61
2018-07-23T02:44:47.064Z,15.56
2018-07-23T02:47:15.176Z,15.55
2018-07-23T02:49:43.266Z,15.48
2018-07-23T02:52:11.388Z,15.44
2018-07-23T02:54:39.511Z,15.43
2018-07-23T02:57:07.671Z,15.43
2018-07-23T02:59:35.833Z,15.45
2018-07-23T03:02:03.898Z,15.46
2018-07-23T03:04:31.984Z,15.45
2018-07-23T03:07:00.095Z,15.46
2018-07-23T03:09:28.208Z,15.45
2018-07-23T03:11:56.305Z,15.47
2018-07-23T03:14:24.395Z,15.45
2018-07-23T03:16:52.504Z,15.46
2018-07-23T03:19:21.326Z,15.50
2018-07-23T03:21:49.544Z,15.53
2018-07-23T03:24:17.620Z,15.53
2018-07-23T03:26:45.720Z,15.53
2018-07-23T03:29:13.872Z,15.56
2018-07-23T03:31:41.989Z,15.57
2018-07-23T03:34:10.100Z,15.59
2018-07-23T03:36:38.211Z,15.61
2018-07-23T03:39:08.139Z,15.61
2018-07-23T03:41:36.298Z,15.64
2018-07-23T03:44:04.432Z,15.66
2018-07-23T03:46:32.558Z,15.69
2018-07-23T03:49:00.704Z,15.74
2018-07-23T03:51:28.921Z,15.76
2018-07-23T03:53:57.072Z,15.80
2018-07-23T03:56:25.238Z,15.83
2018-07-23T03:58:53.373Z,15.86
2018-07-23T04:01:21.515Z,15.94
2018-07-23T04:03:49.636Z,15.91
2018-07-23T04:06:17.804Z,15.94
2018-07-23T04:08:45.930Z,16.03
2018-07-23T04:11:14.033Z,16.11
2018-07-23T04:13:42.193Z,16.08
2018-07-23T04:16:10.317Z,16.19
2018-07-23T04:18:38.458Z,16.23
2018-07-23T04:21:06.642Z,16.25
2018-07-23T04:23:34.780Z,16.39
2018-07-23T04:26:02.940Z,16.42
2018-07-23T04:28:31.115Z,16.33
2018-07-23T04:30:59.292Z,16.56
2018-07-23T04:33:27.428Z,16.50
2018-07-23T04:35:55.564Z,16.52
2018-07-23T04:38:23.692Z,16.60
2018-07-23T04:40:51.807Z,16.85
2018-07-23T04:43:19.931Z,16.94
2018-07-23T04:45:48.052Z,17.08
2018-07-23T04:48:16.151Z,17.13
2018-07-23T04:50:44.343Z,17.22
2018-07-23T04:53:12.417Z,17.45
2018-07-23T04:55:40.543Z,18.22
2018-07-23T04:58:08.683Z,19.47
2018-07-23T05:00:36.850Z,20.50
2018-07-23T05:03:04.973Z,21.41
2018-07-23T05:05:33.116Z,22.47
2018-07-23T05:08:01.246Z,23.14
2018-07-23T05:10:29.426Z,24.43
2018-07-23T05:12:57.484Z,25.03
2018-07-23T05:15:25.585Z,24.55
2018-07-23T05:17:53.765Z,24.65
2018-07-23T05:20:21.852Z,26.02
2018-07-23T05:22:50.032Z,26.41
2018-07-23T05:25:18.172Z,26.21
2018-07-23T05:27:46.282Z,26.97
2018-07-23T05:30:14.366Z,26.71
2018-07-23T05:32:42.455Z,27.62
2018-07-23T05:35:10.605Z,27.62
2018-07-23T05:37:38.732Z,28.16
2018-07-23T05:40:06.992Z,28.68
2018-07-23T05:42:35.127Z,28.65
2018-07-23T05:45:03.244Z,28.15
2018-07-23T05:47:31.357Z,28.07
2018-07-23T05:50:00.204Z,28.21
2018-07-23T05:52:28.280Z,28.17
2018-07-23T05:54:56.433Z,28.03
2018-07-23T05:57:24.565Z,28.73
2018-07-23T05:59:52.691Z,28.76
2018-07-23T06:02:20.789Z,29.17
2018-07-23T06:04:49.073Z,29.31
2018-07-23T06:07:17.146Z,29.58
2018-07-23T06:09:45.257Z,29.57
2018-07-23T06:12:13.364Z,29.38
2018-07-23T06:14:41.510Z,28.49
2018-07-23T06:17:09.717Z,29.05
2018-07-23T06:19:37.799Z,29.87
2018-07-23T06:22:05.910Z,28.07
2018-07-23T06:24:34.012Z,26.90
2018-07-23T06:27:02.134Z,26.90
2018-07-23T06:29:30.220Z,27.88
2018-07-23T06:31:58.431Z,29.48
2018-07-23T06:34:26.513Z,30.28
2018-07-23T06:36:54.592Z,30.53
2018-07-23T06:39:22.679Z,30.49
2018-07-23T06:41:50.807Z,30.02
2018-07-23T06:44:18.873Z,31.17
2018-07-23T06:46:46.937Z,28.87
2018-07-23T06:49:15.026Z,29.07
2018-07-23T06:51:43.153Z,29.34
2018-07-23T06:54:11.358Z,31.30
2018-07-23T06:56:39.498Z,29.19
2018-07-23T06:59:07.571Z,30.78
2018-07-23T07:01:35.696Z,29.54
2018-07-23T07:04:03.780Z,27.90
2018-07-23T07:06:31.887Z,28.65
2018-07-23T07:08:59.992Z,30.09
2018-07-23T07:11:28.171Z,29.59
2018-07-23T07:13:56.260Z,29.98
2018-07-23T07:16:24.750Z,31.12
2018-07-23T07:18:52.858Z,31.42
2018-07-23T07:21:20.953Z,31.44
2018-07-23T07:23:49.110Z,30.31
2018-07-23T07:26:17.208Z,29.18
2018-07-23T07:28:45.332Z,30.82
2018-07-23T07:31:13.432Z,30.55
2018-07-23T07:33:41.529Z,31.46
2018-07-23T07:36:09.634Z,32.65
2018-07-23T07:38:37.737Z,32.20
2018-07-23T07:41:06.247Z,31.59
2018-07-23T07:43:34.360Z,30.53
2018-07-23T07:46:02.458Z,31.28
2018-07-23T07:48:30.620Z,29.50
2018-07-23T07:50:58.733Z,28.98
2018-07-23T07:53:26.902Z,29.60
2018-07-23T07:55:55.081Z,30.53
2018-07-23T07:58:23.251Z,31.99
2018-07-23T08:00:51.454Z,30.77
2018-07-23T08:03:19.634Z,30.27
2018-07-23T08:05:47.735Z,30.12
2018-07-23T08:08:15.804Z,28.29
2018-07-23T08:10:43.869Z,28.11
2018-07-23T08:13:12.124Z,28.91
2018-07-23T08:15:40.220Z,28.96
2018-07-23T08:18:08.351Z,28.78
2018-07-23T08:20:43.180Z,30.42
2018-07-23T08:23:11.307Z,29.70
2018-07-23T08:25:39.388Z,30.28
2018-07-23T08:28:07.781Z,29.70
2018-07-23T08:30:35.909Z,29.58
2018-07-23T08:33:04.088Z,30.21
2018-07-23T08:35:32.447Z,29.38
2018-07-23T08:38:00.685Z,27.72
2018-07-23T08:40:29.013Z,27.27
2018-07-23T08:42:57.124Z,26.30
2018-07-23T08:45:25.262Z,27.30
2018-07-23T08:47:53.368Z,28.19
2018-07-23T08:50:21.443Z,28.85
2018-07-23T08:52:49.539Z,29.02
2018-07-23T08:55:17.639Z,30.03
2018-07-23T08:57:45.745Z,29.60
2018-07-23T09:00:13.888Z,30.01
2018-07-23T09:02:41.963Z,28.94
2018-07-23T09:05:10.113Z,27.67
2018-07-23T09:07:38.195Z,27.17
2018-07-23T09:10:06.416Z,26.82
2018-07-23T09:12:34.507Z,26.93
2018-07-23T09:15:02.614Z,27.74
2018-07-23T09:17:30.691Z,28.19
2018-07-23T09:19:58.806Z,28.30
2018-07-23T09:22:27.035Z,29.18
2018-07-23T09:24:55.226Z,29.26
2018-07-23T09:27:23.391Z,28.96
2018-07-23T09:29:51.494Z,28.34
2018-07-23T09:32:19.590Z,27.40
2018-07-23T09:34:47.748Z,26.80
2018-07-23T09:37:15.869Z,26.93
2018-07-23T09:39:43.974Z,26.85
2018-07-23T09:42:12.074Z,26.74
2018-07-23T09:44:40.178Z,26.27
2018-07-23T09:47:08.301Z,27.03
2018-07-23T09:49:36.451Z,27.38
2018-07-23T09:52:04.536Z,27.18
2018-07-23T09:54:32.626Z,27.28
2018-07-23T09:57:00.714Z,26.71
2018-07-23T09:59:28.785Z,26.62
2018-07-23T10:01:56.881Z,27.09
2018-07-23T10:04:24.990Z,27.52
2018-07-23T10:06:53.112Z,27.78
2018-07-23T10:09:21.195Z,27.68
2018-07-23T10:11:49.265Z,28.05
2018-07-23T10:14:17.349Z,27.87
2018-07-23T10:16:45.426Z,27.99
2018-07-23T10:19:13.507Z,27.61
2018-07-23T10:21:41.581Z,27.52
2018-07-23T10:24:09.675Z,27.67
2018-07-23T10:26:37.753Z,27.69
2018-07-23T10:29:05.841Z,27.02
2018-07-23T10:31:33.910Z,27.11
2018-07-23T10:34:02.000Z,27.74
2018-07-23T10:36:30.061Z,28.30
2018-07-23T10:38:58.202Z,28.37
2018-07-23T10:41:26.265Z,28.48
2018-07-23T10:43:54.349Z,28.25
2018-07-23T10:46:22.514Z,28.04
2018-07-23T10:48:50.682Z,28.18
2018-07-23T10:51:18.771Z,28.22
2018-07-23T10:53:46.873Z,28.41
2018-07-23T10:56:14.966Z,28.15
2018-07-23T10:58:43.048Z,28.08
2018-07-23T11:01:11.111Z,28.04
2018-07-23T11:03:39.228Z,27.94
2018-07-23T11:06:07.323Z,27.47
2018-07-23T11:08:36.046Z,27.46
2018-07-23T11:11:04.163Z,27.11
2018-07-23T11:13:32.290Z,27.06
2018-07-23T11:16:00.376Z,27.48
2018-07-23T11:18:28.490Z,27.69
2018-07-23T11:20:56.614Z,27.87
2018-07-23T11:23:24.715Z,28.48
2018-07-23T11:25:52.814Z,28.19
2018-07-23T11:28:20.919Z,27.69
2018-07-23T11:30:49.035Z,27.30
2018-07-23T11:33:17.125Z,27.11
2018-07-23T11:35:45.239Z,27.02
2018-07-23T11:38:13.320Z,26.65
2018-07-23T11:40:41.426Z,26.78
2018-07-23T11:43:09.751Z,26.64
2018-07-23T11:45:37.866Z,26.77
2018-07-23T11:48:05.964Z,26.90
2018-07-23T11:50:34.013Z,27.01
2018-07-23T11:53:02.092Z,27.37
2018-07-23T11:55:30.204Z,27.89
2018-07-23T11:57:58.332Z,28.17
2018-07-23T12:00:26.420Z,27.91
2018-07-23T12:02:54.503Z,27.12
2018-07-23T12:05:22.691Z,27.35
2018-07-23T12:07:50.761Z,27.59
2018-07-23T12:10:18.850Z,27.90
2018-07-23T12:12:46.942Z,28.14
2018-07-23T12:15:15.076Z,28.71
2018-07-23T12:17:43.199Z,28.97
2018-07-23T12:20:11.302Z,28.51
2018-07-23T12:22:39.399Z,28.28
2018-07-23T12:25:07.491Z,27.79
2018-07-23T12:27:35.588Z,27.83
2018-07-23T12:30:03.700Z,27.40
2018-07-23T12:32:32.272Z,27.77
2018-07-23T12:35:00.352Z,27.82
2018-07-23T12:37:28.482Z,27.79
2018-07-23T12:39:56.660Z,27.77
2018-07-23T12:42:24.733Z,27.44
2018-07-23T12:44:52.817Z,27.47
2018-07-23T12:47:20.948Z,27.21
2018-07-23T12:49:49.024Z,26.99
2018-07-23T12:52:17.095Z,27.10
2018-07-23T12:54:45.258Z,27.25
2018-07-23T12:57:13.379Z,27.27
2018-07-23T12:59:41.505Z,27.28
2018-07-23T13:02:09.646Z,27.29
2018-07-23T13:04:37.730Z,27.18
2018-07-23T13:07:05.803Z,27.33
2018-07-23T13:09:33.914Z,27.57
2018-07-23T13:12:02.045Z,27.61
2018-07-23T13:14:30.155Z,27.42
2018-07-23T13:16:58.279Z,27.23
2018-07-23T13:19:26.362Z,27.06
2018-07-23T13:21:54.492Z,27.21
2018-07-23T13:24:22.605Z,27.39
2018-07-23T13:26:50.688Z,27.40
2018-07-23T13:29:18.800Z,27.32
2018-07-23T13:31:46.897Z,27.67
2018-07-23T13:34:15.048Z,27.28
2018-07-23T13:36:43.119Z,27.24
2018-07-23T13:39:13.001Z,27.10
2018-07-23T13:41:41.440Z,26.85
2018-07-23T13:44:10.856Z,27.17
2018-07-23T13:46:39.322Z,26.71
2018-07-23T13:49:07.424Z,26.92
2018-07-23T13:51:35.876Z,27.11
2018-07-23T13:54:03.970Z,27.32
2018-07-23T13:56:32.063Z,27.33
2018-07-23T13:59:00.186Z,27.20
2018-07-23T14:01:28.233Z,27.17
2018-07-23T14:03:56.293Z,27.74
2018-07-23T14:06:24.402Z,27.92
2018-07-23T14:08:52.469Z,27.75
2018-07-23T14:11:20.743Z,27.59
2018-07-23T14:13:48.839Z,27.28
2018-07-23T14:16:16.984Z,27.15
2018-07-23T14:18:45.118Z,26.92
2018-07-23T14:21:13.308Z,26.84
2018-07-23T14:23:41.409Z,26.61
2018-07-23T14:26:09.473Z,26.38
2018-07-23T14:28:37.566Z,26.25
2018-07-23T14:31:05.756Z,26.08
2018-07-23T14:33:33.867Z,26.51
2018-07-23T14:36:01.998Z,26.73
2018-07-23T14:38:30.114Z,26.65
2018-07-23T14:40:58.211Z,26.90
2018-07-23T14:43:26.294Z,26.93
2018-07-23T14:45:54.413Z,26.83
2018-07-23T14:48:22.514Z,26.67
2018-07-23T14:50:50.623Z,26.61
2018-07-23T14:53:18.708Z,26.58
2018-07-23T14:55:46.866Z,26.68
2018-07-23T14:58:15.033Z,26.99
2018-07-23T15:00:43.132Z,27.11
2018-07-23T15:03:11.951Z,27.23
2018-07-23T15:05:40.156Z,27.25
2018-07-23T15:08:08.229Z,26.84
2018-07-23T15:10:36.332Z,27.24
2018-07-23T15:13:04.461Z,27.17
2018-07-23T15:15:32.546Z,27.16
2018-07-23T15:18:00.634Z,27.40
2018-07-23T15:20:28.753Z,27.68
2018-07-23T15:22:56.840Z,27.57
2018-07-23T15:25:24.920Z,27.72
2018-07-23T15:27:53.074Z,27.85
2018-07-23T15:30:21.172Z,27.59
2018-07-23T15:32:49.254Z,27.50
2018-07-23T15:35:17.414Z,27.47
2018-07-23T15:37:45.498Z,27.44
2018-07-23T15:40:13.575Z,27.41
2018-07-23T15:42:42.616Z,27.38
2018-07-23T15:45:10.780Z,27.18
2018-07-23T15:47:38.790Z,27.04
2018-07-23T15:50:06.895Z,26.79
2018-07-23T15:52:34.956Z,26.76
2018-07-23T15:55:03.030Z,26.72
2018-07-23T15:57:31.170Z,26.63
2018-07-23T15:59:59.271Z,26.53
2018-07-23T16:02:27.354Z,26.47
2018-07-23T16:04:55.436Z,26.40
2018-07-23T16:07:23.542Z,26.33
2018-07-23T16:09:51.619Z,26.39
2018-07-23T16:12:19.799Z,26.33
2018-07-23T16:14:47.917Z,26.37
2018-07-23T16:17:22.435Z,26.42
2018-07-23T16:19:50.550Z,26.39
2018-07-23T16:22:18.683Z,26.47
2018-07-23T16:24:46.769Z,26.35
2018-07-23T16:27:14.907Z,26.33
2018-07-23T16:29:43.019Z,26.41
2018-07-23T16:32:11.132Z,26.28
2018-07-23T16:34:39.223Z,26.14
2018-07-23T16:37:07.371Z,26.12
2018-07-23T16:39:35.445Z,26.08
2018-07-23T16:42:03.517Z,26.17
2018-07-23T16:44:31.612Z,26.14
2018-07-23T16:46:59.818Z,26.14
2018-07-23T16:49:27.877Z,26.05
2018-07-23T16:51:56.070Z,26.06
2018-07-23T16:54:24.139Z,26.15
2018-07-23T16:56:52.234Z,26.07
2018-07-23T16:59:20.797Z,26.02
2018-07-23T17:01:48.899Z,26.06
2018-07-23T17:04:17.057Z,26.03
2018-07-23T17:06:45.227Z,26.10
2018-07-23T17:09:13.482Z,26.07
2018-07-23T17:11:41.639Z,26.01
2018-07-23T17:14:09.795Z,25.90
2018-07-23T17:16:37.917Z,25.79
2018-07-23T17:19:06.316Z,25.85
2018-07-23T17:21:34.447Z,25.76
2018-07-23T17:24:02.544Z,25.70
2018-07-23T17:26:30.651Z,25.65
2018-07-23T17:28:58.757Z,25.57
2018-07-23T17:31:26.849Z,25.61
2018-07-23T17:33:54.985Z,25.58
2018-07-23T17:36:23.086Z,25.58
2018-07-23T17:38:51.467Z,25.66
2018-07-23T17:41:19.571Z,25.59
2018-07-23T17:43:47.684Z,25.66
2018-07-23T17:46:15.804Z,25.68
2018-07-23T17:48:43.895Z,25.75
2018-07-23T17:51:11.988Z,25.64
2018-07-23T17:53:40.095Z,25.56
2018-07-23T17:56:08.199Z,25.51
2018-07-23T17:58:36.292Z,25.42
2018-07-23T18:01:04.376Z,25.39
2018-07-23T18:03:32.465Z,25.35
2018-07-23T18:06:00.594Z,25.36
2018-07-23T18:08:28.758Z,25.31
2018-07-23T18:10:56.944Z,25.27
2018-07-23T18:13:25.056Z,25.21
2018-07-23T18:15:53.131Z,25.16
2018-07-23T18:18:21.208Z,25.17
2018-07-23T18:20:49.307Z,25.14
2018-07-23T18:23:17.472Z,25.15
2018-07-23T18:25:46.067Z,25.13
2018-07-23T18:28:14.148Z,25.03
2018-07-23T18:30:42.279Z,25.02
2018-07-23T18:33:11.176Z,24.94
2018-07-23T18:35:39.252Z,24.86
2018-07-23T18:38:07.435Z,24.79
2018-07-23T18:40:35.479Z,24.73
2018-07-23T18:43:03.562Z,24.75
2018-07-23T18:45:31.739Z,24.71
2018-07-23T18:48:00.270Z,24.64
2018-07-23T18:50:28.364Z,24.64
2018-07-23T18:52:56.545Z,24.52
2018-07-23T18:55:24.718Z,24.36
2018-07-23T18:57:52.870Z,24.28
2018-07-23T19:00:20.967Z,24.26
2018-07-23T19:02:49.141Z,24.34
2018-07-23T19:05:17.239Z,24.28
2018-07-23T19:07:45.338Z,24.22
2018-07-23T19:10:13.430Z,24.13
2018-07-23T19:12:41.496Z,24.06
2018-07-23T19:15:09.616Z,23.93
2018-07-23T19:17:37.717Z,23.82
2018-07-23T19:20:05.833Z,23.78
2018-07-23T19:22:33.900Z,23.66
2018-07-23T19:25:02.924Z,23.55
2018-07-23T19:27:32.066Z,23.49
2018-07-23T19:30:01.004Z,23.45
2018-07-23T19:32:29.806Z,23.41
2018-07-23T19:34:57.934Z,23.34
2018-07-23T19:37:26.024Z,23.23
2018-07-23T19:39:54.115Z,23.19
2018-07-23T19:42:22.372Z,23.14
2018-07-23T19:44:50.443Z,23.04
2018-07-23T19:47:18.524Z,22.95
2018-07-23T19:49:46.656Z,22.86
2018-07-23T19:52:14.758Z,22.83
2018-07-23T19:54:43.024Z,22.74
2018-07-23T19:57:11.102Z,22.68
2018-07-23T19:59:39.259Z,22.60
2018-07-23T20:02:07.349Z,22.51
2018-07-23T20:04:35.463Z,22.40
2018-07-23T20:07:03.551Z,22.32
2018-07-23T20:09:31.708Z,22.22
2018-07-23T20:11:59.841Z,22.16
2018-07-23T20:14:27.952Z,22.11
2018-07-23T20:16:56.076Z,22.03
2018-07-23T20:19:24.267Z,22.00
2018-07-23T20:21:52.385Z,21.95
2018-07-23T20:24:20.487Z,21.93
2018-07-23T20:26:48.564Z,21.83
2018-07-23T20:29:16.636Z,21.74
2018-07-23T20:31:44.692Z,21.68
2018-07-23T20:34:12.813Z,21.60
2018-07-23T20:36:40.904Z,21.56
2018-07-23T20:39:09.008Z,21.51
2018-07-23T20:41:37.128Z,21.45
2018-07-23T20:44:05.205Z,21.37
2018-07-23T20:46:33.367Z,21.30
2018-07-23T20:49:01.455Z,21.23
2018-07-23T20:51:29.573Z,21.19
2018-07-23T20:53:57.643Z,21.17
2018-07-23T20:56:25.752Z,21.10
2018-07-23T20:58:53.887Z,21.03
2018-07-23T21:01:21.987Z,20.95
2018-07-23T21:03:50.119Z,20.85
2018-07-23T21:06:18.167Z,20.78
2018-07-23T21:08:46.295Z,20.74
2018-07-23T21:11:14.378Z,20.69
2018-07-23T21:13:42.524Z,20.70
2018-07-23T21:16:10.623Z,20.70
2018-07-23T21:18:38.733Z,20.46
2018-07-23T21:21:06.950Z,20.36
2018-07-23T21:23:35.042Z,20.37
2018-07-23T21:26:03.156Z,20.30
2018-07-23T21:28:31.263Z,20.24
2018-07-23T21:30:59.414Z,20.19
2018-07-23T21:33:27.512Z,20.21
2018-07-23T21:35:55.603Z,20.11
2018-07-23T21:38:23.752Z,20.05
2018-07-23T21:40:51.831Z,19.96
2018-07-23T21:43:19.948Z,19.95
2018-07-23T21:45:48.075Z,19.88
2018-07-23T21:48:16.199Z,19.82
2018-07-23T21:50:44.290Z,19.81
2018-07-23T21:53:12.639Z,19.79
2018-07-23T21:55:40.765Z,19.74
2018-07-23T21:58:08.858Z,19.74
2018-07-23T22:00:37.926Z,19.72
2018-07-23T22:03:05.967Z,19.68
2018-07-23T22:05:34.150Z,19.65
2018-07-23T22:08:02.239Z,19.61
2018-07-23T22:10:30.363Z,19.57
2018-07-23T22:12:58.529Z,19.54
2018-07-23T22:15:26.638Z,19.50
2018-07-23T22:17:54.780Z,19.20
2018-07-23T22:20:22.933Z,19.13
2018-07-23T22:22:51.100Z,19.15
2018-07-23T22:25:19.213Z,19.11
2018-07-23T22:27:47.317Z,19.13
2018-07-23T22:30:15.494Z,19.06
2018-07-23T22:32:43.546Z,19.03
2018-07-23T22:35:11.677Z,19.08
2018-07-23T22:37:39.766Z,19.05
2018-07-23T22:40:07.835Z,19.03
2018-07-23T22:42:36.462Z,18.96
2018-07-23T22:45:05.362Z,18.99
2018-07-23T22:47:33.442Z,18.88
2018-07-23T22:50:02.133Z,18.88
2018-07-23T22:52:30.228Z,18.84
2018-07-23T22:54:58.318Z,18.80
2018-07-23T22:57:26.399Z,18.84
2018-07-23T22:59:54.496Z,18.86
2018-07-23T23:02:22.612Z,18.79
2018-07-23T23:04:50.743Z,18.84
2018-07-23T23:07:18.848Z,18.78
2018-07-23T23:09:46.950Z,18.75
2018-07-23T23:12:15.095Z,18.75
2018-07-23T23:14:43.222Z,18.63
2018-07-23T23:17:11.335Z,18.63
2018-07-23T23:19:39.466Z,18.69
2018-07-23T23:22:07.548Z,18.66
2018-07-23T23:24:35.654Z,18.66
2018-07-23T23:27:03.776Z,18.53
2018-07-23T23:29:31.874Z,18.49
2018-07-23T23:31:59.970Z,18.50
2018-07-23T23:34:28.104Z,18.56
2018-07-23T23:36:56.228Z,18.59
2018-07-23T23:39:24.340Z,18.65
2018-07-23T23:41:52.511Z,18.62
2018-07-23T23:44:20.645Z,18.56
2018-07-23T23:46:48.823Z,18.45
2018-07-23T23:49:16.952Z,18.43
2018-07-23T23:51:45.101Z,18.50
2018-07-23T23:54:13.275Z,18.56
2018-07-23T23:56:41.352Z,18.55
2018-07-23T23:59:09.502Z,18.56
