createdAt,value
2023-02-05T00:01:36.674Z,10.70
2023-02-05T00:04:04.229Z,10.70
2023-02-05T00:06:31.288Z,10.70
2023-02-05T00:08:58.909Z,10.50
2023-02-05T00:11:26.580Z,10.60
2023-02-05T00:13:53.966Z,10.60
2023-02-05T00:16:23.646Z,10.50
2023-02-05T00:18:50.986Z,10.50
2023-02-05T00:21:21.921Z,10.30
2023-02-05T00:23:49.823Z,10.30
2023-02-05T00:26:17.590Z,10.30
2023-02-05T00:28:44.944Z,10.30
2023-02-05T00:31:16.905Z,10.10
2023-02-05T00:33:44.229Z,10.20
2023-02-05T00:36:12.981Z,10.10
2023-02-05T00:38:40.472Z,10.00
2023-02-05T00:41:07.676Z,10.10
2023-02-05T00:43:34.688Z,10.10
2023-02-05T00:46:01.789Z,10.00
2023-02-05T00:48:29.029Z,10.00
2023-02-05T00:50:56.119Z,10.10
2023-02-05T00:53:24.119Z,10.00
2023-02-05T00:55:51.483Z,10.00
2023-02-05T00:58:19.046Z,9.90
2023-02-05T01:00:46.385Z,9.80
2023-02-05T01:03:13.766Z,9.70
2023-02-05T01:05:41.212Z,9.70
2023-02-05T01:08:10.881Z,9.70
2023-02-05T01:10:42.757Z,9.60
2023-02-05T01:13:09.605Z,9.60
2023-02-05T01:15:36.760Z,9.70
2023-02-05T01:18:04.020Z,9.60
2023-02-05T01:20:31.004Z,9.70
2023-02-05T01:22:57.896Z,9.80
2023-02-05T01:25:24.879Z,9.70
2023-02-05T01:27:51.738Z,9.80
2023-02-05T01:30:18.773Z,9.60
2023-02-05T01:32:45.830Z,9.50
2023-02-05T01:35:13.166Z,9.70
2023-02-05T01:37:40.216Z,9.60
2023-02-05T01:40:07.493Z,9.70
2023-02-05T01:42:34.472Z,9.50
2023-02-05T01:45:23.862Z,9.60
2023-02-05T01:47:52.599Z,9.70
2023-02-05T01:50:31.448Z,9.70
2023-02-05T01:53:02.747Z,9.80
2023-02-05T01:55:30.958Z,9.60
2023-02-05T01:58:00.355Z,9.60
2023-02-05T02:00:27.463Z,9.70
2023-02-05T02:02:54.438Z,9.80
2023-02-05T02:05:21.438Z,9.90
2023-02-05T02:07:48.668Z,9.90
2023-02-05T02:10:18.439Z,10.10
2023-02-05T02:12:48.500Z,10.10
2023-02-05T02:15:19.487Z,9.90
2023-02-05T02:17:55.344Z,9.80
2023-02-05T02:20:26.904Z,10.00
2023-02-05T02:23:15.246Z,10.00
2023-02-05T02:25:42.172Z,9.90
2023-02-05T02:28:57.217Z,9.90
2023-02-05T02:32:01.560Z,10.10
2023-02-05T02:34:38.234Z,10.10
2023-02-05T02:37:18.956Z,10.00
2023-02-05T02:40:06.999Z,9.90
2023-02-05T02:42:55.356Z,9.80
2023-02-05T02:45:26.851Z,9.70
2023-02-05T02:47:57.273Z,9.60
2023-02-05T02:50:33.184Z,9.40
2023-02-05T02:53:04.815Z,9.40
2023-02-05T02:55:37.548Z,9.30
2023-02-05T02:58:08.969Z,9.40
2023-02-05T03:00:38.377Z,9.40
2023-02-05T03:03:08.574Z,9.40
2023-02-05T03:05:41.327Z,9.60
2023-02-05T03:08:14.128Z,9.60
2023-02-05T03:10:56.455Z,9.50
2023-02-05T03:13:31.823Z,9.40
2023-02-05T03:15:58.941Z,9.50
2023-02-05T03:18:26.093Z,9.20
2023-02-05T03:20:59.008Z,9.20
2023-02-05T03:23:28.135Z,9.20
2023-02-05T03:25:55.106Z,9.00
2023-02-05T03:28:22.705Z,9.20
2023-02-05T03:31:01.974Z,9.20
2023-02-05T03:33:49.536Z,9.20
2023-02-05T03:36:22.565Z,9.30
2023-02-05T03:39:02.854Z,9.20
2023-02-05T03:41:58.474Z,9.30
2023-02-05T03:44:51.726Z,9.30
2023-02-05T03:47:23.624Z,9.40
2023-02-05T03:50:09.534Z,9.40
2023-02-05T03:52:42.698Z,9.40
2023-02-05T03:55:22.387Z,9.30
2023-02-05T03:57:52.485Z,9.20
2023-02-05T04:00:19.795Z,9.10
2023-02-05T04:02:47.141Z,9.00
2023-02-05T04:05:14.257Z,9.10
2023-02-05T04:07:44.649Z,9.10
2023-02-05T04:10:11.609Z,9.10
2023-02-05T04:12:38.718Z,9.00
2023-02-05T04:15:09.246Z,9.20
2023-02-05T04:17:36.959Z,9.30
2023-02-05T04:20:05.299Z,9.40
2023-02-05T04:22:32.339Z,9.50
2023-02-05T04:24:59.152Z,9.70
2023-02-05T04:27:26.102Z,9.60
2023-02-05T04:29:52.921Z,9.50
2023-02-05T04:32:19.928Z,9.40
2023-02-05T04:34:46.905Z,9.50
2023-02-05T04:37:13.871Z,9.60
2023-02-05T04:39:40.775Z,9.60
2023-02-05T04:42:07.748Z,9.80
2023-02-05T04:44:34.633Z,9.70
2023-02-05T04:47:01.550Z,9.70
2023-02-05T04:49:28.587Z,9.60
2023-02-05T04:51:55.518Z,9.40
2023-02-05T04:54:22.497Z,9.40
2023-02-05T04:56:49.519Z,9.50
2023-02-05T04:59:16.682Z,9.40
2023-02-05T05:01:44.552Z,9.30
2023-02-05T05:04:11.696Z,9.30
2023-02-05T05:06:38.654Z,9.40
2023-02-05T05:09:05.543Z,9.40
2023-02-05T05:11:32.576Z,9.50
2023-02-05T05:13:59.579Z,9.60
2023-02-05T05:16:26.615Z,9.50
2023-02-05T05:18:53.635Z,9.50
2023-02-05T05:21:20.552Z,9.60
2023-02-05T05:23:47.471Z,9.60
2023-02-05T05:26:14.333Z,9.70
2023-02-05T05:28:41.384Z,9.70
2023-02-05T05:31:11.365Z,9.80
2023-02-05T05:33:38.467Z,9.80
2023-02-05T05:36:06.726Z,9.90
2023-02-05T05:38:33.576Z,10.20
2023-02-05T05:41:19.083Z,10.10
2023-02-05T05:43:49.128Z,10.10
2023-02-05T05:46:22.943Z,10.00
2023-02-05T05:49:08.073Z,10.00
2023-02-05T05:51:35.182Z,10.00
2023-02-05T05:54:02.343Z,10.00
2023-02-05T05:56:29.242Z,10.00
2023-02-05T05:58:56.541Z,10.00
2023-02-05T06:01:23.531Z,10.00
2023-02-05T06:03:50.946Z,9.90
2023-02-05T06:06:18.098Z,9.90
2023-02-05T06:08:45.194Z,9.90
2023-02-05T06:11:12.197Z,10.00
2023-02-05T06:13:39.306Z,10.00
2023-02-05T06:16:06.482Z,9.90
2023-02-05T06:18:33.743Z,10.00
2023-02-05T06:21:02.254Z,10.00
2023-02-05T06:23:29.218Z,10.00
2023-02-05T06:25:56.172Z,10.00
2023-02-05T06:28:23.045Z,10.00
2023-02-05T06:30:49.860Z,10.10
2023-02-05T06:33:17.122Z,9.90
2023-02-05T06:35:44.077Z,9.90
2023-02-05T06:38:10.932Z,9.90
2023-02-05T06:40:37.972Z,10.00
2023-02-05T06:43:04.918Z,9.90
2023-02-05T06:45:32.155Z,9.90
2023-02-05T06:47:59.628Z,9.90
2023-02-05T06:50:28.797Z,9.70
2023-02-05T06:52:55.898Z,9.70
2023-02-05T06:55:22.905Z,9.80
2023-02-05T06:57:49.884Z,9.80
2023-02-05T07:00:20.420Z,9.70
2023-02-05T07:02:50.643Z,9.70
2023-02-05T07:05:17.688Z,9.60
2023-02-05T07:07:45.902Z,9.60
2023-02-05T07:10:13.421Z,9.50
2023-02-05T07:12:43.260Z,9.60
2023-02-05T07:15:12.483Z,9.50
2023-02-05T07:17:41.917Z,9.30
2023-02-05T07:20:09.309Z,9.40
2023-02-05T07:22:41.885Z,9.30
2023-02-05T07:25:09.114Z,9.40
2023-02-05T07:27:35.939Z,9.40
2023-02-05T07:30:10.223Z,9.40
2023-02-05T07:32:37.256Z,9.50
2023-02-05T07:35:04.415Z,9.50
2023-02-05T07:37:31.236Z,9.50
2023-02-05T07:39:58.067Z,9.60
2023-02-05T07:42:24.902Z,9.60
2023-02-05T07:44:51.789Z,9.50
2023-02-05T07:47:18.670Z,9.50
2023-02-05T07:49:45.755Z,9.50
2023-02-05T07:52:12.852Z,9.60
2023-02-05T07:54:40.111Z,9.70
2023-02-05T07:57:07.178Z,9.70
2023-02-05T07:59:34.151Z,9.60
2023-02-05T08:02:01.009Z,9.70
2023-02-05T08:04:28.249Z,9.70
2023-02-05T08:06:55.245Z,9.80
2023-02-05T08:09:22.248Z,9.60
2023-02-05T08:11:53.619Z,9.60
2023-02-05T08:14:27.538Z,9.70
2023-02-05T08:17:04.658Z,9.70
2023-02-05T08:19:31.810Z,9.70
2023-02-05T08:21:58.618Z,9.60
2023-02-05T08:24:25.477Z,9.70
2023-02-05T08:26:52.559Z,9.80
2023-02-05T08:29:19.635Z,9.70
2023-02-05T08:31:46.526Z,9.70
2023-02-05T08:34:13.453Z,9.70
2023-02-05T08:36:40.355Z,9.70
2023-02-05T08:39:07.350Z,9.70
2023-02-05T08:41:34.680Z,9.90
2023-02-05T08:44:01.564Z,9.90
2023-02-05T08:46:37.443Z,9.80
2023-02-05T08:49:10.759Z,9.80
2023-02-05T08:51:37.628Z,9.80
2023-02-05T08:54:06.060Z,9.80
2023-02-05T08:56:33.053Z,9.90
2023-02-05T08:58:59.846Z,9.80
2023-02-05T09:01:27.230Z,9.90
2023-02-05T09:03:54.332Z,9.80
2023-02-05T09:06:21.384Z,9.80
2023-02-05T09:08:48.897Z,9.90
2023-02-05T09:11:26.793Z,9.70
2023-02-05T09:13:54.497Z,10.00
2023-02-05T09:16:21.662Z,10.10
2023-02-05T09:18:48.798Z,10.10
2023-02-05T09:21:15.747Z,10.10
2023-02-05T09:23:42.694Z,10.20
2023-02-05T09:26:09.651Z,10.00
2023-02-05T09:28:37.554Z,10.10
2023-02-05T09:31:14.126Z,10.20
2023-02-05T09:33:41.339Z,10.40
2023-02-05T09:36:17.094Z,10.40
2023-02-05T09:38:45.674Z,10.30
2023-02-05T09:41:26.197Z,10.30
2023-02-05T09:44:13.174Z,10.40
2023-02-05T09:47:05.882Z,10.50
2023-02-05T09:49:35.259Z,10.40
2023-02-05T09:52:17.891Z,10.30
2023-02-05T09:54:50.479Z,10.40
2023-02-05T09:57:28.813Z,10.70
2023-02-05T09:59:56.182Z,10.70
2023-02-05T10:02:30.523Z,11.00
2023-02-05T10:04:57.546Z,11.20
2023-02-05T10:07:30.454Z,11.50
2023-02-05T10:10:03.484Z,11.50
2023-02-05T10:12:50.611Z,11.70
2023-02-05T10:15:35.718Z,11.80
2023-02-05T10:18:21.177Z,11.80
2023-02-05T10:21:07.369Z,11.60
2023-02-05T10:23:49.427Z,11.80
2023-02-05T10:26:20.666Z,11.90
2023-02-05T10:29:05.075Z,12.00
2023-02-05T10:31:59.156Z,12.30
2023-02-05T10:34:57.042Z,12.10
2023-02-05T10:37:43.308Z,12.20
2023-02-05T10:40:15.831Z,12.30
2023-02-05T10:42:51.353Z,12.50
2023-02-05T10:45:27.922Z,12.70
2023-02-05T10:48:13.021Z,12.70
2023-02-05T10:51:04.595Z,12.90
2023-02-05T10:53:36.259Z,13.10
2023-02-05T10:56:04.809Z,13.10
2023-02-05T10:58:38.758Z,13.00
2023-02-05T11:01:15.211Z,12.90
2023-02-05T11:03:53.739Z,12.80
2023-02-05T11:06:24.437Z,12.90
2023-02-05T11:08:51.957Z,12.80
2023-02-05T11:11:40.113Z,12.70
2023-02-05T11:14:08.132Z,12.70
2023-02-05T11:16:45.558Z,12.90
2023-02-05T11:19:26.831Z,13.20
2023-02-05T11:22:02.176Z,13.30
2023-02-05T11:24:41.553Z,13.20
2023-02-05T11:27:27.007Z,12.90
2023-02-05T11:29:55.771Z,12.90
2023-02-05T11:32:37.727Z,12.60
2023-02-05T11:35:10.374Z,12.40
2023-02-05T11:37:40.514Z,12.40
2023-02-05T11:40:26.210Z,12.60
2023-02-05T11:43:05.196Z,12.90
2023-02-05T11:45:33.816Z,13.20
2023-02-05T11:48:03.362Z,13.30
2023-02-05T11:50:32.886Z,13.40
2023-02-05T11:53:16.537Z,13.40
2023-02-05T11:55:44.342Z,13.30
2023-02-05T11:58:36.479Z,13.20
2023-02-05T12:01:23.999Z,13.20
2023-02-05T12:04:16.630Z,13.20
2023-02-05T12:06:51.543Z,13.30
2023-02-05T12:09:24.398Z,13.70
2023-02-05T12:12:18.846Z,13.80
2023-02-05T12:15:16.516Z,14.00
2023-02-05T12:18:02.891Z,14.30
2023-02-05T12:20:42.400Z,14.40
2023-02-05T12:23:28.047Z,14.60
2023-02-05T12:26:22.025Z,14.80
2023-02-05T12:29:25.294Z,14.90
2023-02-05T12:32:00.972Z,14.70
2023-02-05T12:34:49.259Z,14.30
2023-02-05T12:37:18.844Z,13.90
2023-02-05T12:39:52.274Z,13.70
2023-02-05T12:42:37.480Z,13.40
2023-02-05T12:45:19.937Z,13.60
2023-02-05T12:48:08.030Z,13.60
2023-02-05T12:50:43.989Z,13.60
2023-02-05T12:53:43.264Z,13.90
2023-02-05T12:56:24.872Z,14.10
2023-02-05T12:59:06.867Z,14.40
2023-02-05T13:01:44.306Z,14.50
2023-02-05T13:04:29.754Z,14.70
2023-02-05T13:07:18.617Z,14.70
2023-02-05T13:09:54.044Z,14.30
2023-02-05T13:12:26.624Z,14.10
2023-02-05T13:15:21.739Z,13.90
2023-02-05T13:18:11.672Z,13.90
2023-02-05T13:21:01.810Z,14.30
2023-02-05T13:23:48.342Z,14.80
2023-02-05T13:26:35.952Z,15.00
2023-02-05T13:29:14.239Z,15.00
2023-02-05T13:31:48.424Z,15.30
2023-02-05T13:34:16.891Z,15.10
2023-02-05T13:37:13.161Z,15.10
2023-02-05T13:40:04.280Z,15.00
2023-02-05T13:43:09.574Z,15.00
2023-02-05T13:45:51.429Z,14.90
2023-02-05T13:48:57.550Z,14.60
2023-02-05T13:52:04.014Z,14.10
2023-02-05T13:54:58.494Z,14.20
2023-02-05T13:57:31.522Z,14.00
2023-02-05T13:59:59.338Z,13.80
2023-02-05T14:02:35.052Z,13.80
2023-02-05T14:05:04.102Z,13.70
2023-02-05T14:07:36.524Z,13.30
2023-02-05T14:10:04.216Z,13.50
2023-02-05T14:12:34.844Z,13.80
2023-02-05T14:15:20.101Z,13.90
2023-02-05T14:17:47.015Z,13.80
2023-02-05T14:20:26.198Z,13.80
2023-02-05T14:22:58.229Z,14.20
2023-02-05T14:25:42.763Z,13.80
2023-02-05T14:28:15.781Z,13.80
2023-02-05T14:30:53.990Z,13.80
2023-02-05T14:33:43.216Z,13.70
2023-02-05T14:36:17.125Z,13.30
2023-02-05T14:39:05.684Z,13.10
2023-02-05T14:41:44.310Z,12.90
2023-02-05T14:44:19.061Z,13.00
2023-02-05T14:47:04.329Z,12.90
2023-02-05T14:49:33.823Z,12.50
2023-02-05T14:52:04.026Z,12.30
2023-02-05T14:54:42.924Z,12.20
2023-02-05T14:57:25.320Z,12.20
2023-02-05T15:00:00.362Z,12.10
2023-02-05T15:03:04.794Z,12.20
2023-02-05T15:05:42.375Z,12.50
2023-02-05T15:08:18.693Z,12.60
2023-02-05T15:11:10.670Z,12.70
2023-02-05T15:13:37.563Z,12.70
2023-02-05T15:16:08.724Z,12.90
2023-02-05T15:18:51.826Z,12.80
2023-02-05T15:21:25.045Z,12.80
2023-02-05T15:24:13.895Z,12.50
2023-02-05T15:27:11.810Z,12.30
2023-02-05T15:29:45.422Z,12.10
2023-02-05T15:32:20.383Z,12.00
2023-02-05T15:34:55.499Z,11.80
2023-02-05T15:37:31.370Z,12.00
2023-02-05T15:40:18.867Z,12.00
2023-02-05T15:42:50.061Z,11.80
2023-02-05T15:45:26.196Z,11.70
2023-02-05T15:48:12.007Z,11.90
2023-02-05T15:50:58.085Z,11.80
2023-02-05T15:53:39.292Z,11.70
2023-02-05T15:56:32.874Z,11.60
2023-02-05T15:59:11.966Z,11.70
2023-02-05T16:01:51.229Z,11.70
2023-02-05T16:04:37.460Z,11.40
2023-02-05T16:07:22.316Z,11.40
2023-02-05T16:09:54.039Z,11.30
2023-02-05T16:12:21.209Z,11.40
2023-02-05T16:15:01.600Z,11.30
2023-02-05T16:17:44.672Z,11.30
2023-02-05T16:20:23.558Z,11.30
2023-02-05T16:22:59.042Z,11.10
2023-02-05T16:25:42.014Z,11.30
2023-02-05T16:28:23.619Z,11.30
2023-02-05T16:30:54.718Z,11.10
2023-02-05T16:33:30.783Z,11.00
2023-02-05T16:36:00.639Z,11.10
2023-02-05T16:38:28.349Z,11.10
2023-02-05T16:41:04.395Z,11.10
2023-02-05T16:43:41.063Z,11.10
2023-02-05T16:46:08.334Z,11.10
2023-02-05T16:48:39.430Z,10.80
2023-02-05T16:51:06.453Z,10.50
2023-02-05T16:53:36.647Z,10.60
2023-02-05T16:56:20.758Z,10.70
2023-02-05T16:58:57.514Z,10.70
2023-02-05T17:01:38.937Z,10.60
2023-02-05T17:04:06.450Z,10.60
2023-02-05T17:06:38.444Z,10.60
2023-02-05T17:09:05.885Z,10.60
2023-02-05T17:11:38.152Z,10.60
2023-02-05T17:14:31.714Z,10.70
2023-02-05T17:17:14.779Z,10.70
2023-02-05T17:19:41.836Z,10.60
2023-02-05T17:22:14.948Z,10.50
2023-02-05T17:24:48.055Z,10.60
2023-02-05T17:27:36.602Z,10.50
2023-02-05T17:30:06.950Z,10.60
2023-02-05T17:32:33.786Z,10.50
2023-02-05T17:35:00.624Z,10.50
2023-02-05T17:37:27.517Z,10.40
2023-02-05T17:39:55.678Z,10.30
2023-02-05T17:42:24.981Z,10.30
2023-02-05T17:44:53.374Z,10.10
2023-02-05T17:47:20.506Z,10.20
2023-02-05T17:49:47.892Z,10.00
2023-02-05T17:52:15.484Z,10.00
2023-02-05T17:54:42.932Z,10.00
2023-02-05T17:57:20.250Z,9.90
2023-02-05T17:59:48.575Z,9.90
2023-02-05T18:02:16.656Z,9.90
2023-02-05T18:04:49.164Z,9.90
2023-02-05T18:07:29.610Z,9.80
2023-02-05T18:09:57.308Z,9.70
2023-02-05T18:12:24.934Z,9.70
2023-02-05T18:14:51.807Z,9.70
2023-02-05T18:17:18.964Z,9.70
2023-02-05T18:19:46.266Z,9.60
2023-02-05T18:22:13.201Z,9.70
2023-02-05T18:24:40.059Z,9.70
2023-02-05T18:27:08.282Z,9.60
2023-02-05T18:29:36.055Z,9.50
2023-02-05T18:32:03.197Z,9.60
2023-02-05T18:34:30.490Z,9.70
2023-02-05T18:36:57.741Z,9.60
2023-02-05T18:39:28.593Z,9.40
2023-02-05T18:41:56.774Z,9.50
2023-02-05T18:44:24.524Z,9.40
2023-02-05T18:46:51.811Z,9.50
2023-02-05T18:49:19.027Z,9.20
2023-02-05T18:51:46.160Z,9.30
2023-02-05T18:54:13.212Z,9.30
2023-02-05T18:56:40.336Z,9.40
2023-02-05T18:59:11.028Z,9.40
2023-02-05T19:01:39.877Z,9.30
2023-02-05T19:04:10.450Z,9.30
2023-02-05T19:06:37.424Z,9.30
2023-02-05T19:09:04.591Z,9.30
2023-02-05T19:11:31.930Z,9.30
2023-02-05T19:14:04.820Z,9.30
2023-02-05T19:16:32.926Z,9.30
2023-02-05T19:18:59.972Z,9.30
2023-02-05T19:21:29.446Z,9.20
2023-02-05T19:23:58.634Z,9.30
2023-02-05T19:26:29.587Z,9.20
2023-02-05T19:29:01.976Z,9.10
2023-02-05T19:31:31.981Z,9.10
2023-02-05T19:34:00.227Z,9.00
2023-02-05T19:36:27.894Z,9.10
2023-02-05T19:38:54.879Z,9.10
2023-02-05T19:41:24.611Z,9.10
2023-02-05T19:43:55.890Z,9.20
2023-02-05T19:46:35.871Z,9.10
2023-02-05T19:49:05.939Z,9.10
2023-02-05T19:51:33.935Z,9.00
2023-02-05T19:54:03.557Z,8.90
2023-02-05T19:56:32.443Z,8.70
2023-02-05T19:59:00.138Z,8.90
2023-02-05T20:01:32.753Z,9.00
2023-02-05T20:04:12.142Z,9.00
2023-02-05T20:06:40.796Z,9.00
2023-02-05T20:09:10.883Z,9.00
2023-02-05T20:11:42.535Z,8.90
2023-02-05T20:14:10.651Z,8.80
2023-02-05T20:16:40.351Z,8.80
2023-02-05T20:19:10.378Z,8.70
2023-02-05T20:21:38.561Z,8.70
2023-02-05T20:24:05.589Z,8.70
2023-02-05T20:26:32.505Z,8.40
2023-02-05T20:29:17.940Z,8.60
2023-02-05T20:31:48.091Z,8.70
2023-02-05T20:34:22.656Z,8.80
2023-02-05T20:37:02.210Z,8.70
2023-02-05T20:39:30.523Z,8.60
2023-02-05T20:41:59.145Z,8.80
2023-02-05T20:44:32.355Z,8.80
2023-02-05T20:46:59.266Z,8.60
2023-02-05T20:49:26.408Z,8.50
2023-02-05T20:51:54.123Z,8.50
2023-02-05T20:54:22.320Z,8.40
2023-02-05T20:56:57.212Z,8.40
2023-02-05T20:59:24.764Z,8.30
2023-02-05T21:01:51.700Z,8.30
2023-02-05T21:04:21.234Z,8.30
2023-02-05T21:06:48.620Z,8.40
2023-02-05T21:09:16.748Z,8.20
2023-02-05T21:11:43.674Z,8.10
2023-02-05T21:14:10.584Z,8.10
2023-02-05T21:16:38.107Z,8.20
2023-02-05T21:19:07.429Z,8.10
2023-02-05T21:21:36.578Z,8.10
2023-02-05T21:24:09.526Z,8.00
2023-02-05T21:26:39.274Z,8.00
2023-02-05T21:29:12.596Z,8.10
2023-02-05T21:31:44.066Z,8.20
2023-02-05T21:34:17.777Z,8.20
2023-02-05T21:36:47.316Z,8.30
2023-02-05T21:39:17.604Z,8.20
2023-02-05T21:41:47.980Z,8.00
2023-02-05T21:44:15.283Z,8.10
2023-02-05T21:46:42.248Z,8.00
2023-02-05T21:49:10.673Z,7.80
2023-02-05T21:51:37.819Z,7.80
2023-02-05T21:54:06.026Z,7.70
2023-02-05T21:56:35.489Z,7.80
2023-02-05T21:59:09.371Z,8.00
2023-02-05T22:01:37.046Z,8.10
2023-02-05T22:04:10.659Z,8.00
2023-02-05T22:06:38.192Z,7.90
2023-02-05T22:09:08.041Z,7.70
2023-02-05T22:11:35.504Z,7.70
2023-02-05T22:14:02.551Z,7.70
2023-02-05T22:16:32.212Z,7.70
2023-02-05T22:19:00.008Z,7.70
2023-02-05T22:21:32.956Z,7.80
2023-02-05T22:24:01.943Z,7.80
2023-02-05T22:26:34.876Z,7.90
2023-02-05T22:29:04.533Z,7.80
2023-02-05T22:31:32.010Z,7.80
2023-02-05T22:33:59.589Z,7.80
2023-02-05T22:36:29.476Z,7.70
2023-02-05T22:38:56.666Z,7.60
2023-02-05T22:41:27.172Z,7.60
2023-02-05T22:43:55.742Z,7.60
2023-02-05T22:46:25.005Z,7.50
2023-02-05T22:48:52.843Z,7.60
2023-02-05T22:51:22.685Z,7.60
2023-02-05T22:53:50.094Z,7.50
2023-02-05T22:56:17.707Z,7.50
2023-02-05T22:58:49.534Z,7.70
2023-02-05T23:01:19.712Z,7.70
2023-02-05T23:03:49.334Z,7.50
2023-02-05T23:06:21.137Z,7.30
2023-02-05T23:09:15.560Z,7.40
2023-02-05T23:11:42.793Z,7.30
2023-02-05T23:14:10.772Z,7.40
2023-02-05T23:16:40.325Z,7.40
2023-02-05T23:19:11.601Z,7.30
2023-02-05T23:21:40.384Z,7.40
2023-02-05T23:24:08.347Z,7.30
2023-02-05T23:26:39.990Z,7.30
2023-02-05T23:29:07.764Z,7.30
2023-02-05T23:31:35.150Z,7.20
2023-02-05T23:34:02.469Z,7.20
2023-02-05T23:36:29.498Z,7.30
2023-02-05T23:38:56.540Z,7.40
2023-02-05T23:41:35.507Z,7.30
2023-02-05T23:44:09.988Z,7.30
2023-02-05T23:46:38.404Z,7.30
2023-02-05T23:49:05.812Z,7.40
2023-02-05T23:51:33.909Z,7.40
2023-02-05T23:54:00.900Z,7.40
2023-02-05T23:56:27.800Z,7.30
2023-02-05T23:58:55.053Z,7.30
