createdAt,value
2018-08-18T00:02:00.873Z,26.90
2018-08-18T00:04:32.825Z,26.90
2018-08-18T00:07:01.913Z,26.90
2018-08-18T00:09:30.514Z,26.90
2018-08-18T00:11:59.049Z,26.90
2018-08-18T00:14:27.600Z,26.90
2018-08-18T00:16:56.217Z,26.90
2018-08-18T00:19:26.173Z,26.90
2018-08-18T00:21:54.590Z,26.90
2018-08-18T00:24:23.019Z,26.90
2018-08-18T00:26:51.497Z,26.90
2018-08-18T00:29:19.918Z,26.80
2018-08-18T00:31:49.345Z,26.90
2018-08-18T00:34:17.866Z,26.90
2018-08-18T00:36:46.285Z,26.80
2018-08-18T00:39:14.882Z,26.90
2018-08-18T00:41:43.484Z,26.90
2018-08-18T00:44:12.093Z,26.80
2018-08-18T00:46:40.515Z,26.90
2018-08-18T00:49:09.016Z,26.90
2018-08-18T00:51:43.894Z,26.90
2018-08-18T00:54:12.332Z,26.90
2018-08-18T00:56:41.818Z,26.80
2018-08-18T00:59:10.274Z,26.80
2018-08-18T01:01:38.714Z,26.80
2018-08-18T01:04:08.683Z,26.80
2018-08-18T01:06:40.444Z,26.80
2018-08-18T01:09:10.160Z,26.80
2018-08-18T01:11:39.205Z,26.80
2018-08-18T01:14:14.271Z,26.80
2018-08-18T01:16:48.981Z,26.90
2018-08-18T01:19:18.485Z,26.80
2018-08-18T01:21:51.157Z,26.80
2018-08-18T01:24:20.421Z,26.80
2018-08-18T01:26:49.350Z,26.80
2018-08-18T01:29:18.319Z,26.80
2018-08-18T01:31:47.395Z,26.80
2018-08-18T01:34:15.841Z,26.80
2018-08-18T01:36:44.402Z,26.80
2018-08-18T01:39:13.961Z,26.80
2018-08-18T01:41:42.553Z,26.80
2018-08-18T01:44:11.515Z,26.80
2018-08-18T01:46:40.225Z,26.80
2018-08-18T01:49:29.815Z,26.80
2018-08-18T01:51:59.930Z,26.80
2018-08-18T01:54:28.612Z,26.80
2018-08-18T01:57:01.125Z,26.80
2018-08-18T01:59:29.804Z,26.80
2018-08-18T02:01:58.252Z,26.80
2018-08-18T02:04:26.699Z,26.70
2018-08-18T02:06:55.842Z,26.80
2018-08-18T02:09:24.679Z,26.80
2018-08-18T02:11:57.405Z,26.70
2018-08-18T02:14:26.184Z,26.70
2018-08-18T02:17:30.690Z,26.70
2018-08-18T02:19:59.606Z,26.70
2018-08-18T02:22:28.617Z,26.70
2018-08-18T02:24:57.186Z,26.70
2018-08-18T02:27:25.887Z,26.70
2018-08-18T02:30:06.341Z,26.70
2018-08-18T02:32:38.562Z,26.70
2018-08-18T02:35:07.520Z,26.70
2018-08-18T02:37:36.113Z,26.70
2018-08-18T02:40:07.920Z,26.70
2018-08-18T02:42:36.319Z,26.70
2018-08-18T02:45:05.437Z,26.80
2018-08-18T02:47:33.857Z,26.80
2018-08-18T02:50:02.289Z,26.70
2018-08-18T02:52:33.554Z,26.80
2018-08-18T02:55:05.300Z,26.80
2018-08-18T02:57:35.024Z,26.80
2018-08-18T03:00:04.838Z,26.70
2018-08-18T03:02:33.409Z,26.70
2018-08-18T03:05:01.867Z,26.70
2018-08-18T03:07:36.098Z,26.70
2018-08-18T03:10:10.463Z,26.70
2018-08-18T03:12:43.106Z,26.70
2018-08-18T03:15:13.873Z,26.70
2018-08-18T03:17:42.451Z,26.70
2018-08-18T03:20:10.881Z,26.70
2018-08-18T03:22:41.783Z,26.70
2018-08-18T03:25:10.385Z,26.70
2018-08-18T03:27:38.955Z,26.70
2018-08-18T03:30:07.431Z,26.70
2018-08-18T03:32:35.859Z,26.70
2018-08-18T03:35:04.333Z,26.70
2018-08-18T03:37:32.744Z,26.70
2018-08-18T03:40:01.833Z,26.70
2018-08-18T03:42:38.462Z,26.70
2018-08-18T03:45:07.374Z,26.70
2018-08-18T03:47:35.787Z,26.70
2018-08-18T03:50:05.225Z,26.70
2018-08-18T03:52:33.692Z,26.70
2018-08-18T03:55:02.144Z,26.70
2018-08-18T03:57:49.445Z,26.70
2018-08-18T04:00:18.393Z,26.70
2018-08-18T04:02:46.813Z,26.60
2018-08-18T04:05:15.260Z,26.60
2018-08-18T04:07:46.750Z,26.60
2018-08-18T04:10:15.238Z,26.70
2018-08-18T04:12:43.655Z,26.60
2018-08-18T04:15:12.070Z,26.60
2018-08-18T04:17:40.512Z,26.70
2018-08-18T04:20:08.992Z,26.70
2018-08-18T04:22:37.421Z,26.70
2018-08-18T04:25:06.276Z,26.70
2018-08-18T04:27:40.803Z,26.70
2018-08-18T04:30:13.381Z,26.70
2018-08-18T04:32:53.928Z,26.60
2018-08-18T04:35:24.667Z,26.60
2018-08-18T04:37:54.001Z,26.60
2018-08-18T04:40:22.869Z,26.60
2018-08-18T04:42:51.295Z,26.60
2018-08-18T04:45:20.904Z,26.60
2018-08-18T04:47:49.360Z,26.70
2018-08-18T04:50:17.798Z,26.60
2018-08-18T04:52:46.280Z,26.70
2018-08-18T04:55:15.648Z,26.60
2018-08-18T04:57:44.499Z,26.60
2018-08-18T05:00:14.623Z,26.60
2018-08-18T05:02:48.531Z,26.60
2018-08-18T05:05:19.722Z,26.60
2018-08-18T05:07:49.203Z,26.60
2018-08-18T05:10:20.959Z,26.60
2018-08-18T05:12:49.390Z,26.60
2018-08-18T05:15:18.862Z,26.60
2018-08-18T05:17:48.642Z,26.60
2018-08-18T05:20:20.256Z,26.60
2018-08-18T05:22:48.680Z,26.60
2018-08-18T05:25:18.389Z,26.60
2018-08-18T05:27:46.925Z,26.60
2018-08-18T05:30:15.433Z,26.60
2018-08-18T05:32:43.853Z,26.60
2018-08-18T05:35:12.650Z,26.70
2018-08-18T05:37:41.086Z,26.60
2018-08-18T05:40:09.590Z,26.70
2018-08-18T05:42:38.011Z,26.70
2018-08-18T05:45:25.825Z,26.70
2018-08-18T05:47:54.535Z,26.70
2018-08-18T05:50:25.336Z,26.70
2018-08-18T05:52:58.249Z,26.80
2018-08-18T05:55:26.905Z,26.80
2018-08-18T05:57:55.324Z,26.80
2018-08-18T06:00:25.142Z,26.90
2018-08-18T06:02:58.490Z,26.90
2018-08-18T06:05:31.266Z,26.90
2018-08-18T06:08:01.256Z,27.00
2018-08-18T06:10:29.754Z,27.00
2018-08-18T06:12:59.837Z,27.00
2018-08-18T06:15:28.940Z,27.10
2018-08-18T06:17:57.475Z,27.10
2018-08-18T06:20:26.712Z,27.10
2018-08-18T06:22:55.158Z,27.10
2018-08-18T06:25:23.691Z,27.10
2018-08-18T06:27:52.158Z,27.20
2018-08-18T06:30:20.865Z,27.20
2018-08-18T06:32:49.302Z,27.20
2018-08-18T06:35:18.075Z,27.20
2018-08-18T06:37:51.979Z,27.20
2018-08-18T06:40:20.391Z,27.30
2018-08-18T06:42:49.470Z,27.30
2018-08-18T06:45:19.297Z,27.30
2018-08-18T06:47:47.849Z,27.30
2018-08-18T06:50:17.381Z,27.30
2018-08-18T06:52:46.633Z,27.40
2018-08-18T06:55:18.517Z,27.40
2018-08-18T06:57:49.705Z,27.40
2018-08-18T07:00:22.197Z,27.40
2018-08-18T07:02:50.939Z,27.50
2018-08-18T07:05:20.186Z,27.40
2018-08-18T07:07:49.668Z,27.50
2018-08-18T07:10:30.009Z,27.50
2018-08-18T07:13:02.504Z,27.50
2018-08-18T07:15:32.511Z,27.50
2018-08-18T07:18:00.952Z,27.60
2018-08-18T07:20:29.428Z,27.60
2018-08-18T07:22:57.966Z,27.60
2018-08-18T07:25:26.619Z,27.70
2018-08-18T07:28:00.634Z,27.70
2018-08-18T07:30:30.124Z,27.60
2018-08-18T07:32:58.960Z,27.70
2018-08-18T07:35:27.692Z,27.60
2018-08-18T07:37:56.418Z,27.70
2018-08-18T07:40:32.938Z,27.70
2018-08-18T07:43:02.716Z,27.70
2018-08-18T07:45:31.446Z,27.60
2018-08-18T07:48:00.109Z,27.70
2018-08-18T07:50:28.580Z,27.70
2018-08-18T07:52:57.438Z,27.70
2018-08-18T07:55:25.917Z,27.70
2018-08-18T07:57:59.954Z,27.70
2018-08-18T08:00:30.296Z,27.70
2018-08-18T08:02:59.185Z,27.70
2018-08-18T08:05:28.187Z,27.70
2018-08-18T08:07:56.837Z,27.70
2018-08-18T08:10:25.349Z,27.80
2018-08-18T08:12:53.962Z,27.80
2018-08-18T08:15:22.380Z,27.80
2018-08-18T08:17:50.957Z,27.80
2018-08-18T08:20:19.581Z,27.80
2018-08-18T08:22:50.115Z,27.80
2018-08-18T08:25:18.579Z,27.80
2018-08-18T08:27:49.428Z,27.80
2018-08-18T08:30:18.869Z,27.80
2018-08-18T08:32:47.746Z,27.80
2018-08-18T08:35:16.221Z,27.90
2018-08-18T08:37:45.852Z,27.90
2018-08-18T08:40:15.921Z,27.90
2018-08-18T08:42:45.553Z,27.90
2018-08-18T08:45:16.644Z,27.90
2018-08-18T08:47:46.126Z,27.90
2018-08-18T08:50:16.617Z,27.90
2018-08-18T08:52:52.387Z,27.90
2018-08-18T08:55:25.478Z,27.90
2018-08-18T08:57:53.962Z,27.90
2018-08-18T09:00:22.527Z,27.90
2018-08-18T09:02:51.660Z,28.00
2018-08-18T09:05:20.742Z,28.00
2018-08-18T09:07:49.201Z,28.00
2018-08-18T09:10:18.015Z,28.00
2018-08-18T09:12:47.673Z,28.10
2018-08-18T09:15:17.350Z,28.00
2018-08-18T09:17:45.896Z,28.10
2018-08-18T09:20:17.464Z,28.00
2018-08-18T09:22:54.673Z,28.10
2018-08-18T09:25:23.246Z,28.00
2018-08-18T09:27:54.598Z,28.00
2018-08-18T09:30:24.012Z,28.10
2018-08-18T09:32:52.637Z,28.10
2018-08-18T09:35:21.094Z,28.10
2018-08-18T09:37:54.721Z,28.10
2018-08-18T09:40:23.353Z,28.10
2018-08-18T09:42:51.985Z,28.10
2018-08-18T09:45:20.427Z,28.10
2018-08-18T09:47:48.861Z,28.10
2018-08-18T09:50:17.444Z,28.10
2018-08-18T09:52:45.888Z,28.00
2018-08-18T09:55:14.377Z,28.10
2018-08-18T09:57:42.981Z,28.10
2018-08-18T10:00:13.635Z,28.10
2018-08-18T10:02:45.715Z,28.10
2018-08-18T10:05:14.329Z,28.10
2018-08-18T10:07:42.820Z,28.10
2018-08-18T10:10:13.210Z,28.10
2018-08-18T10:12:41.761Z,28.10
2018-08-18T10:15:10.402Z,28.10
2018-08-18T10:17:38.914Z,28.10
2018-08-18T10:20:07.694Z,28.10
2018-08-18T10:22:36.239Z,28.10
2018-08-18T10:25:05.470Z,28.10
2018-08-18T10:27:33.969Z,28.10
2018-08-18T10:30:02.710Z,28.20
2018-08-18T10:32:31.173Z,28.20
2018-08-18T10:35:00.761Z,28.10
2018-08-18T10:37:29.323Z,28.20
2018-08-18T10:40:01.957Z,28.20
2018-08-18T10:42:31.842Z,28.20
2018-08-18T10:45:00.711Z,28.20
2018-08-18T10:47:29.850Z,28.30
2018-08-18T10:50:09.960Z,28.40
2018-08-18T10:52:49.832Z,28.40
2018-08-18T10:55:18.982Z,28.40
2018-08-18T10:58:04.866Z,28.40
2018-08-18T11:00:34.190Z,28.50
2018-08-18T11:03:05.949Z,28.50
2018-08-18T11:05:34.578Z,28.60
2018-08-18T11:08:06.022Z,28.70
2018-08-18T11:10:37.048Z,28.70
2018-08-18T11:13:05.550Z,28.70
2018-08-18T11:15:34.002Z,28.80
2018-08-18T11:18:02.508Z,28.90
2018-08-18T11:20:34.705Z,28.90
2018-08-18T11:23:09.080Z,28.90
2018-08-18T11:25:40.580Z,28.90
2018-08-18T11:28:09.993Z,28.90
2018-08-18T11:30:38.720Z,29.00
2018-08-18T11:33:07.458Z,29.00
2018-08-18T11:35:36.486Z,29.00
2018-08-18T11:38:13.067Z,29.00
2018-08-18T11:40:41.737Z,29.00
2018-08-18T11:43:11.981Z,29.00
2018-08-18T11:45:41.295Z,29.10
2018-08-18T11:48:14.861Z,29.10
2018-08-18T11:50:43.867Z,29.10
2018-08-18T11:53:12.363Z,29.10
2018-08-18T11:55:40.838Z,29.10
2018-08-18T11:58:10.755Z,29.10
2018-08-18T12:00:43.891Z,29.20
2018-08-18T12:03:13.750Z,29.20
2018-08-18T12:05:47.762Z,29.20
2018-08-18T12:08:18.082Z,29.20
2018-08-18T12:10:47.244Z,29.20
2018-08-18T12:13:15.748Z,29.20
2018-08-18T12:16:00.141Z,29.20
2018-08-18T12:18:29.949Z,29.20
2018-08-18T12:20:59.453Z,29.20
2018-08-18T12:23:28.504Z,29.20
2018-08-18T12:26:02.410Z,29.20
2018-08-18T12:28:38.143Z,29.20
2018-08-18T12:31:13.857Z,29.20
2018-08-18T12:33:42.450Z,29.20
2018-08-18T12:36:11.019Z,29.20
2018-08-18T12:38:43.948Z,29.30
2018-08-18T12:41:12.597Z,29.30
2018-08-18T12:43:43.334Z,29.30
2018-08-18T12:46:14.398Z,29.30
2018-08-18T12:48:44.158Z,29.30
2018-08-18T12:51:13.823Z,29.30
2018-08-18T12:53:47.911Z,29.30
2018-08-18T12:56:18.529Z,29.30
2018-08-18T12:58:47.113Z,29.30
2018-08-18T13:01:32.369Z,29.30
2018-08-18T13:04:00.794Z,29.30
2018-08-18T13:06:33.014Z,29.30
2018-08-18T13:09:01.679Z,29.30
2018-08-18T13:11:30.306Z,29.30
2018-08-18T13:14:03.159Z,29.30
2018-08-18T13:16:31.614Z,29.30
2018-08-18T13:19:00.077Z,29.30
2018-08-18T13:21:29.619Z,29.30
2018-08-18T13:23:59.586Z,29.40
2018-08-18T13:26:28.201Z,29.40
2018-08-18T13:28:56.866Z,29.40
2018-08-18T13:31:30.782Z,29.40
2018-08-18T13:33:59.213Z,29.30
2018-08-18T13:36:27.668Z,29.30
2018-08-18T13:38:56.146Z,29.30
2018-08-18T13:41:24.745Z,29.30
2018-08-18T13:43:53.230Z,29.30
2018-08-18T13:46:31.895Z,29.30
2018-08-18T13:49:04.285Z,29.30
2018-08-18T13:51:33.213Z,29.30
2018-08-18T13:54:03.403Z,29.30
2018-08-18T13:56:32.174Z,29.30
2018-08-18T13:59:00.641Z,29.30
2018-08-18T14:01:34.673Z,29.30
2018-08-18T14:04:03.282Z,29.30
2018-08-18T14:06:39.940Z,29.30
2018-08-18T14:09:09.796Z,29.30
2018-08-18T14:11:38.531Z,29.30
2018-08-18T14:14:07.045Z,29.30
2018-08-18T14:16:35.609Z,29.20
2018-08-18T14:19:04.162Z,29.30
2018-08-18T14:21:32.657Z,29.20
2018-08-18T14:24:01.078Z,29.10
2018-08-18T14:26:29.911Z,29.00
2018-08-18T14:28:58.342Z,28.90
2018-08-18T14:31:26.807Z,29.00
2018-08-18T14:33:55.300Z,29.00
2018-08-18T14:36:24.002Z,28.90
2018-08-18T14:38:53.296Z,29.00
2018-08-18T14:41:42.702Z,28.90
2018-08-18T14:44:11.142Z,28.80
2018-08-18T14:46:39.662Z,28.90
2018-08-18T14:49:08.043Z,28.90
2018-08-18T14:51:36.464Z,28.70
2018-08-18T14:54:05.115Z,28.80
2018-08-18T14:56:33.497Z,28.80
2018-08-18T14:59:01.993Z,28.80
2018-08-18T15:01:30.489Z,28.80
2018-08-18T15:03:58.918Z,28.70
2018-08-18T15:06:27.372Z,28.70
2018-08-18T15:08:55.818Z,28.70
2018-08-18T15:11:24.430Z,28.60
2018-08-18T15:13:52.938Z,28.70
2018-08-18T15:16:21.470Z,28.70
2018-08-18T15:18:50.010Z,28.70
2018-08-18T15:21:18.463Z,28.80
2018-08-18T15:23:46.937Z,28.80
2018-08-18T15:26:15.504Z,28.80
2018-08-18T15:28:44.006Z,28.70
2018-08-18T15:31:12.738Z,28.90
2018-08-18T15:33:41.160Z,28.70
2018-08-18T15:36:22.002Z,28.70
2018-08-18T15:38:50.566Z,28.60
2018-08-18T15:41:19.121Z,28.60
2018-08-18T15:43:47.557Z,28.60
2018-08-18T15:46:16.023Z,28.60
2018-08-18T15:48:44.541Z,28.60
2018-08-18T15:51:12.974Z,28.50
2018-08-18T15:53:44.008Z,28.60
2018-08-18T15:56:12.442Z,28.50
2018-08-18T15:58:41.133Z,28.50
2018-08-18T16:01:09.565Z,28.50
2018-08-18T16:03:38.044Z,28.50
2018-08-18T16:06:07.729Z,28.50
2018-08-18T16:08:36.227Z,28.50
2018-08-18T16:11:04.717Z,28.40
2018-08-18T16:13:33.165Z,28.40
2018-08-18T16:16:01.820Z,28.40
2018-08-18T16:18:30.413Z,28.40
2018-08-18T16:21:00.367Z,28.40
2018-08-18T16:23:28.995Z,28.40
2018-08-18T16:25:57.422Z,28.40
2018-08-18T16:28:30.177Z,28.40
2018-08-18T16:30:58.714Z,28.40
2018-08-18T16:33:27.193Z,28.30
2018-08-18T16:35:55.652Z,28.30
2018-08-18T16:38:24.225Z,28.30
2018-08-18T16:40:52.702Z,28.30
2018-08-18T16:43:21.163Z,28.30
2018-08-18T16:45:49.604Z,28.30
2018-08-18T16:48:18.043Z,28.20
2018-08-18T16:50:46.628Z,28.30
2018-08-18T16:53:36.080Z,28.30
2018-08-18T16:56:09.116Z,28.20
2018-08-18T16:58:37.960Z,28.20
2018-08-18T17:01:06.444Z,28.20
2018-08-18T17:03:35.537Z,28.20
2018-08-18T17:06:05.021Z,28.20
2018-08-18T17:08:33.603Z,28.20
2018-08-18T17:11:02.062Z,28.20
2018-08-18T17:13:35.452Z,28.20
2018-08-18T17:16:04.978Z,28.20
2018-08-18T17:18:33.674Z,28.20
2018-08-18T17:21:06.783Z,28.20
2018-08-18T17:23:36.886Z,28.20
2018-08-18T17:26:05.356Z,28.10
2018-08-18T17:28:35.126Z,28.20
2018-08-18T17:31:04.791Z,28.10
2018-08-18T17:33:33.759Z,28.10
2018-08-18T17:36:02.318Z,28.10
2018-08-18T17:38:30.896Z,28.10
2018-08-18T17:40:59.405Z,28.10
2018-08-18T17:43:27.870Z,28.10
2018-08-18T17:46:01.974Z,28.10
2018-08-18T17:48:38.455Z,28.10
2018-08-18T17:51:07.205Z,28.10
2018-08-18T17:53:35.948Z,28.00
2018-08-18T17:56:05.784Z,28.10
2018-08-18T17:58:34.329Z,28.10
2018-08-18T18:01:06.168Z,28.10
2018-08-18T18:03:34.772Z,28.10
2018-08-18T18:06:03.235Z,28.00
2018-08-18T18:08:31.745Z,28.00
2018-08-18T18:11:00.747Z,28.00
2018-08-18T18:13:32.055Z,28.00
2018-08-18T18:16:00.651Z,28.00
2018-08-18T18:18:34.293Z,28.00
2018-08-18T18:21:02.857Z,28.00
2018-08-18T18:23:31.369Z,28.00
2018-08-18T18:26:00.083Z,28.00
2018-08-18T18:28:28.548Z,28.00
2018-08-18T18:30:57.025Z,28.00
2018-08-18T18:33:25.526Z,27.90
2018-08-18T18:35:54.086Z,27.90
2018-08-18T18:38:22.571Z,27.90
2018-08-18T18:40:51.017Z,27.90
2018-08-18T18:43:19.469Z,27.90
2018-08-18T18:45:48.446Z,27.90
2018-08-18T18:48:17.228Z,27.90
2018-08-18T18:50:51.046Z,28.00
2018-08-18T18:53:19.585Z,28.00
2018-08-18T18:55:54.609Z,27.90
2018-08-18T18:58:23.299Z,27.90
2018-08-18T19:00:56.033Z,28.00
2018-08-18T19:03:25.298Z,28.10
2018-08-18T19:05:54.619Z,28.30
2018-08-18T19:08:23.132Z,28.30
2018-08-18T19:10:51.670Z,28.40
2018-08-18T19:13:20.271Z,28.40
2018-08-18T19:15:48.785Z,28.40
2018-08-18T19:18:17.214Z,28.40
2018-08-18T19:20:45.747Z,28.20
2018-08-18T19:23:15.179Z,28.00
2018-08-18T19:25:46.097Z,27.90
2018-08-18T19:28:22.377Z,27.80
2018-08-18T19:30:50.933Z,27.80
2018-08-18T19:33:19.853Z,27.80
2018-08-18T19:35:50.781Z,27.70
2018-08-18T19:38:38.424Z,27.70
2018-08-18T19:41:07.005Z,27.60
2018-08-18T19:43:36.745Z,27.70
2018-08-18T19:46:05.305Z,27.70
2018-08-18T19:48:35.133Z,27.70
2018-08-18T19:51:04.466Z,27.70
2018-08-18T19:53:35.233Z,27.60
2018-08-18T19:56:08.274Z,27.70
2018-08-18T19:58:37.144Z,27.70
2018-08-18T20:01:05.888Z,27.70
2018-08-18T20:03:34.498Z,27.60
2018-08-18T20:06:07.344Z,27.70
2018-08-18T20:08:36.069Z,27.60
2018-08-18T20:11:04.574Z,27.60
2018-08-18T20:13:33.430Z,27.60
2018-08-18T20:16:03.332Z,27.60
2018-08-18T20:18:34.112Z,27.60
2018-08-18T20:21:02.665Z,27.60
2018-08-18T20:23:31.118Z,27.60
2018-08-18T20:26:01.597Z,27.60
2018-08-18T20:28:30.287Z,27.60
2018-08-18T20:30:58.864Z,27.60
2018-08-18T20:33:27.309Z,27.60
2018-08-18T20:35:55.809Z,27.60
2018-08-18T20:38:24.829Z,27.60
2018-08-18T20:40:53.261Z,27.60
2018-08-18T20:43:21.873Z,27.60
2018-08-18T20:45:50.394Z,27.60
2018-08-18T20:48:21.921Z,27.50
2018-08-18T20:50:50.696Z,27.60
2018-08-18T20:53:19.485Z,27.60
2018-08-18T20:55:54.734Z,27.60
2018-08-18T20:58:23.407Z,27.60
2018-08-18T21:00:51.881Z,27.60
2018-08-18T21:03:20.542Z,27.50
2018-08-18T21:05:49.006Z,27.50
2018-08-18T21:08:18.476Z,27.50
2018-08-18T21:10:47.457Z,27.50
2018-08-18T21:13:15.929Z,27.50
2018-08-18T21:15:44.565Z,27.50
2018-08-18T21:18:19.256Z,27.50
2018-08-18T21:20:48.076Z,27.50
2018-08-18T21:23:17.139Z,27.50
2018-08-18T21:25:49.437Z,27.50
2018-08-18T21:28:18.914Z,27.50
2018-08-18T21:30:47.595Z,27.50
2018-08-18T21:33:16.049Z,27.50
2018-08-18T21:35:44.533Z,27.50
2018-08-18T21:38:12.957Z,27.50
2018-08-18T21:40:41.501Z,27.50
2018-08-18T21:43:21.204Z,27.50
2018-08-18T21:45:50.145Z,27.40
2018-08-18T21:48:18.642Z,27.40
2018-08-18T21:50:47.090Z,27.40
2018-08-18T21:53:15.715Z,27.40
2018-08-18T21:55:44.208Z,27.50
2018-08-18T21:58:12.661Z,27.50
2018-08-18T22:00:46.481Z,27.40
2018-08-18T22:03:14.977Z,27.40
2018-08-18T22:05:43.406Z,27.50
2018-08-18T22:08:11.822Z,27.40
2018-08-18T22:10:44.556Z,27.50
2018-08-18T22:13:12.993Z,27.40
2018-08-18T22:15:41.437Z,27.40
2018-08-18T22:18:09.849Z,27.40
2018-08-18T22:20:38.315Z,27.40
2018-08-18T22:23:07.756Z,27.40
2018-08-18T22:25:36.299Z,27.40
2018-08-18T22:28:04.732Z,27.40
2018-08-18T22:30:33.188Z,27.40
2018-08-18T22:33:01.623Z,27.40
2018-08-18T22:35:30.029Z,27.40
2018-08-18T22:37:58.457Z,27.30
2018-08-18T22:40:26.930Z,27.40
2018-08-18T22:42:55.369Z,27.30
2018-08-18T22:45:26.760Z,27.30
2018-08-18T22:47:55.177Z,27.40
2018-08-18T22:50:23.616Z,27.40
2018-08-18T22:52:53.327Z,27.30
2018-08-18T22:55:21.741Z,27.30
2018-08-18T22:58:01.394Z,27.40
2018-08-18T23:00:30.301Z,27.30
2018-08-18T23:02:58.709Z,27.30
2018-08-18T23:05:27.104Z,27.30
2018-08-18T23:07:56.806Z,27.30
2018-08-18T23:10:31.238Z,27.30
2018-08-18T23:13:00.529Z,27.30
2018-08-18T23:15:29.013Z,27.30
2018-08-18T23:17:57.422Z,27.30
2018-08-18T23:20:26.027Z,27.30
2018-08-18T23:22:56.637Z,27.30
2018-08-18T23:25:27.350Z,27.30
2018-08-18T23:27:56.037Z,27.30
2018-08-18T23:30:29.950Z,27.30
2018-08-18T23:32:58.345Z,27.30
2018-08-18T23:35:28.031Z,27.30
2018-08-18T23:37:56.627Z,27.30
2018-08-18T23:40:25.202Z,27.30
2018-08-18T23:42:54.366Z,27.30
2018-08-18T23:45:23.205Z,27.30
2018-08-18T23:47:57.363Z,27.30
2018-08-18T23:50:27.230Z,27.30
2018-08-18T23:53:01.249Z,27.30
2018-08-18T23:55:30.434Z,27.30
2018-08-18T23:57:59.744Z,27.30
