createdAt,value
2022-10-01T00:29:27.823Z,0
2022-10-01T00:30:08.146Z,0
2022-10-01T00:30:48.665Z,0
2022-10-01T00:31:29.336Z,0
2022-10-01T00:32:09.643Z,0
2022-10-01T00:32:50.144Z,0
2022-10-01T00:33:30.615Z,0
2022-10-01T00:34:11.112Z,0
2022-10-01T00:34:51.583Z,0
2022-10-01T00:35:32.048Z,0
2022-10-01T00:36:12.552Z,0
2022-10-01T00:43:37.854Z,0
2022-10-01T00:44:18.351Z,0
2022-10-01T00:44:58.806Z,0
2022-10-01T00:45:39.294Z,0
2022-10-01T00:46:19.794Z,0
2022-10-01T00:47:00.247Z,0
2022-10-01T00:47:40.761Z,0
2022-10-01T00:48:21.253Z,0
2022-10-01T00:49:01.711Z,0
2022-10-01T00:49:42.186Z,0
2022-10-01T00:50:22.636Z,0
2022-10-01T00:58:05.354Z,0
2022-10-01T00:58:45.552Z,0
2022-10-01T00:59:26.026Z,0
2022-10-01T01:00:06.515Z,0
2022-10-01T01:00:47.026Z,0
2022-10-01T01:01:27.552Z,0
2022-10-01T01:02:07.996Z,0
2022-10-01T01:02:48.453Z,0
2022-10-01T01:04:09.368Z,0
2022-10-01T01:04:49.833Z,0
2022-10-01T01:11:34.873Z,0
2022-10-01T01:12:15.091Z,0
2022-10-01T01:12:55.554Z,0
2022-10-01T01:13:36.035Z,0
2022-10-01T01:14:16.494Z,0
2022-10-01T01:14:56.978Z,0
2022-10-01T01:15:37.559Z,0
2022-10-01T01:16:58.369Z,0
2022-10-01T01:17:38.898Z,0
2022-10-01T01:18:19.379Z,0
2022-10-01T01:25:44.711Z,0
2022-10-01T01:26:25.216Z,0
2022-10-01T01:27:05.707Z,0
2022-10-01T01:27:46.277Z,0
2022-10-01T01:28:26.720Z,0
2022-10-01T01:29:07.169Z,0
2022-10-01T01:29:47.661Z,0
2022-10-01T01:32:00.730Z,0
2022-10-01T01:32:40.975Z,0
2022-10-01T01:33:21.417Z,0
2022-10-01T01:34:01.899Z,0
2022-10-01T01:34:42.402Z,0
2022-10-01T01:35:22.880Z,0
2022-10-01T01:36:03.364Z,0
2022-10-01T01:36:43.837Z,0
2022-10-01T01:37:24.342Z,0
2022-10-01T01:38:04.748Z,0
2022-10-01T01:38:45.252Z,0
2022-10-01T01:45:30.151Z,0
2022-10-01T01:46:10.715Z,0
2022-10-01T01:46:51.123Z,0
2022-10-01T01:47:31.678Z,0
2022-10-01T01:48:12.102Z,0
2022-10-01T01:48:52.634Z,0
2022-10-01T01:49:33.082Z,0
2022-10-01T01:50:13.673Z,0
2022-10-01T01:50:54.105Z,0
2022-10-01T01:51:34.869Z,0
2022-10-01T01:52:15.065Z,0
2022-10-01T01:59:40.425Z,0
2022-10-01T02:00:20.932Z,0
2022-10-01T02:01:01.410Z,0
2022-10-01T02:01:41.963Z,0
2022-10-01T02:02:22.566Z,0
2022-10-01T02:03:43.296Z,0
2022-10-01T02:04:23.813Z,0
2022-10-01T02:05:04.376Z,0
2022-10-01T02:05:44.861Z,0
2022-10-01T02:06:25.336Z,0
2022-10-01T02:13:10.471Z,0
2022-10-01T02:13:50.953Z,0
2022-10-01T02:14:31.393Z,0
2022-10-01T02:15:11.849Z,0
2022-10-01T02:15:52.382Z,0
2022-10-01T02:16:32.849Z,0
2022-10-01T02:17:13.280Z,0
2022-10-01T02:17:53.776Z,0
2022-10-01T02:18:34.259Z,0
2022-10-01T02:19:14.730Z,0
2022-10-01T02:19:55.216Z,0
2022-10-01T02:26:40.292Z,0
2022-10-01T02:27:20.808Z,0
2022-10-01T02:28:01.277Z,0
2022-10-01T02:28:41.714Z,0
2022-10-01T02:29:22.244Z,0
2022-10-01T02:30:02.716Z,0
2022-10-01T02:30:43.332Z,0
2022-10-01T02:31:23.726Z,0
2022-10-01T02:32:04.139Z,0
2022-10-01T02:32:44.658Z,0
2022-10-01T02:33:25.176Z,0
2022-10-01T02:40:50.473Z,0
2022-10-01T02:41:31.209Z,0
2022-10-01T02:42:11.390Z,0
2022-10-01T02:42:51.842Z,0
2022-10-01T02:43:32.319Z,0
2022-10-01T02:44:53.298Z,0
2022-10-01T02:45:33.857Z,0
2022-10-01T02:46:15.315Z,0
2022-10-01T02:46:54.760Z,0
2022-10-01T02:47:35.216Z,0
2022-10-01T02:53:40.224Z,0
2022-10-01T02:54:20.672Z,0
2022-10-01T02:55:01.171Z,0
2022-10-01T02:55:41.654Z,0
2022-10-01T02:56:22.197Z,0
2022-10-01T02:57:02.693Z,0
2022-10-01T02:57:43.153Z,0
2022-10-01T02:58:23.608Z,0
2022-10-01T02:59:04.093Z,0
2022-10-01T02:59:45.182Z,0
2022-10-01T03:07:10.477Z,0
2022-10-01T03:07:50.979Z,0
2022-10-01T03:08:31.439Z,0
2022-10-01T03:09:11.978Z,0
2022-10-01T03:10:32.936Z,0
2022-10-01T03:11:13.400Z,0
2022-10-01T03:11:53.896Z,0
2022-10-01T03:12:34.385Z,0
2022-10-01T03:13:14.863Z,0
2022-10-01T03:13:55.368Z,0
2022-10-01T03:20:40.209Z,0
2022-10-01T03:21:20.711Z,0
2022-10-01T03:22:01.150Z,0
2022-10-01T03:22:41.663Z,0
2022-10-01T03:23:22.231Z,0
2022-10-01T03:24:02.730Z,0
2022-10-01T03:24:43.294Z,0
2022-10-01T03:25:23.768Z,0
2022-10-01T03:26:04.235Z,0
2022-10-01T03:26:44.696Z,0
2022-10-01T03:34:10.211Z,0
2022-10-01T03:34:50.693Z,0
2022-10-01T03:35:31.152Z,0
2022-10-01T03:36:11.698Z,0
2022-10-01T03:36:52.127Z,0
2022-10-01T03:37:32.643Z,0
2022-10-01T03:38:13.149Z,0
2022-10-01T03:38:53.624Z,0
2022-10-01T03:39:34.121Z,0
2022-10-01T03:40:14.589Z,0
2022-10-01T03:40:55.071Z,0
2022-10-01T03:50:33.424Z,0
2022-10-01T03:51:17.821Z,0
2022-10-01T03:51:54.316Z,0
2022-10-01T03:52:34.784Z,0
2022-10-01T03:53:15.292Z,0
2022-10-01T03:53:55.764Z,0
2022-10-01T03:54:36.256Z,0
2022-10-01T03:55:16.760Z,0
2022-10-01T03:55:57.226Z,0
2022-10-01T03:56:37.744Z,0
2022-10-01T03:57:18.187Z,0
2022-10-01T04:04:43.475Z,0
2022-10-01T04:05:23.979Z,0
2022-10-01T04:06:04.464Z,0
2022-10-01T04:06:44.954Z,0
2022-10-01T04:07:25.467Z,0
2022-10-01T04:08:05.927Z,0
2022-10-01T04:08:46.522Z,0
2022-10-01T04:09:27.025Z,0
2022-10-01T04:10:07.523Z,0
2022-10-01T04:10:48.108Z,0
2022-10-01T04:16:18.939Z,0
2022-10-01T04:16:58.998Z,0
2022-10-01T04:17:43.870Z,0
2022-10-01T04:18:22.196Z,0
2022-10-01T04:19:03.719Z,0
2022-10-01T04:19:45.293Z,0
2022-10-01T04:23:09.175Z,0
2022-10-01T04:23:49.857Z,0
2022-10-01T04:24:31.189Z,0
2022-10-01T04:25:11.739Z,0
2022-10-01T04:25:52.199Z,0
2022-10-01T04:26:32.673Z,0
2022-10-01T04:27:13.203Z,0
2022-10-01T04:27:53.749Z,0
2022-10-01T04:35:19.158Z,0
2022-10-01T04:35:59.838Z,0
2022-10-01T04:36:40.410Z,0
2022-10-01T04:37:20.956Z,0
2022-10-01T04:38:01.453Z,0
2022-10-01T04:38:41.935Z,0
2022-10-01T04:39:22.440Z,0
2022-10-01T04:40:02.924Z,0
2022-10-01T04:40:43.406Z,0
2022-10-01T04:41:23.873Z,0
2022-10-01T04:48:09.097Z,0
2022-10-01T04:48:49.609Z,0
2022-10-01T04:49:30.134Z,0
2022-10-01T04:50:10.544Z,0
2022-10-01T04:50:51.077Z,0
2022-10-01T04:51:31.852Z,0
2022-10-01T04:52:12.080Z,0
2022-10-01T04:52:52.652Z,0
2022-10-01T04:53:33.053Z,0
2022-10-01T04:54:54.082Z,0
2022-10-01T05:01:39.404Z,0
2022-10-01T05:02:19.685Z,0
2022-10-01T05:03:00.176Z,0
2022-10-01T05:03:40.607Z,0
2022-10-01T05:04:21.061Z,0
2022-10-01T05:05:01.553Z,0
2022-10-01T05:05:42.030Z,0
2022-10-01T05:06:22.504Z,0
2022-10-01T05:07:03.078Z,0
2022-10-01T05:07:43.477Z,0
2022-10-01T05:08:24.013Z,0
2022-10-01T05:15:49.340Z,0
2022-10-01T05:16:29.913Z,0
2022-10-01T05:17:10.275Z,0
2022-10-01T05:17:50.740Z,0
2022-10-01T05:18:31.234Z,0
2022-10-01T05:19:11.731Z,0
2022-10-01T05:19:52.250Z,0
2022-10-01T05:20:32.755Z,0
2022-10-01T05:21:13.259Z,0
2022-10-01T05:21:53.692Z,0
2022-10-01T05:22:34.177Z,0
2022-10-01T05:29:18.987Z,0
2022-10-01T05:29:59.533Z,0
2022-10-01T05:30:40.019Z,0
2022-10-01T05:31:20.671Z,0
2022-10-01T05:32:01.071Z,4
2022-10-01T05:32:41.454Z,4
2022-10-01T05:33:21.923Z,4
2022-10-01T05:34:02.435Z,4
2022-10-01T05:34:42.903Z,4
2022-10-01T05:35:23.424Z,4
2022-10-01T05:36:03.863Z,4
2022-10-01T05:43:29.283Z,4
2022-10-01T05:44:09.742Z,4
2022-10-01T05:44:50.229Z,4
2022-10-01T05:45:30.781Z,8
2022-10-01T05:46:11.272Z,8
2022-10-01T05:46:51.686Z,4
2022-10-01T05:48:12.723Z,8
2022-10-01T05:48:53.226Z,8
2022-10-01T05:49:33.755Z,4
2022-10-01T06:32:05.767Z,76
2022-10-01T06:32:46.062Z,88
2022-10-01T06:33:26.555Z,92
2022-10-01T06:34:07.046Z,100
2022-10-01T06:34:47.458Z,100
2022-10-01T06:35:27.932Z,104
2022-10-01T06:36:08.406Z,132
2022-10-01T06:36:48.873Z,160
2022-10-01T06:37:29.385Z,152
2022-10-01T06:38:09.866Z,172
2022-10-01T06:38:50.364Z,216
2022-10-01T06:45:35.536Z,116
2022-10-01T06:46:16.091Z,104
2022-10-01T06:46:57.016Z,100
2022-10-01T06:47:37.524Z,104
2022-10-01T06:48:17.977Z,124
2022-10-01T06:48:58.556Z,156
2022-10-01T06:52:12.252Z,224
2022-10-01T06:52:52.795Z,208
2022-10-01T06:53:33.317Z,216
2022-10-01T06:54:13.793Z,208
2022-10-01T06:54:54.284Z,224
2022-10-01T06:55:34.851Z,256
2022-10-01T06:56:15.400Z,296
2022-10-01T06:56:55.897Z,276
2022-10-01T06:57:36.529Z,256
2022-10-01T06:58:16.886Z,260
2022-10-01T06:58:57.381Z,324
2022-10-01T07:05:02.716Z,312
2022-10-01T07:05:42.488Z,296
2022-10-01T07:06:22.979Z,340
2022-10-01T07:07:04.396Z,328
2022-10-01T07:07:44.926Z,324
2022-10-01T07:08:25.436Z,300
2022-10-01T07:09:05.870Z,304
2022-10-01T07:09:46.399Z,264
2022-10-01T07:10:26.877Z,260
2022-10-01T07:17:12.157Z,248
2022-10-01T07:17:52.626Z,252
2022-10-01T07:18:33.128Z,236
2022-10-01T07:19:13.622Z,256
2022-10-01T07:19:54.105Z,260
2022-10-01T07:20:34.589Z,232
2022-10-01T07:21:15.065Z,244
2022-10-01T07:21:55.596Z,284
2022-10-01T07:22:36.070Z,280
2022-10-01T07:23:16.576Z,280
2022-10-01T07:23:57.080Z,300
2022-10-01T07:30:43.327Z,388
2022-10-01T07:31:24.090Z,464
2022-10-01T07:32:04.558Z,432
2022-10-01T07:32:45.059Z,356
2022-10-01T07:33:25.556Z,336
2022-10-01T07:34:06.068Z,320
2022-10-01T07:34:46.617Z,344
2022-10-01T07:35:27.029Z,360
2022-10-01T07:42:52.351Z,444
2022-10-01T07:43:32.926Z,420
2022-10-01T07:44:13.456Z,428
2022-10-01T07:44:53.961Z,520
2022-10-01T07:45:34.555Z,532
2022-10-01T07:46:14.949Z,468
2022-10-01T07:46:56.219Z,352
2022-10-01T07:47:36.677Z,308
2022-10-01T07:48:17.164Z,348
2022-10-01T07:54:22.197Z,440
2022-10-01T07:55:02.666Z,508
2022-10-01T07:55:43.125Z,508
2022-10-01T07:56:23.589Z,552
2022-10-01T07:57:04.089Z,508
2022-10-01T07:57:44.609Z,504
2022-10-01T07:59:05.613Z,596
2022-10-01T07:59:46.114Z,676
2022-10-01T08:03:15.175Z,864
2022-10-01T08:03:55.604Z,1320
2022-10-01T08:04:36.059Z,1748
2022-10-01T08:05:16.576Z,1664
2022-10-01T08:05:57.072Z,1616
2022-10-01T08:06:38.133Z,1768
2022-10-01T08:07:18.626Z,1980
2022-10-01T08:07:59.181Z,1812
2022-10-01T08:08:39.637Z,1860
2022-10-01T08:14:44.821Z,1696
2022-10-01T08:15:25.310Z,1568
2022-10-01T08:18:40.244Z,1872
2022-10-01T08:19:20.808Z,1708
2022-10-01T08:20:01.156Z,1704
2022-10-01T08:20:41.708Z,1948
2022-10-01T08:21:22.142Z,1820
2022-10-01T08:22:02.688Z,2016
2022-10-01T08:22:43.152Z,2180
2022-10-01T08:23:23.652Z,2096
2022-10-01T08:24:04.149Z,1812
2022-10-01T08:24:44.628Z,1740
2022-10-01T08:31:29.801Z,2108
2022-10-01T08:32:10.328Z,2044
2022-10-01T08:32:50.773Z,1836
2022-10-01T08:33:31.238Z,1732
2022-10-01T08:34:11.723Z,1540
2022-10-01T08:34:56.469Z,1436
2022-10-01T08:35:32.803Z,1348
2022-10-01T08:36:13.285Z,1324
2022-10-01T08:36:53.780Z,1308
2022-10-01T08:37:34.318Z,1312
2022-10-01T08:38:14.785Z,1656
2022-10-01T08:44:59.777Z,1288
2022-10-01T08:45:40.336Z,1648
2022-10-01T08:46:20.930Z,1952
2022-10-01T08:47:01.410Z,1880
2022-10-01T08:47:41.942Z,1768
2022-10-01T08:48:22.400Z,1696
2022-10-01T08:49:02.891Z,1624
2022-10-01T08:49:43.378Z,1540
2022-10-01T08:50:23.896Z,1396
2022-10-01T08:51:04.385Z,1092
2022-10-01T08:51:44.898Z,868
2022-10-01T08:58:29.931Z,812
2022-10-01T08:59:10.424Z,660
2022-10-01T08:59:50.946Z,572
2022-10-01T09:00:31.459Z,568
2022-10-01T09:01:12.003Z,592
2022-10-01T09:01:52.467Z,636
2022-10-01T09:02:33.021Z,612
2022-10-01T09:03:13.481Z,500
2022-10-01T09:03:53.973Z,460
2022-10-01T09:04:34.490Z,460
2022-10-01T09:05:14.949Z,432
2022-10-01T09:12:00.051Z,828
2022-10-01T09:12:40.522Z,856
2022-10-01T09:13:20.969Z,904
2022-10-01T09:14:01.508Z,956
2022-10-01T09:14:41.984Z,1000
2022-10-01T09:15:22.532Z,992
2022-10-01T09:16:03.025Z,968
2022-10-01T09:16:43.490Z,972
2022-10-01T09:17:23.991Z,988
2022-10-01T09:18:04.533Z,964
2022-10-01T09:18:45.017Z,952
2022-10-01T09:25:29.917Z,700
2022-10-01T09:26:10.411Z,836
2022-10-01T09:26:50.905Z,1152
2022-10-01T09:27:31.423Z,1576
2022-10-01T09:28:11.938Z,1764
2022-10-01T09:28:52.436Z,1788
2022-10-01T09:29:32.903Z,1712
2022-10-01T09:30:13.397Z,1896
2022-10-01T09:30:53.885Z,2280
2022-10-01T09:31:34.675Z,2788
2022-10-01T09:32:14.823Z,2664
2022-10-01T09:38:59.802Z,1768
2022-10-01T09:39:40.266Z,2052
2022-10-01T09:40:20.774Z,1692
2022-10-01T09:41:01.330Z,1420
2022-10-01T09:41:41.798Z,1368
2022-10-01T09:42:22.220Z,1184
2022-10-01T09:43:02.714Z,1144
2022-10-01T09:43:43.252Z,1136
2022-10-01T09:44:23.757Z,1316
2022-10-01T09:45:04.253Z,1148
2022-10-01T09:45:44.821Z,1336
2022-10-01T09:52:29.788Z,1456
2022-10-01T09:53:10.208Z,1332
2022-10-01T09:53:50.780Z,1224
2022-10-01T09:54:31.234Z,1000
2022-10-01T09:55:11.859Z,1008
2022-10-01T09:55:52.404Z,1080
2022-10-01T09:56:32.835Z,988
2022-10-01T09:57:13.291Z,1068
2022-10-01T09:57:53.788Z,1424
2022-10-01T09:58:34.249Z,1852
2022-10-01T09:59:14.790Z,1560
2022-10-01T10:04:39.592Z,1308
2022-10-01T10:05:20.074Z,1452
2022-10-01T10:06:00.560Z,1924
2022-10-01T10:06:41.081Z,1876
2022-10-01T10:07:21.566Z,1748
2022-10-01T10:08:02.041Z,1452
2022-10-01T10:08:42.572Z,1200
2022-10-01T10:09:23.107Z,1720
2022-10-01T10:10:03.583Z,1824
2022-10-01T10:10:44.284Z,1552
2022-10-01T10:16:49.626Z,2100
2022-10-01T10:17:30.035Z,1524
2022-10-01T10:18:10.519Z,1784
2022-10-01T10:18:51.012Z,1916
2022-10-01T10:19:31.514Z,1644
2022-10-01T10:20:12.028Z,1680
2022-10-01T10:20:52.524Z,1752
2022-10-01T10:21:33.057Z,1772
2022-10-01T10:22:13.514Z,1908
2022-10-01T10:22:53.994Z,1852
2022-10-01T10:30:19.713Z,1412
2022-10-01T10:31:00.342Z,1672
2022-10-01T10:31:40.871Z,1700
2022-10-01T10:32:21.328Z,1672
2022-10-01T10:33:01.795Z,1588
2022-10-01T10:33:42.319Z,1744
2022-10-01T10:34:22.867Z,1812
2022-10-01T10:35:03.706Z,2128
2022-10-01T10:35:44.037Z,2100
2022-10-01T10:43:09.506Z,2624
2022-10-01T10:43:49.995Z,2160
2022-10-01T10:44:30.491Z,2276
2022-10-01T10:45:11.091Z,2348
2022-10-01T10:45:51.670Z,2336
2022-10-01T10:47:12.563Z,2088
2022-10-01T10:47:53.095Z,1956
2022-10-01T10:48:33.515Z,2184
2022-10-01T10:49:14.107Z,2180
2022-10-01T10:49:54.546Z,2252
2022-10-01T10:56:39.564Z,2432
2022-10-01T10:57:19.995Z,2212
2022-10-01T10:58:04.503Z,1976
2022-10-01T10:58:41.012Z,1928
2022-10-01T10:59:21.483Z,1500
2022-10-01T11:00:02.010Z,1440
2022-10-01T11:00:42.447Z,2132
2022-10-01T11:01:22.990Z,2412
2022-10-01T11:02:03.660Z,2112
2022-10-01T11:02:44.081Z,2108
2022-10-01T11:03:24.632Z,2532
2022-10-01T11:08:49.248Z,2000
2022-10-01T11:09:29.749Z,2104
2022-10-01T11:10:10.249Z,1804
2022-10-01T11:10:50.705Z,2020
2022-10-01T11:11:31.208Z,2080
2022-10-01T11:12:11.698Z,2196
2022-10-01T11:12:52.162Z,2172
2022-10-01T11:13:32.643Z,2036
2022-10-01T11:14:13.174Z,1948
2022-10-01T11:14:53.710Z,2076
2022-10-01T11:15:34.246Z,1940
2022-10-01T11:19:53.895Z,1404
2022-10-01T11:20:34.301Z,1568
2022-10-01T11:21:14.775Z,1616
2022-10-01T11:21:55.264Z,1504
2022-10-01T11:22:35.761Z,1444
2022-10-01T11:23:16.280Z,1448
2022-10-01T11:23:56.825Z,1508
2022-10-01T11:24:37.313Z,1512
2022-10-01T11:25:17.808Z,1536
2022-10-01T11:25:58.299Z,1572
2022-10-01T11:26:38.840Z,1520
2022-10-01T11:33:23.764Z,1700
2022-10-01T11:34:04.278Z,1716
2022-10-01T11:34:44.852Z,1532
2022-10-01T11:35:25.360Z,1460
2022-10-01T11:36:05.802Z,1568
2022-10-01T11:36:46.290Z,1736
2022-10-01T11:37:26.918Z,1764
2022-10-01T11:38:07.366Z,1760
2022-10-01T11:38:47.911Z,1752
2022-10-01T11:39:28.386Z,1776
2022-10-01T11:46:53.862Z,1424
2022-10-01T11:47:34.456Z,1420
2022-10-01T11:48:14.913Z,1424
2022-10-01T11:48:55.376Z,1412
2022-10-01T11:49:35.941Z,1264
2022-10-01T11:50:16.456Z,1208
2022-10-01T11:50:56.955Z,1184
2022-10-01T11:51:37.663Z,1180
2022-10-01T11:52:18.005Z,1180
2022-10-01T11:52:58.480Z,1168
2022-10-01T12:32:27.381Z,1876
2022-10-01T12:33:06.409Z,1884
2022-10-01T12:33:46.833Z,1868
2022-10-01T12:34:27.446Z,1568
2022-10-01T12:35:08.185Z,1116
2022-10-01T12:35:48.638Z,916
2022-10-01T12:36:29.182Z,1232
2022-10-01T12:43:54.820Z,1052
2022-10-01T12:45:15.858Z,948
2022-10-01T12:45:56.443Z,904
2022-10-01T12:46:37.150Z,1092
2022-10-01T12:47:17.384Z,1312
2022-10-01T12:47:57.822Z,1428
2022-10-01T12:48:38.285Z,1440
2022-10-01T12:49:18.781Z,1320
2022-10-01T12:49:59.303Z,1388
2022-10-01T12:56:04.374Z,1960
2022-10-01T12:56:44.916Z,2048
2022-10-01T12:57:25.459Z,2160
2022-10-01T12:58:06.004Z,2244
2022-10-01T12:58:46.612Z,2128
2022-10-01T12:59:27.296Z,2076
2022-10-01T13:00:08.144Z,2048
2022-10-01T13:00:48.869Z,2048
2022-10-01T13:01:29.661Z,1960
2022-10-01T13:06:14.435Z,2252
2022-10-01T13:06:55.464Z,2336
2022-10-01T13:07:35.775Z,2276
2022-10-01T13:08:16.074Z,1920
2022-10-01T13:08:56.735Z,1936
2022-10-01T13:09:37.311Z,1824
2022-10-01T13:10:17.845Z,1960
2022-10-01T13:10:58.479Z,1988
2022-10-01T13:11:38.918Z,1720
2022-10-01T13:12:19.581Z,1732
2022-10-01T13:18:24.625Z,1304
2022-10-01T13:19:05.137Z,1364
2022-10-01T13:19:45.874Z,1704
2022-10-01T13:20:26.424Z,1852
2022-10-01T13:21:06.898Z,2160
2022-10-01T13:21:47.442Z,2296
2022-10-01T13:22:28.038Z,2244
2022-10-01T13:23:08.648Z,2156
2022-10-01T13:23:49.298Z,2164
2022-10-01T13:30:34.344Z,1336
2022-10-01T13:31:15.080Z,1344
2022-10-01T13:31:55.536Z,1336
2022-10-01T13:32:36.009Z,1184
2022-10-01T13:33:16.535Z,956
2022-10-01T13:33:59.807Z,912
2022-10-01T13:39:24.634Z,1312
2022-10-01T13:40:05.031Z,1376
2022-10-01T13:40:45.823Z,1404
2022-10-01T13:41:26.170Z,1204
2022-10-01T13:42:06.800Z,1056
2022-10-01T13:42:47.326Z,924
2022-10-01T13:43:27.828Z,880
2022-10-01T13:44:08.312Z,864
2022-10-01T13:44:48.784Z,872
2022-10-01T13:45:29.328Z,864
2022-10-01T13:51:34.686Z,1116
2022-10-01T13:52:15.204Z,1132
2022-10-01T13:52:55.627Z,1420
2022-10-01T13:53:36.171Z,1460
2022-10-01T13:54:18.672Z,1288
2022-10-01T13:54:57.209Z,1216
2022-10-01T13:55:37.678Z,1196
2022-10-01T13:56:18.144Z,1160
2022-10-01T13:56:58.683Z,1124
2022-10-01T13:57:39.161Z,1140
2022-10-01T14:05:04.733Z,1532
2022-10-01T14:05:45.298Z,1532
2022-10-01T14:06:25.721Z,1272
2022-10-01T14:07:06.251Z,1212
2022-10-01T14:07:46.744Z,1132
2022-10-01T14:08:27.274Z,1268
2022-10-01T14:09:07.784Z,1152
2022-10-01T14:09:48.268Z,968
2022-10-01T14:10:28.773Z,968
2022-10-01T14:11:09.297Z,1128
2022-10-01T14:17:54.372Z,1144
2022-10-01T14:18:34.912Z,1112
2022-10-01T14:19:15.510Z,1064
2022-10-01T14:19:55.973Z,916
2022-10-01T14:20:36.526Z,1136
2022-10-01T14:21:17.015Z,1192
2022-10-01T14:21:57.497Z,1256
2022-10-01T14:22:38.150Z,1136
2022-10-01T14:23:18.556Z,1196
2022-10-01T14:23:59.127Z,1156
2022-10-01T14:24:39.652Z,1000
2022-10-01T14:31:24.772Z,680
2022-10-01T14:32:05.255Z,692
2022-10-01T14:32:45.816Z,720
2022-10-01T14:33:26.422Z,712
2022-10-01T14:34:06.807Z,712
2022-10-01T14:34:47.339Z,744
2022-10-01T14:35:27.845Z,816
2022-10-01T14:36:08.378Z,860
2022-10-01T14:36:48.935Z,972
2022-10-01T14:37:29.360Z,888
2022-10-01T14:44:14.588Z,772
2022-10-01T14:44:55.135Z,688
2022-10-01T14:45:35.636Z,672
2022-10-01T14:46:16.149Z,644
2022-10-01T14:46:56.615Z,632
2022-10-01T14:47:37.098Z,660
2022-10-01T14:48:17.596Z,628
2022-10-01T14:48:58.155Z,628
2022-10-01T14:49:38.610Z,632
2022-10-01T14:50:19.089Z,660
2022-10-01T14:52:53.680Z,1860
2022-10-01T14:53:34.035Z,1720
2022-10-01T14:54:14.497Z,1524
2022-10-01T14:54:54.998Z,912
2022-10-01T14:55:35.479Z,856
2022-10-01T14:56:16.010Z,840
2022-10-01T14:56:56.457Z,844
2022-10-01T14:57:36.939Z,864
2022-10-01T14:58:17.405Z,888
2022-10-01T14:58:57.898Z,876
2022-10-01T14:59:38.475Z,1008
2022-10-01T15:06:23.451Z,724
2022-10-01T15:07:03.946Z,964
2022-10-01T15:07:44.464Z,1012
2022-10-01T15:08:24.958Z,1028
2022-10-01T15:09:05.423Z,1028
2022-10-01T15:09:45.974Z,1032
2022-10-01T15:10:26.468Z,1052
2022-10-01T15:11:06.929Z,1088
2022-10-01T15:11:47.422Z,1104
2022-10-01T15:12:27.950Z,1148
2022-10-01T15:13:08.436Z,1188
2022-10-01T15:20:33.700Z,668
2022-10-01T15:21:14.159Z,644
2022-10-01T15:21:54.660Z,644
2022-10-01T15:22:35.127Z,772
2022-10-01T15:23:15.632Z,768
2022-10-01T15:23:56.095Z,768
2022-10-01T15:24:36.589Z,756
2022-10-01T15:25:17.102Z,752
2022-10-01T15:25:57.550Z,728
2022-10-01T15:26:38.069Z,744
2022-10-01T15:27:18.550Z,740
2022-10-01T15:34:03.500Z,728
2022-10-01T15:34:43.966Z,732
2022-10-01T15:35:24.451Z,732
2022-10-01T15:36:05.005Z,732
2022-10-01T15:36:45.418Z,728
2022-10-01T15:37:25.923Z,728
2022-10-01T15:38:06.400Z,732
2022-10-01T15:38:46.901Z,728
2022-10-01T15:39:27.393Z,720
2022-10-01T15:40:07.843Z,716
2022-10-01T15:40:48.304Z,708
2022-10-01T15:48:13.585Z,652
2022-10-01T15:48:54.043Z,652
2022-10-01T15:49:34.607Z,636
2022-10-01T15:50:15.056Z,612
2022-10-01T15:50:55.574Z,580
2022-10-01T15:51:36.059Z,588
2022-10-01T15:52:57.021Z,600
2022-10-01T15:53:37.486Z,596
2022-10-01T15:54:17.971Z,600
2022-10-01T15:54:58.504Z,596
2022-10-01T16:02:23.932Z,604
2022-10-01T16:03:04.305Z,608
2022-10-01T16:03:44.802Z,616
2022-10-01T16:04:25.297Z,616
2022-10-01T16:05:05.746Z,612
2022-10-01T16:05:46.209Z,596
2022-10-01T16:06:26.759Z,584
2022-10-01T16:07:07.192Z,568
2022-10-01T16:07:47.649Z,532
2022-10-01T16:08:28.104Z,508
2022-10-01T16:09:08.655Z,540
2022-10-01T16:15:53.558Z,464
2022-10-01T16:16:34.304Z,460
2022-10-01T16:17:14.465Z,436
2022-10-01T16:20:46.716Z,388
2022-10-01T16:21:23.985Z,384
2022-10-01T16:22:04.577Z,376
2022-10-01T16:22:45.069Z,368
2022-10-01T16:23:25.545Z,364
2022-10-01T16:24:05.986Z,360
2022-10-01T16:24:46.617Z,352
2022-10-01T16:25:27.028Z,348
2022-10-01T16:26:07.650Z,340
2022-10-01T16:26:48.063Z,332
2022-10-01T16:33:33.320Z,280
2022-10-01T16:34:13.826Z,276
2022-10-01T16:34:54.309Z,268
2022-10-01T16:35:34.820Z,264
2022-10-01T16:36:15.285Z,256
2022-10-01T16:36:55.806Z,252
2022-10-01T16:37:36.319Z,244
2022-10-01T16:38:16.825Z,244
2022-10-01T16:38:57.292Z,236
2022-10-01T16:39:37.764Z,220
2022-10-01T16:40:18.232Z,212
2022-10-01T16:44:38.975Z,168
2022-10-01T16:45:19.279Z,160
2022-10-01T16:45:59.844Z,156
2022-10-01T16:46:40.249Z,156
2022-10-01T16:47:20.767Z,156
2022-10-01T16:48:01.213Z,156
2022-10-01T16:48:41.689Z,156
2022-10-01T16:49:22.225Z,152
2022-10-01T16:50:02.735Z,152
2022-10-01T16:50:43.226Z,148
2022-10-01T16:51:23.715Z,144
2022-10-01T16:58:08.532Z,104
2022-10-01T16:58:49.016Z,100
2022-10-01T16:59:29.557Z,96
2022-10-01T17:00:10.057Z,92
2022-10-01T17:00:50.621Z,92
2022-10-01T17:01:31.093Z,88
2022-10-01T17:02:11.566Z,88
2022-10-01T17:02:51.991Z,84
2022-10-01T17:03:32.450Z,80
2022-10-01T17:04:12.933Z,76
2022-10-01T17:04:53.469Z,72
2022-10-01T17:12:18.914Z,24
2022-10-01T17:12:59.393Z,20
2022-10-01T17:13:39.893Z,20
2022-10-01T17:14:20.342Z,20
2022-10-01T17:15:00.840Z,16
2022-10-01T17:15:41.321Z,12
2022-10-01T17:16:24.579Z,12
2022-10-01T17:17:02.282Z,12
2022-10-01T17:17:42.807Z,12
2022-10-01T17:18:23.250Z,12
2022-10-01T17:19:03.755Z,8
2022-10-01T17:25:48.603Z,4
2022-10-01T17:26:29.112Z,4
2022-10-01T17:27:09.554Z,4
2022-10-01T17:27:50.074Z,4
2022-10-01T17:28:30.681Z,4
2022-10-01T17:29:11.034Z,4
2022-10-01T17:29:51.532Z,0
2022-10-01T17:30:32.071Z,0
2022-10-01T17:31:17.019Z,4
2022-10-01T17:31:53.218Z,4
2022-10-01T17:32:33.486Z,0
2022-10-01T17:39:58.744Z,0
2022-10-01T17:40:39.227Z,0
2022-10-01T17:41:19.705Z,0
2022-10-01T17:42:00.197Z,0
2022-10-01T17:42:40.702Z,0
2022-10-01T17:43:21.201Z,0
2022-10-01T17:44:01.673Z,0
2022-10-01T17:44:42.151Z,0
2022-10-01T17:45:22.620Z,0
2022-10-01T17:46:03.190Z,0
2022-10-01T17:46:43.577Z,0
2022-10-01T17:54:08.907Z,0
2022-10-01T18:34:33.925Z,0
2022-10-01T18:35:14.338Z,0
2022-10-01T18:35:54.777Z,0
2022-10-01T18:36:35.410Z,0
2022-10-01T18:37:15.745Z,0
2022-10-01T18:37:56.215Z,0
2022-10-01T18:38:36.714Z,0
2022-10-01T18:39:17.226Z,0
2022-10-01T18:39:57.634Z,0
2022-10-01T18:40:38.184Z,0
2022-10-01T18:41:18.707Z,0
2022-10-01T18:48:44.070Z,0
2022-10-01T18:49:24.570Z,0
2022-10-01T18:50:05.056Z,0
2022-10-01T18:50:45.543Z,0
2022-10-01T18:51:25.987Z,0
2022-10-01T18:52:06.484Z,0
2022-10-01T18:52:46.948Z,0
2022-10-01T18:53:27.464Z,0
2022-10-01T18:54:07.905Z,0
2022-10-01T18:54:48.410Z,0
2022-10-01T18:58:07.811Z,0
2022-10-01T18:58:48.202Z,0
2022-10-01T18:59:28.677Z,0
2022-10-01T19:00:09.090Z,0
2022-10-01T19:00:49.670Z,0
2022-10-01T19:01:30.141Z,0
2022-10-01T19:02:10.575Z,0
2022-10-01T19:02:50.960Z,0
2022-10-01T19:03:31.430Z,0
2022-10-01T19:04:11.862Z,0
2022-10-01T19:04:52.367Z,0
2022-10-01T19:12:17.627Z,0
2022-10-01T19:12:58.143Z,0
2022-10-01T19:13:38.663Z,0
2022-10-01T19:14:19.183Z,0
2022-10-01T19:14:59.642Z,0
2022-10-01T19:15:40.109Z,0
2022-10-01T19:16:20.682Z,0
2022-10-01T19:17:01.092Z,0
2022-10-01T19:17:41.579Z,0
2022-10-01T19:18:22.038Z,0
2022-10-01T19:25:23.700Z,0
2022-10-01T19:26:04.164Z,0
2022-10-01T19:26:44.561Z,0
2022-10-01T19:27:25.043Z,0
2022-10-01T19:28:05.561Z,0
2022-10-01T19:28:46.024Z,0
2022-10-01T19:29:26.525Z,0
2022-10-01T19:30:06.959Z,0
2022-10-01T19:30:47.465Z,0
2022-10-01T19:31:27.943Z,0
2022-10-01T19:32:08.439Z,0
2022-10-01T19:38:53.416Z,0
2022-10-01T19:39:33.867Z,0
2022-10-01T19:40:14.345Z,0
2022-10-01T19:40:54.863Z,0
2022-10-01T19:41:35.289Z,0
2022-10-01T19:42:56.284Z,0
2022-10-01T19:43:36.754Z,0
2022-10-01T19:44:17.277Z,0
2022-10-01T19:47:31.685Z,0
2022-10-01T19:48:11.874Z,0
2022-10-01T19:48:52.359Z,0
2022-10-01T19:49:32.799Z,0
2022-10-01T19:50:13.282Z,0
2022-10-01T19:50:53.775Z,0
2022-10-01T19:51:34.261Z,0
2022-10-01T19:52:14.759Z,0
2022-10-01T19:52:55.232Z,0
2022-10-01T19:53:35.712Z,0
2022-10-01T19:54:16.233Z,0
2022-10-01T20:01:41.612Z,0