createdAt,value
2022-09-06T00:03:14.708Z,10.03
2022-09-06T00:13:21.918Z,9.93
2022-09-06T00:23:29.231Z,9.99
2022-09-06T00:33:36.474Z,10.10
2022-09-06T00:43:45.048Z,10.07
2022-09-06T00:53:53.638Z,9.96
2022-09-06T01:04:01.270Z,9.68
2022-09-06T01:14:07.059Z,9.53
2022-09-06T01:24:49.399Z,9.36
2022-09-06T01:34:58.091Z,9.38
2022-09-06T01:45:07.435Z,9.10
2022-09-06T01:55:22.442Z,8.75
2022-09-06T02:05:26.999Z,8.62
2022-09-06T02:15:38.643Z,8.53
2022-09-06T02:25:51.722Z,8.52
2022-09-06T02:36:03.641Z,8.38
2022-09-06T02:46:08.299Z,8.24
2022-09-06T02:56:14.448Z,8.07
2022-09-06T03:06:23.454Z,7.96
2022-09-06T03:16:30.898Z,7.98
2022-09-06T03:26:37.979Z,7.89
2022-09-06T03:36:44.958Z,7.76
2022-09-06T03:46:52.697Z,7.58
2022-09-06T03:56:59.887Z,7.42
2022-09-06T04:07:06.844Z,7.35
2022-09-06T04:17:14.457Z,7.38
2022-09-06T04:27:21.556Z,7.30
2022-09-06T04:37:28.528Z,7.32
2022-09-06T04:47:35.882Z,7.49
2022-09-06T04:57:46.559Z,7.79
2022-09-06T05:07:54.767Z,7.93
2022-09-06T05:18:03.265Z,8.56
2022-09-06T05:28:10.900Z,10.41
2022-09-06T05:38:18.199Z,12.26
2022-09-06T05:48:25.132Z,13.99
2022-09-06T05:58:32.674Z,15.17
2022-09-06T06:08:40.517Z,15.85
2022-09-06T06:18:51.984Z,16.60
2022-09-06T06:29:02.206Z,17.33
2022-09-06T06:39:10.912Z,17.49
2022-09-06T06:49:16.232Z,17.83
2022-09-06T06:59:23.650Z,17.86
2022-09-06T07:30:19.730Z,19.00
2022-09-06T07:40:27.058Z,19.09
2022-09-06T07:50:50.105Z,18.73
2022-09-06T08:01:15.484Z,19.00
2022-09-06T08:11:23.386Z,19.38
2022-09-06T08:21:32.398Z,19.64
2022-09-06T08:31:41.412Z,19.83
2022-09-06T08:41:51.265Z,19.83
2022-09-06T08:52:16.817Z,19.57
2022-09-06T09:02:24.046Z,19.64
2022-09-06T09:12:36.706Z,19.94
2022-09-06T09:22:45.724Z,20.20
2022-09-06T09:32:52.658Z,20.38
2022-09-06T09:43:00.104Z,20.44
2022-09-06T09:53:10.714Z,20.26
2022-09-06T10:03:20.258Z,20.15
2022-09-06T10:13:29.676Z,20.08
2022-09-06T10:34:26.124Z,20.10
2022-09-06T10:44:35.837Z,20.25
2022-09-06T10:54:47.849Z,20.21
2022-09-06T11:15:29.783Z,20.58
2022-09-06T11:25:50.921Z,20.76
2022-09-06T11:36:19.983Z,20.73
2022-09-06T11:47:02.238Z,20.26
2022-09-06T11:57:11.422Z,20.38
2022-09-06T12:07:18.390Z,20.47
2022-09-06T12:17:25.790Z,20.73
2022-09-06T12:27:35.783Z,20.79
2022-09-06T12:37:45.044Z,20.70
2022-09-06T12:48:04.454Z,20.45
2022-09-06T12:58:13.784Z,20.58
2022-09-06T13:08:23.584Z,20.79
2022-09-06T13:18:32.781Z,20.79
2022-09-06T13:28:40.503Z,20.72
2022-09-06T13:38:48.915Z,20.71
2022-09-06T13:48:58.902Z,20.75
2022-09-06T13:59:07.434Z,20.61
2022-09-06T14:09:14.846Z,20.44
2022-09-06T14:19:21.797Z,20.42
2022-09-06T14:29:28.562Z,20.35
2022-09-06T14:39:35.713Z,20.15
2022-09-06T14:49:42.923Z,20.15
2022-09-06T14:59:49.999Z,19.98
2022-09-06T15:09:57.164Z,19.87
2022-09-06T15:20:05.765Z,19.68
2022-09-06T15:30:14.353Z,19.41
2022-09-06T15:40:19.463Z,19.13
2022-09-06T15:50:49.789Z,18.86
2022-09-06T16:01:03.132Z,18.70
2022-09-06T16:11:10.753Z,18.55
2022-09-06T16:21:19.849Z,18.49
2022-09-06T16:31:27.529Z,18.32
2022-09-06T16:41:35.444Z,18.11
2022-09-06T16:51:42.409Z,17.93
2022-09-06T17:01:49.570Z,17.71
2022-09-06T17:11:56.863Z,17.45
2022-09-06T17:22:04.213Z,17.07
2022-09-06T17:32:11.578Z,16.72
2022-09-06T17:42:18.612Z,16.26
2022-09-06T17:52:26.094Z,15.96
2022-09-06T18:02:33.059Z,15.84
2022-09-06T18:12:40.212Z,15.69
2022-09-06T18:22:47.526Z,15.52
2022-09-06T18:32:55.015Z,15.40
2022-09-06T18:43:02.138Z,15.17
2022-09-06T18:53:09.662Z,15.04
2022-09-06T19:03:16.954Z,14.94
2022-09-06T19:13:23.353Z,14.81
2022-09-06T19:23:30.874Z,14.73
2022-09-06T19:33:38.289Z,14.57
2022-09-06T19:43:47.155Z,14.43
2022-09-06T19:53:54.740Z,14.23
2022-09-06T20:04:02.898Z,14.15
2022-09-06T20:14:11.115Z,14.08
2022-09-06T20:24:18.182Z,13.95
2022-09-06T20:34:25.283Z,13.84
2022-09-06T20:44:32.309Z,13.70
2022-09-06T20:54:40.774Z,13.52
2022-09-06T21:04:47.818Z,13.37
2022-09-06T21:14:54.783Z,13.22
2022-09-06T21:25:01.788Z,13.12
2022-09-06T21:35:09.751Z,13.14
2022-09-06T21:45:16.845Z,13.05
2022-09-06T21:55:23.849Z,12.87
2022-09-06T22:05:30.945Z,12.79
2022-09-06T22:15:38.244Z,12.71
2022-09-06T22:25:45.194Z,12.57
2022-09-06T22:35:52.843Z,12.53
2022-09-06T22:46:03.565Z,12.53
2022-09-06T22:56:08.091Z,12.43
2022-09-06T23:06:15.370Z,12.31
2022-09-06T23:16:22.480Z,12.21
2022-09-06T23:26:32.040Z,12.17
2022-09-06T23:36:39.304Z,12.13
2022-09-06T23:46:46.447Z,11.96
2022-09-06T23:56:53.741Z,11.89
