createdAt,value
2023-01-03T00:00:17.287Z,22.40
2023-01-03T00:02:18.713Z,22.31
2023-01-03T00:04:20.164Z,22.29
2023-01-03T00:06:21.716Z,22.27
2023-01-03T00:08:23.015Z,22.28
2023-01-03T00:10:24.310Z,22.12
2023-01-03T00:12:30.854Z,21.86
2023-01-03T00:14:32.708Z,22.06
2023-01-03T00:16:34.054Z,22.30
2023-01-03T00:18:35.573Z,22.37
2023-01-03T00:20:37.895Z,22.42
2023-01-03T00:22:39.283Z,22.50
2023-01-03T00:24:40.643Z,22.52
2023-01-03T00:26:41.997Z,22.51
2023-01-03T00:28:43.324Z,22.51
2023-01-03T00:30:44.707Z,22.62
2023-01-03T00:32:46.039Z,22.71
2023-01-03T00:34:47.417Z,22.80
2023-01-03T00:36:48.749Z,22.69
2023-01-03T00:38:50.078Z,22.60
2023-01-03T00:40:51.630Z,21.89
2023-01-03T00:43:11.784Z,22.19
2023-01-03T00:45:17.502Z,22.63
2023-01-03T00:47:21.004Z,22.77
2023-01-03T00:49:22.360Z,22.83
2023-01-03T00:51:23.692Z,22.91
2023-01-03T00:53:25.005Z,22.93
2023-01-03T00:55:26.303Z,22.98
2023-01-03T00:57:27.655Z,23.00
2023-01-03T00:59:28.963Z,23.02
2023-01-03T01:01:30.417Z,23.01
2023-01-03T01:03:31.818Z,22.93
2023-01-03T01:05:33.213Z,22.75
2023-01-03T01:07:34.509Z,21.37
2023-01-03T01:09:35.871Z,19.65
2023-01-03T01:11:37.187Z,20.07
2023-01-03T01:13:38.560Z,20.77
2023-01-03T01:15:39.938Z,21.17
2023-01-03T01:17:41.308Z,21.33
2023-01-03T01:19:42.626Z,21.37
2023-01-03T01:21:43.955Z,21.36
2023-01-03T01:23:45.297Z,21.34
2023-01-03T01:25:46.620Z,21.36
2023-01-03T01:27:47.935Z,21.38
2023-01-03T01:29:49.341Z,21.40
2023-01-03T01:31:50.642Z,21.41
2023-01-03T01:33:51.943Z,21.45
2023-01-03T01:35:53.243Z,21.49
2023-01-03T01:37:54.541Z,21.53
2023-01-03T01:39:56.051Z,21.59
2023-01-03T01:42:19.757Z,21.62
2023-01-03T01:44:54.559Z,21.66
2023-01-03T01:46:55.864Z,21.70
2023-01-03T01:48:57.165Z,21.74
2023-01-03T01:50:58.472Z,21.76
2023-01-03T01:52:59.855Z,21.81
2023-01-03T01:55:01.154Z,21.81
2023-01-03T01:57:02.453Z,21.79
2023-01-03T01:59:03.748Z,21.78
2023-01-03T02:01:05.132Z,21.78
2023-01-03T02:03:06.681Z,21.76
2023-01-03T02:05:08.082Z,21.76
2023-01-03T02:07:09.431Z,21.73
2023-01-03T02:09:10.743Z,21.71
2023-01-03T02:11:12.054Z,21.66
2023-01-03T02:13:13.499Z,21.67
2023-01-03T02:15:14.799Z,21.66
2023-01-03T02:17:16.252Z,21.63
2023-01-03T02:19:17.657Z,21.60
2023-01-03T02:21:20.327Z,21.58
2023-01-03T02:23:21.764Z,21.50
2023-01-03T02:25:23.102Z,21.19
2023-01-03T02:27:24.398Z,21.26
2023-01-03T02:29:25.697Z,21.31
2023-01-03T02:31:27.054Z,21.32
2023-01-03T02:33:28.399Z,21.28
2023-01-03T02:35:29.723Z,21.29
2023-01-03T02:37:31.020Z,21.29
2023-01-03T02:39:32.324Z,21.30
2023-01-03T02:41:33.663Z,21.27
2023-01-03T02:43:34.963Z,21.27
2023-01-03T02:45:36.295Z,21.26
2023-01-03T02:47:37.644Z,21.25
2023-01-03T02:49:38.978Z,21.27
2023-01-03T02:51:40.291Z,21.28
2023-01-03T02:53:41.649Z,21.29
2023-01-03T02:55:42.991Z,21.31
2023-01-03T02:57:44.331Z,21.34
2023-01-03T02:59:45.661Z,21.34
2023-01-03T03:01:51.078Z,21.35
2023-01-03T03:03:52.767Z,21.38
2023-01-03T03:05:54.119Z,21.45
2023-01-03T03:07:55.417Z,21.46
2023-01-03T03:10:15.290Z,21.50
2023-01-03T03:12:35.444Z,21.52
2023-01-03T03:14:36.739Z,21.55
2023-01-03T03:16:47.321Z,21.56
2023-01-03T03:18:48.662Z,21.59
2023-01-03T03:21:08.731Z,21.61
2023-01-03T03:23:28.593Z,21.60
2023-01-03T03:25:29.888Z,21.60
2023-01-03T03:27:49.726Z,21.60
2023-01-03T03:29:51.139Z,21.58
2023-01-03T03:31:52.830Z,21.61
2023-01-03T03:33:54.172Z,21.59
2023-01-03T03:35:55.538Z,21.55
2023-01-03T03:37:56.939Z,21.53
2023-01-03T03:40:16.717Z,21.52
2023-01-03T03:42:36.573Z,20.55
2023-01-03T03:45:00.950Z,21.45
2023-01-03T03:47:05.477Z,21.43
2023-01-03T03:49:25.759Z,21.39
2023-01-03T03:51:27.055Z,21.34
2023-01-03T03:53:28.404Z,21.33
2023-01-03T03:55:29.712Z,21.29
2023-01-03T03:57:31.028Z,21.28
2023-01-03T03:59:32.338Z,21.26
2023-01-03T04:01:33.801Z,21.24
2023-01-03T04:03:35.182Z,21.20
2023-01-03T04:05:36.497Z,21.16
2023-01-03T04:07:37.825Z,21.12
2023-01-03T04:09:39.557Z,21.07
2023-01-03T04:11:41.334Z,21.07
2023-01-03T04:13:42.681Z,21.06
2023-01-03T04:15:43.975Z,21.10
2023-01-03T04:17:45.271Z,21.12
2023-01-03T04:19:46.642Z,21.14
2023-01-03T04:21:47.938Z,21.17
2023-01-03T04:23:49.229Z,21.21
2023-01-03T04:25:50.632Z,21.29
2023-01-03T04:27:51.958Z,21.37
2023-01-03T04:29:53.299Z,21.43
2023-01-03T04:31:54.764Z,21.50
2023-01-03T04:33:56.144Z,21.55
2023-01-03T04:35:57.453Z,21.59
2023-01-03T04:37:58.748Z,21.63
2023-01-03T04:40:00.134Z,21.65
2023-01-03T04:42:01.593Z,21.67
2023-01-03T04:44:03.316Z,20.77
2023-01-03T04:46:04.688Z,21.67
2023-01-03T04:48:06.052Z,21.65
2023-01-03T04:50:08.074Z,21.67
2023-01-03T04:52:09.375Z,21.71
2023-01-03T04:54:10.691Z,21.72
2023-01-03T04:56:12.033Z,21.69
2023-01-03T04:58:13.342Z,21.69
2023-01-03T05:00:14.647Z,21.71
2023-01-03T05:02:16.202Z,21.68
2023-01-03T05:04:17.664Z,21.66
2023-01-03T05:06:19.082Z,21.63
2023-01-03T05:08:20.407Z,21.59
2023-01-03T05:10:21.737Z,21.52
2023-01-03T05:12:23.031Z,21.50
2023-01-03T05:14:24.328Z,21.43
2023-01-03T05:16:25.693Z,21.38
2023-01-03T05:18:27.107Z,21.35
2023-01-03T05:20:47.291Z,21.32
2023-01-03T05:23:07.214Z,21.28
2023-01-03T05:25:27.157Z,21.25
2023-01-03T05:27:28.505Z,21.18
2023-01-03T05:29:29.799Z,21.14
2023-01-03T05:31:31.184Z,21.16
2023-01-03T05:33:32.489Z,21.13
2023-01-03T05:35:33.779Z,21.10
2023-01-03T05:37:35.076Z,21.08
2023-01-03T05:39:36.362Z,21.08
2023-01-03T05:41:56.365Z,21.08
2023-01-03T05:43:57.681Z,21.12
2023-01-03T05:45:59.075Z,21.14
2023-01-03T05:48:00.603Z,21.19
2023-01-03T05:50:01.951Z,21.26
2023-01-03T05:52:03.860Z,21.32
2023-01-03T05:54:05.158Z,21.38
2023-01-03T05:56:06.491Z,21.43
2023-01-03T05:58:07.803Z,21.50
2023-01-03T06:00:09.153Z,21.51
2023-01-03T06:02:10.539Z,21.64
2023-01-03T06:04:12.042Z,21.64
2023-01-03T06:06:13.451Z,21.54
2023-01-03T06:08:14.879Z,21.57
2023-01-03T06:10:16.182Z,21.55
2023-01-03T06:12:17.503Z,21.59
2023-01-03T06:14:20.071Z,21.60
2023-01-03T06:16:40.347Z,21.59
2023-01-03T06:18:41.704Z,21.60
2023-01-03T06:20:43.162Z,21.61
2023-01-03T06:22:44.583Z,21.64
2023-01-03T06:24:45.882Z,21.63
2023-01-03T06:26:47.230Z,21.65
2023-01-03T06:28:48.682Z,21.65
2023-01-03T06:30:50.158Z,21.66
2023-01-03T06:32:51.606Z,21.63
2023-01-03T06:34:52.898Z,21.60
2023-01-03T06:36:54.212Z,21.57
2023-01-03T06:38:55.608Z,21.53
2023-01-03T06:40:56.939Z,21.49
2023-01-03T06:42:58.321Z,21.47
2023-01-03T06:45:18.186Z,21.41
2023-01-03T06:47:38.019Z,21.36
2023-01-03T06:49:57.863Z,21.29
2023-01-03T06:52:17.679Z,21.25
2023-01-03T06:54:18.981Z,21.22
2023-01-03T06:56:21.874Z,21.19
2023-01-03T06:58:23.223Z,21.15
2023-01-03T07:00:24.526Z,21.14
2023-01-03T07:02:26.087Z,21.11
2023-01-03T07:04:27.615Z,21.08
2023-01-03T07:06:29.122Z,21.07
2023-01-03T07:08:30.549Z,21.06
2023-01-03T07:10:31.890Z,21.08
2023-01-03T07:12:51.748Z,21.11
2023-01-03T07:14:53.228Z,21.13
2023-01-03T07:16:54.538Z,21.15
2023-01-03T07:18:55.940Z,21.21
2023-01-03T07:20:57.274Z,21.26
2023-01-03T07:22:58.583Z,21.32
2023-01-03T07:24:59.934Z,21.37
2023-01-03T07:27:01.267Z,21.39
2023-01-03T07:29:02.612Z,21.43
2023-01-03T07:31:03.942Z,21.51
2023-01-03T07:33:05.304Z,21.58
2023-01-03T07:35:06.623Z,21.62
2023-01-03T07:37:07.913Z,21.63
2023-01-03T07:39:09.213Z,21.62
2023-01-03T07:41:10.881Z,21.63
2023-01-03T07:43:31.461Z,21.64
2023-01-03T07:45:32.755Z,21.65
2023-01-03T07:47:34.073Z,21.64
2023-01-03T07:49:35.495Z,21.62
2023-01-03T07:51:36.806Z,21.60
2023-01-03T07:53:38.131Z,21.57
2023-01-03T07:55:39.468Z,21.54
2023-01-03T07:57:40.810Z,21.59
2023-01-03T07:59:42.130Z,21.58
2023-01-03T08:01:43.536Z,21.55
2023-01-03T08:03:44.872Z,21.52
2023-01-03T08:05:46.191Z,21.45
2023-01-03T08:07:47.534Z,21.43
2023-01-03T08:10:07.335Z,21.38
2023-01-03T08:12:27.054Z,21.36
2023-01-03T08:14:28.355Z,21.39
2023-01-03T08:16:29.735Z,21.39
2023-01-03T08:18:31.129Z,21.38
2023-01-03T08:20:32.517Z,21.38
2023-01-03T08:22:34.040Z,21.40
2023-01-03T08:24:35.346Z,21.42
2023-01-03T08:26:36.699Z,21.48
2023-01-03T08:28:38.028Z,21.27
2023-01-03T08:30:39.347Z,21.15
2023-01-03T08:32:40.694Z,21.24
2023-01-03T08:34:44.382Z,21.08
2023-01-03T08:36:45.702Z,20.98
2023-01-03T08:38:47.033Z,20.91
2023-01-03T08:40:48.332Z,20.89
2023-01-03T08:42:49.751Z,20.88
2023-01-03T08:44:51.044Z,20.88
2023-01-03T08:46:52.431Z,20.92
2023-01-03T08:48:53.824Z,20.98
2023-01-03T08:50:55.138Z,21.03
2023-01-03T08:52:56.437Z,21.10
2023-01-03T08:54:57.751Z,21.15
2023-01-03T08:56:59.076Z,21.23
2023-01-03T08:59:00.382Z,21.30
2023-01-03T09:01:02.327Z,21.32
2023-01-03T09:03:03.777Z,21.37
2023-01-03T09:05:05.291Z,21.40
2023-01-03T09:07:06.701Z,21.45
2023-01-03T09:09:08.073Z,21.47
2023-01-03T09:11:09.426Z,19.72
2023-01-03T09:13:10.750Z,17.95
2023-01-03T09:15:12.089Z,17.40
2023-01-03T09:17:13.395Z,17.40
2023-01-03T09:19:14.732Z,17.31
2023-01-03T09:21:16.035Z,17.68
2023-01-03T09:23:17.381Z,19.37
2023-01-03T09:25:19.000Z,20.48
2023-01-03T09:27:20.358Z,20.91
2023-01-03T09:29:21.966Z,21.00
2023-01-03T09:31:23.392Z,21.02
2023-01-03T09:33:24.726Z,21.06
2023-01-03T09:35:26.032Z,21.34
2023-01-03T09:37:27.441Z,21.57
2023-01-03T09:39:28.740Z,21.67
2023-01-03T09:41:30.035Z,21.75
2023-01-03T09:43:31.336Z,21.86
2023-01-03T09:45:32.673Z,21.92
2023-01-03T09:47:34.189Z,21.96
2023-01-03T09:49:43.867Z,21.99
2023-01-03T09:52:11.928Z,22.03
2023-01-03T09:54:31.835Z,22.09
2023-01-03T09:56:51.823Z,22.12
2023-01-03T09:59:11.599Z,22.13
2023-01-03T10:01:31.527Z,22.15
2023-01-03T10:03:51.162Z,22.18
2023-01-03T10:05:53.407Z,22.20
2023-01-03T10:07:54.703Z,22.24
2023-01-03T10:09:56.019Z,22.24
2023-01-03T10:11:57.345Z,22.20
2023-01-03T10:13:58.709Z,22.15
2023-01-03T10:16:00.113Z,22.14
2023-01-03T10:18:01.474Z,22.16
2023-01-03T10:20:02.824Z,22.21
2023-01-03T10:22:04.151Z,22.21
2023-01-03T10:24:05.512Z,22.15
2023-01-03T10:26:06.828Z,22.01
2023-01-03T10:28:08.134Z,21.91
2023-01-03T10:30:09.452Z,21.84
2023-01-03T10:32:10.849Z,21.78
2023-01-03T10:34:12.219Z,21.76
2023-01-03T10:36:13.547Z,21.71
2023-01-03T10:38:14.873Z,21.67
2023-01-03T10:40:16.216Z,21.63
2023-01-03T10:42:21.339Z,21.65
2023-01-03T10:44:22.657Z,21.67
2023-01-03T10:46:25.529Z,21.66
2023-01-03T10:48:27.030Z,21.64
2023-01-03T10:50:28.337Z,21.62
2023-01-03T10:52:29.646Z,21.58
2023-01-03T10:54:31.124Z,21.51
2023-01-03T10:56:32.527Z,21.25
2023-01-03T10:58:36.724Z,21.16
2023-01-03T11:00:38.170Z,20.99
2023-01-03T11:02:39.671Z,20.90
2023-01-03T11:04:41.183Z,20.86
2023-01-03T11:06:42.479Z,20.83
2023-01-03T11:08:46.638Z,20.84
2023-01-03T11:10:47.948Z,20.88
2023-01-03T11:12:49.281Z,20.93
2023-01-03T11:14:50.712Z,20.98
2023-01-03T11:16:52.081Z,21.03
2023-01-03T11:18:53.392Z,21.10
2023-01-03T11:20:54.691Z,21.14
2023-01-03T11:22:56.043Z,21.18
2023-01-03T11:24:57.422Z,21.23
2023-01-03T11:26:58.719Z,21.28
2023-01-03T11:29:00.094Z,20.97
2023-01-03T11:31:01.439Z,21.03
2023-01-03T11:33:02.948Z,21.31
2023-01-03T11:37:25.612Z,21.61
2023-01-03T11:39:27.390Z,21.65
2023-01-03T11:41:29.349Z,21.71
2023-01-03T11:43:30.667Z,21.72
2023-01-03T11:45:32.075Z,21.70
2023-01-03T11:47:33.442Z,21.72
2023-01-03T11:49:34.751Z,21.74
2023-01-03T11:51:36.089Z,21.73
2023-01-03T11:53:37.437Z,21.74
2023-01-03T11:55:38.799Z,21.74
2023-01-03T11:57:40.150Z,21.72
2023-01-03T11:59:41.538Z,21.71
2023-01-03T12:01:42.927Z,21.68
2023-01-03T12:03:44.323Z,21.62
2023-01-03T12:05:45.805Z,21.58
2023-01-03T12:07:48.591Z,21.53
2023-01-03T12:09:50.436Z,21.52
2023-01-03T12:11:51.725Z,21.51
2023-01-03T12:13:53.381Z,21.50
2023-01-03T12:15:54.929Z,21.49
2023-01-03T12:17:56.318Z,21.51
2023-01-03T12:19:57.612Z,21.47
2023-01-03T12:21:58.961Z,20.64
2023-01-03T12:24:00.301Z,19.16
2023-01-03T12:26:01.594Z,18.28
2023-01-03T12:28:02.977Z,18.11
2023-01-03T12:30:04.335Z,18.63
2023-01-03T12:32:05.638Z,19.41
2023-01-03T12:34:07.087Z,19.91
2023-01-03T12:36:08.390Z,20.22
2023-01-03T12:38:09.728Z,20.45
2023-01-03T12:40:11.127Z,20.63
2023-01-03T12:42:12.463Z,20.72
2023-01-03T12:44:13.759Z,20.82
2023-01-03T12:46:15.130Z,20.93
2023-01-03T12:48:16.450Z,21.00
2023-01-03T12:50:18.188Z,21.06
2023-01-03T12:52:19.558Z,21.14
2023-01-03T12:54:20.996Z,21.17
2023-01-03T12:56:22.295Z,21.20
2023-01-03T12:58:23.625Z,21.24
2023-01-03T13:00:24.927Z,21.25
2023-01-03T13:02:26.357Z,21.28
2023-01-03T13:04:27.763Z,21.31
2023-01-03T13:06:29.102Z,21.32
2023-01-03T13:08:30.495Z,21.32
2023-01-03T13:10:31.805Z,21.35
2023-01-03T13:12:38.096Z,21.35
2023-01-03T13:14:39.379Z,21.39
2023-01-03T13:16:40.762Z,21.41
2023-01-03T13:18:42.092Z,21.43
2023-01-03T13:20:49.493Z,21.44
2023-01-03T13:22:51.881Z,21.46
2023-01-03T13:24:53.245Z,21.46
2023-01-03T13:26:54.551Z,21.46
2023-01-03T13:28:55.907Z,21.44
2023-01-03T13:30:57.270Z,21.44
2023-01-03T13:32:58.986Z,21.42
2023-01-03T13:35:00.334Z,21.42
2023-01-03T13:37:01.677Z,21.41
2023-01-03T13:39:02.984Z,21.37
2023-01-03T13:41:19.924Z,21.35
2023-01-03T13:43:24.339Z,21.31
2023-01-03T13:45:25.646Z,21.30
2023-01-03T13:47:26.987Z,21.24
2023-01-03T13:49:28.287Z,21.21
2023-01-03T13:51:29.685Z,21.18
2023-01-03T13:53:31.034Z,21.17
2023-01-03T13:55:32.338Z,21.13
2023-01-03T13:57:33.755Z,21.09
2023-01-03T13:59:36.195Z,21.06
2023-01-03T14:01:37.572Z,21.03
2023-01-03T14:03:39.027Z,20.98
2023-01-03T14:05:40.363Z,20.95
2023-01-03T14:07:41.691Z,20.92
2023-01-03T14:09:43.051Z,20.89
2023-01-03T14:11:44.392Z,20.88
2023-01-03T14:13:45.997Z,20.86
2023-01-03T14:15:47.386Z,20.85
2023-01-03T14:17:48.822Z,20.82
2023-01-03T14:19:50.901Z,20.83
2023-01-03T14:21:52.274Z,20.82
2023-01-03T14:24:02.079Z,20.81
2023-01-03T14:26:03.561Z,20.79
2023-01-03T14:28:04.869Z,20.75
2023-01-03T14:30:06.277Z,20.71
2023-01-03T14:32:07.636Z,20.65
2023-01-03T14:34:11.498Z,20.62
2023-01-03T14:36:13.702Z,20.63
2023-01-03T14:38:15.033Z,20.64
2023-01-03T14:40:16.419Z,20.70
2023-01-03T14:42:17.722Z,20.75
2023-01-03T14:44:19.026Z,20.82
2023-01-03T14:46:20.417Z,20.86
2023-01-03T14:48:21.742Z,20.92
2023-01-03T14:50:25.997Z,20.96
2023-01-03T14:52:27.286Z,21.04
2023-01-03T14:54:28.580Z,21.09
2023-01-03T14:56:29.920Z,21.12
2023-01-03T14:58:31.273Z,21.15
2023-01-03T15:00:33.629Z,21.20
2023-01-03T15:02:35.336Z,21.21
2023-01-03T15:04:36.832Z,21.24
2023-01-03T15:06:38.231Z,21.26
2023-01-03T15:08:39.551Z,21.27
2023-01-03T15:10:40.895Z,21.28
2023-01-03T15:12:42.196Z,21.28
2023-01-03T15:14:43.489Z,21.25
2023-01-03T15:16:47.863Z,21.28
2023-01-03T15:18:49.164Z,21.26
2023-01-03T15:20:50.481Z,21.25
2023-01-03T15:22:51.815Z,21.24
2023-01-03T15:24:53.726Z,21.22
2023-01-03T15:26:55.366Z,21.21
2023-01-03T15:28:56.722Z,21.20
2023-01-03T15:30:58.118Z,21.17
2023-01-03T15:32:59.478Z,21.14
2023-01-03T15:35:00.811Z,21.11
2023-01-03T15:37:02.149Z,21.08
2023-01-03T15:39:03.476Z,21.05
2023-01-03T15:41:04.789Z,21.04
2023-01-03T15:43:23.403Z,21.02
2023-01-03T15:45:24.957Z,20.98
2023-01-03T15:47:26.451Z,20.98
2023-01-03T15:49:27.884Z,20.95
2023-01-03T15:51:29.230Z,20.93
2023-01-03T15:53:30.565Z,20.90
2023-01-03T15:55:31.894Z,20.90
2023-01-03T15:57:33.223Z,20.87
2023-01-03T15:59:39.637Z,20.87
2023-01-03T16:01:44.485Z,20.86
2023-01-03T16:03:45.947Z,20.84
2023-01-03T16:05:47.364Z,20.86
2023-01-03T16:07:48.828Z,20.85
2023-01-03T16:09:50.163Z,20.87
2023-01-03T16:11:51.539Z,20.86
2023-01-03T16:13:52.863Z,20.87
2023-01-03T16:15:54.165Z,20.87
2023-01-03T16:17:55.480Z,20.89
2023-01-03T16:19:56.825Z,20.89
2023-01-03T16:22:32.863Z,20.91
2023-01-03T16:24:19.414Z,20.94
2023-01-03T16:26:20.827Z,20.96
2023-01-03T16:28:25.098Z,21.00
2023-01-03T16:30:26.538Z,21.01
2023-01-03T16:32:28.197Z,21.04
2023-01-03T16:34:33.700Z,21.06
2023-01-03T16:36:37.117Z,21.08
2023-01-03T16:38:38.438Z,21.09
2023-01-03T16:40:39.783Z,21.10
2023-01-03T16:42:41.135Z,21.11
2023-01-03T16:44:42.560Z,21.11
2023-01-03T16:46:43.955Z,21.12
2023-01-03T16:48:47.863Z,21.13
2023-01-03T16:50:49.232Z,21.12
2023-01-03T16:52:50.563Z,21.12
2023-01-03T16:54:51.868Z,21.12
2023-01-03T16:56:53.191Z,21.10
2023-01-03T16:58:54.539Z,21.12
2023-01-03T17:00:55.901Z,21.11
2023-01-03T17:03:00.125Z,21.10
2023-01-03T17:05:01.871Z,21.10
2023-01-03T17:07:03.213Z,21.07
2023-01-03T17:09:04.527Z,21.07
2023-01-03T17:11:06.367Z,21.05
2023-01-03T17:13:12.817Z,21.03
2023-01-03T17:15:14.578Z,21.03
2023-01-03T17:17:15.959Z,21.00
2023-01-03T17:19:51.277Z,21.00
2023-01-03T17:21:38.646Z,20.98
2023-01-03T17:23:39.981Z,20.97
2023-01-03T17:25:41.275Z,20.96
2023-01-03T17:27:44.943Z,20.96
2023-01-03T17:29:46.287Z,20.94
2023-01-03T17:31:50.635Z,20.92
2023-01-03T17:33:51.963Z,20.91
2023-01-03T17:35:53.821Z,20.90
2023-01-03T17:40:27.699Z,20.88
2023-01-03T17:42:32.665Z,20.89
2023-01-03T17:44:34.429Z,20.88
2023-01-03T17:47:04.864Z,20.87
2023-01-03T17:49:24.374Z,20.87
2023-01-03T17:51:25.692Z,20.87
2023-01-03T17:53:27.054Z,20.86
2023-01-03T17:55:28.390Z,20.87
2023-01-03T17:57:29.742Z,20.89
2023-01-03T17:59:31.044Z,20.90
2023-01-03T18:01:32.476Z,20.90
2023-01-03T18:03:33.931Z,20.92
2023-01-03T18:05:35.261Z,20.94
2023-01-03T18:07:36.591Z,20.95
2023-01-03T18:09:37.999Z,20.97
2023-01-03T18:11:42.302Z,20.99
2023-01-03T18:13:43.645Z,21.01
2023-01-03T18:15:47.942Z,21.02
2023-01-03T18:17:49.253Z,21.03
2023-01-03T18:19:53.702Z,21.04
2023-01-03T18:21:55.085Z,21.04
2023-01-03T18:23:56.428Z,21.04
2023-01-03T18:25:58.092Z,21.04
2023-01-03T18:27:59.398Z,21.06
2023-01-03T18:30:03.767Z,21.05
2023-01-03T18:32:05.182Z,21.05
2023-01-03T18:34:06.556Z,21.05
2023-01-03T18:36:07.855Z,21.06
2023-01-03T18:38:09.151Z,20.11
2023-01-03T18:40:11.477Z,21.04
2023-01-03T18:42:31.671Z,21.02
2023-01-03T18:44:32.983Z,21.02
2023-01-03T18:46:34.376Z,20.99
2023-01-03T18:48:35.767Z,20.98
2023-01-03T18:50:37.055Z,20.96
2023-01-03T18:52:38.366Z,20.96
2023-01-03T18:54:39.708Z,20.97
2023-01-03T18:56:41.009Z,20.95
2023-01-03T18:58:42.307Z,20.94
2023-01-03T19:00:45.805Z,20.93
2023-01-03T19:02:50.176Z,20.92
2023-01-03T19:04:52.196Z,20.92
2023-01-03T19:06:53.710Z,20.92
2023-01-03T19:08:55.044Z,20.91
2023-01-03T19:10:59.147Z,20.91
2023-01-03T19:13:00.459Z,20.91
2023-01-03T19:15:01.797Z,20.88
2023-01-03T19:17:04.517Z,20.88
2023-01-03T19:19:06.849Z,20.89
2023-01-03T19:21:13.837Z,20.87
2023-01-03T19:23:15.163Z,20.87
2023-01-03T19:25:16.504Z,20.88
2023-01-03T19:27:17.809Z,20.90
2023-01-03T19:29:19.936Z,20.90
2023-01-03T19:31:21.296Z,20.92
2023-01-03T19:33:22.681Z,20.92
2023-01-03T19:35:23.975Z,20.90
2023-01-03T19:37:25.359Z,20.87
2023-01-03T19:39:28.837Z,20.83
2023-01-03T19:41:53.557Z,20.80
2023-01-03T19:43:54.901Z,20.73
2023-01-03T19:45:56.358Z,20.69
2023-01-03T19:47:57.877Z,20.66
2023-01-03T19:49:59.548Z,20.65
2023-01-03T19:52:00.886Z,20.66
2023-01-03T19:54:02.183Z,20.67
2023-01-03T19:56:03.487Z,20.68
2023-01-03T19:58:04.800Z,20.72
2023-01-03T20:00:06.128Z,20.74
2023-01-03T20:02:24.530Z,20.76
2023-01-03T20:04:26.660Z,20.81
2023-01-03T20:06:28.101Z,20.86
2023-01-03T20:08:29.435Z,20.92
2023-01-03T20:10:30.728Z,20.93
2023-01-03T20:12:32.035Z,20.99
2023-01-03T20:14:33.321Z,21.02
2023-01-03T20:16:35.402Z,21.04
2023-01-03T20:18:43.380Z,21.08
2023-01-03T20:20:44.692Z,21.09
2023-01-03T20:25:07.304Z,21.13
2023-01-03T20:27:08.615Z,21.16
2023-01-03T20:29:09.938Z,21.15
2023-01-03T20:31:13.994Z,21.14
2023-01-03T20:33:19.756Z,21.14
2023-01-03T20:37:42.423Z,21.12
2023-01-03T20:39:43.725Z,21.10
2023-01-03T20:41:45.036Z,21.09
2023-01-03T20:43:47.589Z,21.06
2023-01-03T20:45:51.573Z,21.05
2023-01-03T20:47:54.277Z,21.03
2023-01-03T20:49:55.619Z,20.99
2023-01-03T20:51:57.596Z,20.98
2023-01-03T20:53:58.934Z,20.98
2023-01-03T20:56:00.289Z,20.96
2023-01-03T20:58:02.602Z,20.95
2023-01-03T21:00:03.906Z,20.93
2023-01-03T21:02:05.438Z,20.88
2023-01-03T21:04:13.066Z,20.88
2023-01-03T21:06:14.419Z,20.84
2023-01-03T21:08:51.185Z,20.82
2023-01-03T21:10:58.607Z,20.81
2023-01-03T21:12:59.922Z,20.79
2023-01-03T21:15:01.221Z,20.77
2023-01-03T21:17:02.517Z,20.76
2023-01-03T21:19:03.904Z,20.76
2023-01-03T21:21:05.208Z,20.76
2023-01-03T21:23:09.275Z,20.76
2023-01-03T21:25:10.579Z,20.76
2023-01-03T21:27:11.872Z,20.78
2023-01-03T21:29:13.157Z,20.79
2023-01-03T21:31:14.481Z,20.82
2023-01-03T21:33:15.815Z,20.84
2023-01-03T21:35:17.147Z,20.84
2023-01-03T21:37:18.440Z,20.87
2023-01-03T21:39:19.734Z,20.89
2023-01-03T21:41:21.079Z,20.89
2023-01-03T21:43:22.383Z,20.91
2023-01-03T21:45:23.704Z,20.94
2023-01-03T21:47:25.007Z,20.95
2023-01-03T21:49:27.335Z,20.96
2023-01-03T21:51:37.740Z,20.98
2023-01-03T21:53:39.504Z,20.98
2023-01-03T21:55:40.796Z,21.01
2023-01-03T21:57:43.385Z,21.00
2023-01-03T21:59:44.719Z,21.00
2023-01-03T22:02:04.895Z,21.00
2023-01-03T22:04:15.321Z,21.00
2023-01-03T22:06:16.648Z,21.02
2023-01-03T22:08:18.006Z,21.01
2023-01-03T22:10:19.400Z,20.98
2023-01-03T22:12:20.689Z,20.98
2023-01-03T22:14:22.054Z,20.99
2023-01-03T22:16:23.453Z,20.97
2023-01-03T22:18:24.806Z,20.95
2023-01-03T22:20:26.175Z,18.44
2023-01-03T22:22:30.663Z,17.13
2023-01-03T22:24:31.958Z,19.59
2023-01-03T22:26:34.538Z,20.88
2023-01-03T22:28:36.043Z,21.62
2023-01-03T22:30:39.147Z,21.81
2023-01-03T22:32:40.547Z,22.09
2023-01-03T22:34:41.879Z,22.28
2023-01-03T22:36:43.202Z,22.47
2023-01-03T22:38:44.507Z,22.60
2023-01-03T22:40:46.721Z,22.67
2023-01-03T22:42:48.031Z,22.81
2023-01-03T22:44:49.371Z,22.60
2023-01-03T22:46:50.706Z,22.54
2023-01-03T22:48:52.008Z,22.54
2023-01-03T22:50:53.314Z,22.63
2023-01-03T22:52:54.980Z,22.75
2023-01-03T22:54:57.329Z,22.84
2023-01-03T22:56:58.685Z,22.40
2023-01-03T22:59:00.018Z,22.86
2023-01-03T23:01:01.372Z,22.86
2023-01-03T23:03:02.864Z,22.85
2023-01-03T23:05:04.338Z,22.81
2023-01-03T23:07:05.634Z,22.68
2023-01-03T23:09:07.567Z,22.64
2023-01-03T23:11:33.472Z,22.61
2023-01-03T23:13:35.802Z,22.50
2023-01-03T23:15:37.086Z,22.47
2023-01-03T23:17:56.968Z,22.46
2023-01-03T23:19:58.380Z,22.37
2023-01-03T23:21:59.772Z,22.28
2023-01-03T23:24:01.077Z,22.27
2023-01-03T23:26:02.413Z,22.26
2023-01-03T23:28:03.862Z,22.20
2023-01-03T23:30:05.193Z,22.16
2023-01-03T23:32:06.519Z,22.18
2023-01-03T23:34:08.527Z,22.08
2023-01-03T23:36:09.832Z,22.15
2023-01-03T23:38:11.133Z,22.34
2023-01-03T23:40:12.462Z,22.25
2023-01-03T23:42:13.819Z,22.16
2023-01-03T23:44:15.222Z,21.89
2023-01-03T23:46:16.632Z,21.58
2023-01-03T23:48:18.050Z,21.67
2023-01-03T23:50:19.347Z,21.77
2023-01-03T23:52:20.635Z,21.72
2023-01-03T23:54:21.972Z,21.72
2023-01-03T23:56:23.282Z,21.85
2023-01-03T23:58:24.617Z,21.96
