createdAt,value
2023-01-07T00:01:09.744Z,93.63
2023-01-07T00:03:38.838Z,93.65
2023-01-07T00:06:08.729Z,93.73
2023-01-07T00:08:38.590Z,93.65
2023-01-07T00:11:08.749Z,93.78
2023-01-07T00:13:38.668Z,93.87
2023-01-07T00:16:09.600Z,93.96
2023-01-07T00:18:38.422Z,94.04
2023-01-07T00:21:09.151Z,94.09
2023-01-07T00:23:37.878Z,94.10
2023-01-07T00:26:09.371Z,94.20
2023-01-07T00:28:41.470Z,94.23
2023-01-07T00:31:13.001Z,94.35
2023-01-07T00:33:51.672Z,94.36
2023-01-07T00:36:20.127Z,94.43
2023-01-07T00:38:48.863Z,94.39
2023-01-07T00:41:17.157Z,94.46
2023-01-07T00:43:48.483Z,94.56
2023-01-07T00:46:17.390Z,94.62
2023-01-07T00:48:45.857Z,94.74
2023-01-07T00:51:16.902Z,94.81
2023-01-07T00:53:45.398Z,94.79
2023-01-07T00:56:15.667Z,94.85
2023-01-07T00:58:44.927Z,94.91
2023-01-07T01:01:14.713Z,95.01
2023-01-07T01:03:43.772Z,95.05
2023-01-07T01:06:15.575Z,95.04
2023-01-07T01:08:46.116Z,95.05
2023-01-07T01:11:16.964Z,95.03
2023-01-07T01:13:47.176Z,94.98
2023-01-07T01:16:18.282Z,94.91
2023-01-07T01:18:47.408Z,94.91
2023-01-07T01:21:17.284Z,94.93
2023-01-07T01:23:45.834Z,94.94
2023-01-07T01:26:15.758Z,94.95
2023-01-07T01:28:44.656Z,94.87
2023-01-07T01:31:13.287Z,94.88
2023-01-07T01:33:43.003Z,94.87
2023-01-07T01:36:13.381Z,94.91
2023-01-07T01:38:43.958Z,94.95
2023-01-07T01:41:13.003Z,94.99
2023-01-07T01:43:42.947Z,95.07
2023-01-07T01:46:14.688Z,95.10
2023-01-07T01:48:47.980Z,95.19
2023-01-07T01:51:17.864Z,95.23
2023-01-07T01:53:46.277Z,95.30
2023-01-07T01:56:17.562Z,95.30
2023-01-07T01:58:49.240Z,95.43
2023-01-07T02:01:17.750Z,95.44
2023-01-07T02:03:47.915Z,95.54
2023-01-07T02:06:22.014Z,95.59
2023-01-07T02:08:53.218Z,95.53
2023-01-07T02:11:29.022Z,95.51
2023-01-07T02:14:08.529Z,95.59
2023-01-07T02:16:42.928Z,95.71
2023-01-07T02:19:27.969Z,95.78
2023-01-07T02:22:00.955Z,95.84
2023-01-07T02:24:54.974Z,95.87
2023-01-07T02:27:31.439Z,95.86
2023-01-07T02:30:30.285Z,95.96
2023-01-07T02:33:09.884Z,96.00
2023-01-07T02:35:49.467Z,96.02
2023-01-07T02:38:24.760Z,96.12
2023-01-07T02:40:59.135Z,96.21
2023-01-07T02:43:34.266Z,96.21
2023-01-07T02:46:06.417Z,96.29
2023-01-07T02:48:36.736Z,96.38
2023-01-07T02:51:05.049Z,96.45
2023-01-07T02:53:33.298Z,96.49
2023-01-07T02:56:15.371Z,96.53
2023-01-07T02:59:05.789Z,96.54
2023-01-07T03:01:43.641Z,96.56
2023-01-07T03:04:24.280Z,96.63
2023-01-07T03:07:00.236Z,96.71
2023-01-07T03:09:33.552Z,96.72
2023-01-07T03:12:14.609Z,96.67
2023-01-07T03:14:47.400Z,96.66
2023-01-07T03:17:18.957Z,96.69
2023-01-07T03:19:52.245Z,96.71
2023-01-07T03:22:22.410Z,96.74
2023-01-07T03:24:52.629Z,96.76
2023-01-07T03:27:23.009Z,96.78
2023-01-07T03:29:54.180Z,96.77
2023-01-07T03:32:27.130Z,96.80
2023-01-07T03:34:57.266Z,96.78
2023-01-07T03:37:27.014Z,96.80
2023-01-07T03:39:56.430Z,96.80
2023-01-07T03:42:41.123Z,96.74
2023-01-07T03:45:11.729Z,96.65
2023-01-07T03:47:42.249Z,96.63
2023-01-07T03:50:12.937Z,96.59
2023-01-07T03:52:41.097Z,96.58
2023-01-07T03:55:09.991Z,96.67
2023-01-07T03:57:38.570Z,96.75
2023-01-07T04:00:09.215Z,96.84
2023-01-07T04:02:37.356Z,96.86
2023-01-07T04:05:06.090Z,96.91
2023-01-07T04:07:36.573Z,96.92
2023-01-07T04:10:05.277Z,96.91
2023-01-07T04:12:33.670Z,96.89
2023-01-07T04:15:02.704Z,96.94
2023-01-07T04:17:32.620Z,96.93
2023-01-07T04:20:01.626Z,96.91
2023-01-07T04:22:30.273Z,96.89
2023-01-07T04:25:00.004Z,96.90
2023-01-07T04:27:29.958Z,96.91
2023-01-07T04:29:57.982Z,96.93
2023-01-07T04:32:26.125Z,96.95
2023-01-07T04:34:55.501Z,96.94
2023-01-07T04:37:23.717Z,96.93
2023-01-07T04:39:52.041Z,96.96
2023-01-07T04:42:22.727Z,96.98
2023-01-07T04:44:53.347Z,96.98
2023-01-07T04:47:21.453Z,96.96
2023-01-07T04:49:51.118Z,96.95
2023-01-07T04:52:19.530Z,96.95
2023-01-07T04:54:47.842Z,96.94
2023-01-07T04:57:16.438Z,96.94
2023-01-07T04:59:45.883Z,96.89
2023-01-07T05:02:14.165Z,96.87
2023-01-07T05:04:44.646Z,96.85
2023-01-07T05:07:12.725Z,96.87
2023-01-07T05:09:40.948Z,96.82
2023-01-07T05:12:09.091Z,96.82
2023-01-07T05:14:38.472Z,96.73
2023-01-07T05:17:09.486Z,96.73
2023-01-07T05:19:39.704Z,96.71
2023-01-07T05:22:08.852Z,96.66
2023-01-07T05:24:37.547Z,96.61
2023-01-07T05:27:05.858Z,96.58
2023-01-07T05:29:33.815Z,96.50
2023-01-07T05:32:02.592Z,96.51
2023-01-07T05:34:32.718Z,96.43
2023-01-07T05:37:01.808Z,96.46
2023-01-07T05:39:30.430Z,96.45
2023-01-07T05:41:58.974Z,96.44
2023-01-07T05:44:33.026Z,96.42
2023-01-07T05:47:02.321Z,96.40
2023-01-07T05:49:32.549Z,96.32
2023-01-07T05:52:01.937Z,96.35
2023-01-07T05:54:30.795Z,96.31
2023-01-07T05:57:01.290Z,96.31
2023-01-07T05:59:30.429Z,96.29
2023-01-07T06:01:58.459Z,96.29
2023-01-07T06:04:27.039Z,96.24
2023-01-07T06:06:58.214Z,96.25
2023-01-07T06:09:29.785Z,96.25
2023-01-07T06:11:58.483Z,96.25
2023-01-07T06:14:27.215Z,96.27
2023-01-07T06:16:56.546Z,96.29
2023-01-07T06:19:26.470Z,96.28
2023-01-07T06:21:55.969Z,96.32
2023-01-07T06:24:24.224Z,96.32
2023-01-07T06:26:52.296Z,96.31
2023-01-07T06:29:21.545Z,96.31
2023-01-07T06:31:50.973Z,96.33
2023-01-07T06:34:23.390Z,96.34
2023-01-07T06:36:51.580Z,96.37
2023-01-07T06:39:21.166Z,96.35
2023-01-07T06:41:49.720Z,96.40
2023-01-07T06:44:18.061Z,96.45
2023-01-07T06:46:46.235Z,96.50
2023-01-07T06:49:14.665Z,96.49
2023-01-07T06:51:42.691Z,96.52
2023-01-07T06:54:11.951Z,96.55
2023-01-07T06:56:41.584Z,96.54
2023-01-07T06:59:10.836Z,96.57
2023-01-07T07:01:38.983Z,96.61
2023-01-07T07:04:07.248Z,96.60
2023-01-07T07:06:35.485Z,96.60
2023-01-07T07:09:03.816Z,96.55
2023-01-07T07:11:32.032Z,96.51
2023-01-07T07:14:01.651Z,96.51
2023-01-07T07:16:32.586Z,96.48
2023-01-07T07:19:01.428Z,96.50
2023-01-07T07:21:29.672Z,96.47
2023-01-07T07:23:57.752Z,96.45
2023-01-07T07:26:27.370Z,96.52
2023-01-07T07:28:55.840Z,96.54
2023-01-07T07:31:25.595Z,96.52
2023-01-07T07:33:55.300Z,96.56
2023-01-07T07:36:23.844Z,96.55
2023-01-07T07:38:51.909Z,96.54
2023-01-07T07:41:20.246Z,96.54
2023-01-07T07:43:49.201Z,97.26
2023-01-07T07:46:17.265Z,97.48
2023-01-07T07:48:50.792Z,97.39
2023-01-07T07:51:19.787Z,97.26
2023-01-07T07:53:50.983Z,96.92
2023-01-07T07:56:19.685Z,96.71
2023-01-07T07:58:48.839Z,96.37
2023-01-07T08:01:17.463Z,96.16
2023-01-07T08:03:49.504Z,95.89
2023-01-07T08:06:17.969Z,95.69
2023-01-07T08:08:47.088Z,95.27
2023-01-07T08:11:21.215Z,95.09
2023-01-07T08:13:52.516Z,94.77
2023-01-07T08:16:22.700Z,94.43
2023-01-07T08:18:53.821Z,94.23
2023-01-07T08:21:24.060Z,93.95
2023-01-07T08:23:52.124Z,94.18
2023-01-07T08:26:21.633Z,93.26
2023-01-07T08:28:55.312Z,93.16
2023-01-07T08:31:25.675Z,93.12
2023-01-07T08:33:59.896Z,92.96
2023-01-07T08:36:28.730Z,92.80
2023-01-07T08:38:57.330Z,92.50
2023-01-07T08:41:29.612Z,92.40
2023-01-07T08:43:57.963Z,91.57
2023-01-07T08:46:26.271Z,91.54
2023-01-07T08:48:55.774Z,91.73
2023-01-07T08:51:23.760Z,91.94
2023-01-07T08:53:52.291Z,92.19
2023-01-07T08:56:20.538Z,92.34
2023-01-07T08:58:49.023Z,92.49
2023-01-07T09:01:17.176Z,92.50
2023-01-07T09:03:46.204Z,92.63
2023-01-07T09:06:15.699Z,92.60
2023-01-07T09:08:43.982Z,92.68
2023-01-07T09:11:11.998Z,92.79
2023-01-07T09:13:47.560Z,92.65
2023-01-07T09:16:23.881Z,92.64
2023-01-07T09:18:52.256Z,92.65
2023-01-07T09:21:24.654Z,92.52
2023-01-07T09:23:53.460Z,92.41
2023-01-07T09:26:21.414Z,92.28
2023-01-07T09:28:51.023Z,92.34
2023-01-07T09:31:19.679Z,92.07
2023-01-07T09:33:47.850Z,92.09
2023-01-07T09:36:16.957Z,92.15
2023-01-07T09:38:49.143Z,92.16
2023-01-07T09:41:23.828Z,92.12
2023-01-07T09:44:00.428Z,92.05
2023-01-07T09:46:30.460Z,91.94
2023-01-07T09:49:02.351Z,91.96
2023-01-07T09:51:43.803Z,91.76
2023-01-07T09:54:23.492Z,91.75
2023-01-07T09:56:51.614Z,91.61
2023-01-07T09:59:21.567Z,91.53
2023-01-07T10:01:55.214Z,91.35
2023-01-07T10:04:30.170Z,91.30
2023-01-07T10:07:04.448Z,91.14
2023-01-07T10:09:51.367Z,91.29
2023-01-07T10:12:26.500Z,91.28
2023-01-07T10:15:16.661Z,91.08
2023-01-07T10:18:02.161Z,90.89
2023-01-07T10:20:37.903Z,91.01
2023-01-07T10:23:09.869Z,90.83
2023-01-07T10:25:44.229Z,90.65
2023-01-07T10:28:16.830Z,90.69
2023-01-07T10:30:46.455Z,90.65
2023-01-07T10:33:25.014Z,90.56
2023-01-07T10:36:01.376Z,90.53
2023-01-07T10:38:31.127Z,90.54
2023-01-07T10:41:08.337Z,90.36
2023-01-07T10:43:52.980Z,90.20
2023-01-07T10:46:34.589Z,90.07
2023-01-07T10:49:13.032Z,89.81
2023-01-07T10:51:52.224Z,89.58
2023-01-07T10:54:35.876Z,89.38
2023-01-07T10:57:08.266Z,89.33
2023-01-07T10:59:36.856Z,89.30
2023-01-07T11:02:05.839Z,88.86
2023-01-07T11:04:34.131Z,88.44
2023-01-07T11:07:05.382Z,88.22
2023-01-07T11:09:36.629Z,88.25
2023-01-07T11:12:18.776Z,88.29
2023-01-07T11:14:49.569Z,88.64
2023-01-07T11:17:27.351Z,88.62
2023-01-07T11:19:56.486Z,88.74
2023-01-07T11:22:34.281Z,88.62
2023-01-07T11:25:03.248Z,88.66
2023-01-07T11:27:38.407Z,88.58
2023-01-07T11:30:10.998Z,88.53
2023-01-07T11:32:41.684Z,88.38
2023-01-07T11:35:22.839Z,88.35
2023-01-07T11:37:51.376Z,88.27
2023-01-07T11:40:27.656Z,88.25
2023-01-07T11:43:01.754Z,88.19
2023-01-07T11:45:33.217Z,88.11
2023-01-07T11:48:04.475Z,88.11
2023-01-07T11:50:37.166Z,88.18
2023-01-07T11:53:13.072Z,88.14
2023-01-07T11:55:44.409Z,88.12
2023-01-07T11:58:29.341Z,88.19
2023-01-07T12:01:26.693Z,88.08
2023-01-07T12:04:13.839Z,88.14
2023-01-07T12:06:43.960Z,87.75
2023-01-07T12:09:19.964Z,87.81
2023-01-07T12:11:48.007Z,87.74
2023-01-07T12:14:26.017Z,87.42
2023-01-07T12:16:55.263Z,87.11
2023-01-07T12:19:32.966Z,87.04
2023-01-07T12:22:09.924Z,87.15
2023-01-07T12:24:47.188Z,86.91
2023-01-07T12:27:24.078Z,86.63
2023-01-07T12:30:05.324Z,86.44
2023-01-07T12:32:47.275Z,86.32
2023-01-07T12:35:20.624Z,86.14
2023-01-07T12:37:53.112Z,86.04
2023-01-07T12:40:32.959Z,85.88
2023-01-07T12:43:05.925Z,85.64
2023-01-07T12:45:43.024Z,85.84
2023-01-07T12:48:16.972Z,85.42
2023-01-07T12:50:47.401Z,84.97
2023-01-07T12:53:19.420Z,84.58
2023-01-07T12:55:51.375Z,84.95
2023-01-07T12:58:27.604Z,84.78
2023-01-07T13:01:06.420Z,84.82
2023-01-07T13:03:44.364Z,84.46
2023-01-07T13:06:17.545Z,84.56
2023-01-07T13:08:52.073Z,84.31
2023-01-07T13:11:44.631Z,84.32
2023-01-07T13:14:19.834Z,84.09
2023-01-07T13:16:50.116Z,84.38
2023-01-07T13:19:18.640Z,84.53
2023-01-07T13:21:48.614Z,84.57
2023-01-07T13:24:56.001Z,84.47
2023-01-07T13:27:29.890Z,84.73
2023-01-07T13:30:11.713Z,84.69
2023-01-07T13:33:09.688Z,84.77
2023-01-07T13:35:56.407Z,85.16
2023-01-07T13:38:49.129Z,85.37
2023-01-07T13:41:29.472Z,84.97
2023-01-07T13:44:21.404Z,85.18
2023-01-07T13:46:49.842Z,85.15
2023-01-07T13:49:28.549Z,84.74
2023-01-07T13:51:57.270Z,84.80
2023-01-07T13:55:00.627Z,84.67
2023-01-07T13:57:43.892Z,84.22
2023-01-07T14:00:40.207Z,84.17
2023-01-07T14:03:37.008Z,84.09
2023-01-07T14:06:42.548Z,84.22
2023-01-07T14:09:23.710Z,84.29
2023-01-07T14:12:26.544Z,84.48
2023-01-07T14:15:25.382Z,84.63
2023-01-07T14:18:08.135Z,84.90
2023-01-07T14:20:45.587Z,84.96
2023-01-07T14:23:24.811Z,84.83
2023-01-07T14:29:27.041Z,85.02
2023-01-07T14:32:14.014Z,85.02
2023-01-07T14:34:42.417Z,85.09
2023-01-07T14:37:31.613Z,85.00
2023-01-07T14:39:59.959Z,84.73
2023-01-07T14:42:41.951Z,84.70
2023-01-07T14:45:47.734Z,84.60
2023-01-07T14:48:34.857Z,84.67
2023-01-07T14:51:28.705Z,84.77
2023-01-07T14:54:17.758Z,84.94
2023-01-07T14:56:55.132Z,85.27
2023-01-07T14:59:32.455Z,85.54
2023-01-07T15:02:28.005Z,85.97
2023-01-07T15:05:06.968Z,86.23
2023-01-07T15:07:37.661Z,86.62
2023-01-07T15:10:33.458Z,86.89
2023-01-07T15:13:19.245Z,87.04
2023-01-07T15:16:04.036Z,87.13
2023-01-07T15:18:34.523Z,87.08
2023-01-07T15:21:19.104Z,87.02
2023-01-07T15:23:52.125Z,87.20
2023-01-07T15:26:23.703Z,87.18
2023-01-07T15:28:57.893Z,87.30
2023-01-07T15:31:30.326Z,87.25
2023-01-07T15:34:02.411Z,87.13
2023-01-07T15:36:33.115Z,86.90
2023-01-07T15:39:02.222Z,86.55
2023-01-07T15:41:32.684Z,86.40
2023-01-07T15:44:03.345Z,86.36
2023-01-07T15:46:32.343Z,86.40
2023-01-07T15:49:22.410Z,86.35
2023-01-07T15:51:54.532Z,86.30
2023-01-07T15:54:30.503Z,86.13
2023-01-07T15:57:01.284Z,86.35
2023-01-07T15:59:31.514Z,86.32
2023-01-07T16:02:07.405Z,86.55
2023-01-07T16:04:37.233Z,86.60
2023-01-07T16:07:06.747Z,86.53
2023-01-07T16:09:35.189Z,86.57
2023-01-07T16:12:03.457Z,86.52
2023-01-07T16:14:37.175Z,86.58
2023-01-07T16:17:11.751Z,86.45
2023-01-07T16:19:39.895Z,86.28
2023-01-07T16:22:12.922Z,86.26
2023-01-07T16:24:47.723Z,85.95
2023-01-07T16:27:16.511Z,85.85
2023-01-07T16:29:51.192Z,85.74
2023-01-07T16:32:20.038Z,85.45
2023-01-07T16:34:57.220Z,85.38
2023-01-07T16:37:27.027Z,84.92
2023-01-07T16:39:55.396Z,84.80
2023-01-07T16:42:27.425Z,84.67
2023-01-07T16:45:00.749Z,84.45
2023-01-07T16:47:30.463Z,84.43
2023-01-07T16:50:00.327Z,84.51
2023-01-07T16:52:33.969Z,84.56
2023-01-07T16:55:02.274Z,84.52
2023-01-07T16:57:34.218Z,84.32
2023-01-07T17:00:04.370Z,84.25
2023-01-07T17:02:35.250Z,84.27
2023-01-07T17:05:18.575Z,84.05
2023-01-07T17:07:49.961Z,84.04
2023-01-07T17:10:22.271Z,84.02
2023-01-07T17:12:57.663Z,84.01
2023-01-07T17:15:35.330Z,84.03
2023-01-07T17:18:27.502Z,84.14
2023-01-07T17:20:57.621Z,83.76
2023-01-07T17:23:45.561Z,83.65
2023-01-07T17:26:18.860Z,83.54
2023-01-07T17:28:48.571Z,83.50
2023-01-07T17:31:16.763Z,83.00
2023-01-07T17:33:44.968Z,82.84
2023-01-07T17:36:16.366Z,82.77
2023-01-07T17:38:45.893Z,82.22
2023-01-07T17:41:35.313Z,82.58
2023-01-07T17:44:02.823Z,82.09
2023-01-07T17:46:31.083Z,82.03
2023-01-07T17:48:59.922Z,82.12
2023-01-07T17:51:28.548Z,82.40
2023-01-07T17:53:59.406Z,82.26
2023-01-07T17:56:27.385Z,82.42
2023-01-07T17:58:56.274Z,82.74
2023-01-07T18:01:26.244Z,82.62
2023-01-07T18:03:55.661Z,82.87
2023-01-07T18:06:25.777Z,83.21
2023-01-07T18:08:55.204Z,83.37
2023-01-07T18:11:43.596Z,83.53
2023-01-07T18:14:13.911Z,83.42
2023-01-07T18:16:43.748Z,83.51
2023-01-07T18:19:13.660Z,83.89
2023-01-07T18:21:41.898Z,84.08
2023-01-07T18:24:12.194Z,84.07
2023-01-07T18:26:42.031Z,84.00
2023-01-07T18:29:14.038Z,84.36
2023-01-07T18:31:43.736Z,84.57
2023-01-07T18:34:16.049Z,84.83
2023-01-07T18:36:44.435Z,85.13
2023-01-07T18:39:19.146Z,85.33
2023-01-07T18:41:50.219Z,85.44
2023-01-07T18:44:18.794Z,85.53
2023-01-07T18:46:47.134Z,85.81
2023-01-07T18:49:15.964Z,85.95
2023-01-07T18:51:44.070Z,86.21
2023-01-07T18:54:12.322Z,86.14
2023-01-07T18:56:40.387Z,86.20
2023-01-07T18:59:09.913Z,86.08
2023-01-07T19:01:38.406Z,86.23
2023-01-07T19:04:06.876Z,86.32
2023-01-07T19:06:37.263Z,86.29
2023-01-07T19:09:05.393Z,86.17
2023-01-07T19:11:33.512Z,86.43
2023-01-07T19:14:01.907Z,86.53
2023-01-07T19:16:31.956Z,86.55
2023-01-07T19:19:00.798Z,86.47
2023-01-07T19:21:31.617Z,86.33
2023-01-07T19:24:03.635Z,86.12
2023-01-07T19:26:33.727Z,86.11
2023-01-07T19:29:02.045Z,86.11
2023-01-07T19:31:34.242Z,85.92
2023-01-07T19:34:03.217Z,85.83
2023-01-07T19:36:31.450Z,85.48
2023-01-07T19:38:59.421Z,85.39
2023-01-07T19:41:28.446Z,85.33
2023-01-07T19:43:59.687Z,84.92
2023-01-07T19:46:28.834Z,84.76
2023-01-07T19:48:58.725Z,84.51
2023-01-07T19:51:28.968Z,84.35
2023-01-07T19:53:57.076Z,84.30
2023-01-07T19:56:25.272Z,84.10
2023-01-07T19:58:54.987Z,83.99
2023-01-07T20:01:26.676Z,84.10
2023-01-07T20:03:56.147Z,84.07
2023-01-07T20:06:28.101Z,84.09
2023-01-07T20:08:58.516Z,83.91
2023-01-07T20:11:26.794Z,84.01
2023-01-07T20:13:54.976Z,84.16
2023-01-07T20:16:25.012Z,84.15
2023-01-07T20:18:54.910Z,84.21
2023-01-07T20:21:27.726Z,83.94
2023-01-07T20:23:56.451Z,84.32
2023-01-07T20:26:25.956Z,84.17
2023-01-07T20:28:55.951Z,84.08
2023-01-07T20:31:26.423Z,83.79
2023-01-07T20:33:56.236Z,84.14
2023-01-07T20:36:25.826Z,83.99
2023-01-07T20:38:55.684Z,84.04
2023-01-07T20:41:25.589Z,83.92
2023-01-07T20:43:55.438Z,83.82
2023-01-07T20:46:24.180Z,84.04
2023-01-07T20:48:52.305Z,84.14
2023-01-07T20:51:20.582Z,84.10
2023-01-07T20:53:50.592Z,84.08
2023-01-07T20:56:21.918Z,83.99
2023-01-07T20:58:50.324Z,84.19
2023-01-07T21:01:20.279Z,84.22
2023-01-07T21:03:48.623Z,84.15
2023-01-07T21:06:18.745Z,84.10
2023-01-07T21:08:47.880Z,84.10
2023-01-07T21:11:18.039Z,84.02
2023-01-07T21:13:48.248Z,83.85
2023-01-07T21:16:16.918Z,83.84
2023-01-07T21:18:45.269Z,84.01
2023-01-07T21:21:14.734Z,83.58
2023-01-07T21:23:42.947Z,83.94
2023-01-07T21:26:12.852Z,83.86
2023-01-07T21:28:41.785Z,83.88
2023-01-07T21:31:12.803Z,83.99
2023-01-07T21:33:41.467Z,84.05
2023-01-07T21:36:10.473Z,83.78
2023-01-07T21:38:38.838Z,83.81
2023-01-07T21:41:08.754Z,83.45
2023-01-07T21:43:36.973Z,82.93
2023-01-07T21:46:06.422Z,82.63
2023-01-07T21:48:37.392Z,82.25
2023-01-07T21:51:07.688Z,82.24
2023-01-07T21:53:36.477Z,82.17
2023-01-07T21:56:06.429Z,82.17
2023-01-07T21:58:35.518Z,81.76
2023-01-07T22:01:04.288Z,81.64
2023-01-07T22:03:32.428Z,81.69
2023-01-07T22:06:03.531Z,81.64
2023-01-07T22:08:31.731Z,81.45
2023-01-07T22:10:59.885Z,81.37
2023-01-07T22:13:28.235Z,81.12
2023-01-07T22:15:56.903Z,81.11
2023-01-07T22:18:25.065Z,81.12
2023-01-07T22:20:54.704Z,81.19
2023-01-07T22:23:26.849Z,81.17
2023-01-07T22:25:54.992Z,81.05
2023-01-07T22:28:24.269Z,81.10
2023-01-07T22:30:54.557Z,81.12
2023-01-07T22:33:23.308Z,81.11
2023-01-07T22:35:51.644Z,80.98
2023-01-07T22:38:20.674Z,81.40
2023-01-07T22:40:50.267Z,81.47
2023-01-07T22:43:20.911Z,81.57
2023-01-07T22:45:52.334Z,81.87
2023-01-07T22:48:23.910Z,82.04
2023-01-07T22:50:53.058Z,81.93
2023-01-07T22:53:21.196Z,82.07
2023-01-07T22:55:50.844Z,82.13
2023-01-07T22:58:19.243Z,82.25
2023-01-07T23:00:53.688Z,82.43
2023-01-07T23:03:23.801Z,82.58
2023-01-07T23:05:52.197Z,82.55
2023-01-07T23:08:20.523Z,82.56
2023-01-07T23:10:50.134Z,82.31
2023-01-07T23:13:18.410Z,82.13
2023-01-07T23:15:46.414Z,82.16
2023-01-07T23:18:14.688Z,82.16
2023-01-07T23:20:44.140Z,82.38
2023-01-07T23:23:13.786Z,82.53
2023-01-07T23:25:46.175Z,82.52
2023-01-07T23:28:16.075Z,82.45
2023-01-07T23:30:44.150Z,82.63
2023-01-07T23:33:12.560Z,82.62
2023-01-07T23:35:40.844Z,82.77
2023-01-07T23:38:09.179Z,82.50
2023-01-07T23:40:37.450Z,82.48
2023-01-07T23:43:05.468Z,82.61
2023-01-07T23:45:34.926Z,82.72
2023-01-07T23:48:02.962Z,82.66
2023-01-07T23:50:31.522Z,82.71
2023-01-07T23:52:59.587Z,82.72
2023-01-07T23:55:29.070Z,82.88
2023-01-07T23:57:57.099Z,82.79
