createdAt,value
2023-04-01T00:00:26.887Z,0.00
2023-04-01T00:01:26.901Z,0.00
2023-04-01T00:02:26.968Z,0.00
2023-04-01T00:03:27.068Z,0.00
2023-04-01T00:04:26.993Z,0.00
2023-04-01T00:05:26.933Z,0.00
2023-04-01T00:06:26.976Z,0.00
2023-04-01T00:07:26.947Z,0.00
2023-04-01T00:08:26.966Z,0.00
2023-04-01T00:09:26.945Z,0.00
2023-04-01T00:10:26.937Z,0.00
2023-04-01T00:11:26.959Z,0.00
2023-04-01T00:12:26.984Z,0.00
2023-04-01T00:13:27.010Z,0.00
2023-04-01T00:14:26.991Z,0.00
2023-04-01T00:15:27.249Z,0.00
2023-04-01T00:16:27.041Z,0.00
2023-04-01T00:17:27.060Z,0.00
2023-04-01T00:18:27.058Z,0.00
2023-04-01T00:19:27.084Z,0.00
2023-04-01T00:20:27.096Z,0.00
2023-04-01T00:21:27.116Z,0.00
2023-04-01T00:22:27.157Z,0.00
2023-04-01T00:23:27.129Z,0.00
2023-04-01T00:24:27.126Z,0.00
2023-04-01T00:25:27.142Z,0.00
2023-04-01T00:26:27.184Z,0.00
2023-04-01T00:27:27.190Z,0.00
2023-04-01T00:28:27.231Z,0.00
2023-04-01T00:29:27.240Z,0.00
2023-04-01T00:30:27.256Z,0.00
2023-04-01T00:31:27.397Z,0.00
2023-04-01T00:32:27.333Z,0.00
2023-04-01T00:33:27.288Z,0.00
2023-04-01T00:34:27.278Z,0.00
2023-04-01T00:35:27.264Z,0.00
2023-04-01T00:36:27.315Z,0.00
2023-04-01T00:37:27.297Z,0.00
2023-04-01T00:38:27.342Z,0.00
2023-04-01T00:39:27.322Z,0.00
2023-04-01T00:40:27.310Z,0.00
2023-04-01T00:41:27.329Z,0.00
2023-04-01T00:42:27.355Z,0.00
2023-04-01T00:43:27.371Z,0.00
2023-04-01T00:44:27.397Z,0.00
2023-04-01T00:45:27.410Z,0.00
2023-04-01T00:46:27.483Z,0.00
2023-04-01T00:47:27.482Z,0.00
2023-04-01T00:48:27.470Z,0.00
2023-04-01T00:49:27.487Z,0.00
2023-04-01T00:50:27.503Z,0.00
2023-04-01T00:51:27.542Z,0.00
2023-04-01T00:52:27.522Z,0.00
2023-04-01T00:53:27.554Z,0.00
2023-04-01T00:54:27.594Z,0.00
2023-04-01T00:55:27.568Z,0.00
2023-04-01T00:56:27.611Z,0.00
2023-04-01T00:57:27.661Z,0.00
2023-04-01T00:58:27.616Z,0.00
2023-04-01T00:59:27.642Z,0.00
2023-04-01T01:00:27.664Z,0.00
2023-04-01T01:01:27.772Z,0.00
2023-04-01T01:02:27.758Z,0.00
2023-04-01T01:03:27.849Z,0.00
2023-04-01T01:04:27.710Z,0.00
2023-04-01T01:05:28.037Z,0.00
2023-04-01T01:06:27.777Z,0.00
2023-04-01T01:07:27.743Z,0.00
2023-04-01T01:08:27.774Z,0.00
2023-04-01T01:09:27.797Z,0.00
2023-04-01T01:10:27.855Z,0.00
2023-04-01T01:11:28.025Z,0.00
2023-04-01T01:12:27.826Z,0.00
2023-04-01T01:13:27.862Z,0.00
2023-04-01T01:14:27.840Z,0.00
2023-04-01T01:15:27.886Z,0.00
2023-04-01T01:16:27.885Z,0.00
2023-04-01T01:17:27.933Z,0.00
2023-04-01T01:18:27.912Z,0.00
2023-04-01T01:19:27.917Z,0.00
2023-04-01T01:20:27.944Z,0.00
2023-04-01T01:21:27.953Z,0.00
2023-04-01T01:22:27.981Z,0.00
2023-04-01T01:23:27.969Z,0.00
2023-04-01T01:24:27.956Z,0.00
2023-04-01T01:25:27.980Z,0.00
2023-04-01T01:26:28.034Z,0.00
2023-04-01T01:27:28.005Z,0.00
2023-04-01T01:28:28.021Z,0.00
2023-04-01T01:29:28.047Z,0.00
2023-04-01T01:30:28.018Z,0.00
2023-04-01T01:31:28.092Z,0.00
2023-04-01T01:32:28.105Z,0.00
2023-04-01T01:33:28.041Z,0.00
2023-04-01T01:34:28.070Z,0.00
2023-04-01T01:35:28.047Z,0.00
2023-04-01T01:36:28.107Z,0.00
2023-04-01T01:37:28.105Z,0.00
2023-04-01T01:38:28.124Z,0.00
2023-04-01T01:39:28.109Z,0.00
2023-04-01T01:40:28.085Z,0.00
2023-04-01T01:41:28.130Z,0.00
2023-04-01T01:42:28.167Z,0.00
2023-04-01T01:43:28.151Z,0.00
2023-04-01T01:44:28.131Z,0.00
2023-04-01T01:45:28.125Z,0.00
2023-04-01T01:46:28.125Z,0.00
2023-04-01T01:47:28.150Z,0.00
2023-04-01T01:48:28.139Z,0.00
2023-04-01T01:49:28.157Z,0.00
2023-04-01T01:50:28.187Z,0.00
2023-04-01T01:51:28.229Z,0.00
2023-04-01T01:52:28.195Z,0.00
2023-04-01T01:53:28.216Z,0.00
2023-04-01T01:54:28.243Z,0.00
2023-04-01T01:55:28.275Z,0.00
2023-04-01T01:56:28.254Z,0.00
2023-04-01T01:57:28.319Z,0.00
2023-04-01T01:58:28.297Z,0.00
2023-04-01T01:59:28.271Z,0.00
2023-04-01T02:00:28.325Z,0.00
2023-04-01T02:01:28.333Z,0.00
2023-04-01T02:02:28.366Z,0.00
2023-04-01T02:03:28.344Z,0.00
2023-04-01T02:04:28.453Z,0.00
2023-04-01T02:05:28.374Z,0.00
2023-04-01T02:06:28.395Z,0.00
2023-04-01T02:07:28.410Z,0.00
2023-04-01T02:08:28.427Z,0.00
2023-04-01T02:09:28.445Z,0.00
2023-04-01T02:10:28.476Z,0.00
2023-04-01T02:11:28.450Z,0.00
2023-04-01T02:12:28.466Z,0.00
2023-04-01T02:13:28.483Z,0.00
2023-04-01T02:14:28.526Z,0.00
2023-04-01T02:15:28.536Z,0.00
2023-04-01T02:16:28.542Z,0.00
2023-04-01T02:17:28.544Z,0.00
2023-04-01T02:18:28.513Z,0.00
2023-04-01T02:19:28.542Z,0.00
2023-04-01T02:20:28.560Z,0.00
2023-04-01T02:21:28.589Z,0.00
2023-04-01T02:22:28.615Z,0.00
2023-04-01T02:23:28.600Z,0.00
2023-04-01T02:24:28.625Z,0.00
2023-04-01T02:25:28.646Z,0.00
2023-04-01T02:26:28.668Z,0.00
2023-04-01T02:27:28.689Z,0.00
2023-04-01T02:28:28.712Z,0.00
2023-04-01T02:29:28.788Z,0.00
2023-04-01T02:30:28.770Z,0.00
2023-04-01T02:31:28.783Z,0.00
2023-04-01T02:32:28.781Z,0.00
2023-04-01T02:33:28.770Z,0.00
2023-04-01T02:34:28.782Z,0.00
2023-04-01T02:35:28.796Z,0.00
2023-04-01T02:36:28.872Z,0.00
2023-04-01T02:37:28.863Z,0.00
2023-04-01T02:38:28.876Z,0.00
2023-04-01T02:39:28.902Z,0.00
2023-04-01T02:40:28.921Z,0.00
2023-04-01T02:41:28.951Z,0.00
2023-04-01T02:42:28.978Z,0.00
2023-04-01T02:43:28.996Z,0.00
2023-04-01T02:44:29.012Z,0.00
2023-04-01T02:45:29.028Z,0.00
2023-04-01T02:46:29.119Z,0.00
2023-04-01T02:47:29.068Z,0.00
2023-04-01T02:48:29.055Z,0.00
2023-04-01T02:49:29.072Z,0.00
2023-04-01T02:50:29.096Z,0.00
2023-04-01T02:51:29.414Z,0.00
2023-04-01T02:52:29.113Z,0.00
2023-04-01T02:53:29.138Z,0.00
2023-04-01T02:54:29.120Z,0.00
2023-04-01T02:55:29.138Z,0.00
2023-04-01T02:56:29.151Z,0.00
2023-04-01T02:57:29.334Z,0.00
2023-04-01T02:58:29.204Z,0.00
2023-04-01T02:59:29.217Z,0.00
2023-04-01T03:00:29.248Z,0.00
2023-04-01T03:01:29.367Z,0.00
2023-04-01T03:02:29.423Z,0.00
2023-04-01T03:03:29.320Z,0.00
2023-04-01T03:04:29.559Z,0.00
2023-04-01T03:05:29.361Z,0.00
2023-04-01T03:06:29.371Z,0.00
2023-04-01T03:07:29.392Z,0.00
2023-04-01T03:08:29.377Z,0.00
2023-04-01T03:09:29.377Z,0.00
2023-04-01T03:10:29.395Z,0.00
2023-04-01T03:11:29.415Z,0.00
2023-04-01T03:12:29.439Z,0.00
2023-04-01T03:13:29.416Z,0.00
2023-04-01T03:14:29.451Z,0.00
2023-04-01T03:15:29.421Z,0.00
2023-04-01T03:16:29.491Z,0.00
2023-04-01T03:17:29.546Z,0.00
2023-04-01T03:18:29.484Z,0.00
2023-04-01T03:19:29.456Z,0.00
2023-04-01T03:20:29.505Z,0.00
2023-04-01T03:21:29.455Z,0.00
2023-04-01T03:22:29.477Z,0.00
2023-04-01T03:23:29.505Z,0.00
2023-04-01T03:24:29.528Z,0.00
2023-04-01T03:25:29.550Z,0.00
2023-04-01T03:26:29.567Z,0.00
2023-04-01T03:27:29.580Z,0.00
2023-04-01T03:28:29.606Z,0.00
2023-04-01T03:29:29.640Z,0.00
2023-04-01T03:30:29.779Z,0.00
2023-04-01T03:31:29.760Z,0.00
2023-04-01T03:32:29.694Z,0.00
2023-04-01T03:33:29.693Z,0.00
2023-04-01T03:34:29.742Z,0.00
2023-04-01T03:35:29.725Z,0.00
2023-04-01T03:36:29.726Z,0.00
2023-04-01T03:37:29.854Z,0.00
2023-04-01T03:38:29.738Z,0.00
2023-04-01T03:39:29.769Z,0.00
2023-04-01T03:40:29.787Z,0.00
2023-04-01T03:41:29.805Z,0.00
2023-04-01T03:42:29.858Z,0.00
2023-04-01T03:43:29.869Z,0.00
2023-04-01T03:44:29.902Z,0.00
2023-04-01T03:45:30.322Z,0.00
2023-04-01T03:46:29.936Z,0.00
2023-04-01T03:47:29.975Z,0.00
2023-04-01T03:48:29.919Z,0.00
2023-04-01T03:49:29.906Z,0.00
2023-04-01T03:50:31.150Z,0.00
2023-04-01T03:51:29.921Z,0.00
2023-04-01T03:52:29.941Z,0.00
2023-04-01T03:53:29.936Z,0.00
2023-04-01T03:54:29.957Z,0.00
2023-04-01T03:55:30.019Z,0.00
2023-04-01T03:56:30.008Z,0.00
2023-04-01T03:57:30.080Z,0.00
2023-04-01T03:58:30.061Z,0.00
2023-04-01T03:59:30.094Z,0.00
2023-04-01T04:00:30.075Z,0.00
2023-04-01T04:01:30.093Z,0.00
2023-04-01T04:02:30.224Z,0.00
2023-04-01T04:03:30.239Z,0.00
2023-04-01T04:04:30.149Z,0.00
2023-04-01T04:05:30.141Z,0.00
2023-04-01T04:06:30.180Z,0.00
2023-04-01T04:07:30.150Z,0.00
2023-04-01T04:08:30.179Z,0.00
2023-04-01T04:09:30.200Z,0.00
2023-04-01T04:10:30.244Z,0.00
2023-04-01T04:11:30.214Z,0.00
2023-04-01T04:12:30.241Z,0.00
2023-04-01T04:13:30.256Z,0.00
2023-04-01T04:14:30.248Z,0.00
2023-04-01T04:15:30.498Z,0.00
2023-04-01T04:16:30.353Z,0.00
2023-04-01T04:17:30.413Z,0.00
2023-04-01T04:18:30.370Z,0.00
2023-04-01T04:19:30.346Z,0.00
2023-04-01T04:20:30.314Z,0.00
2023-04-01T04:21:30.341Z,0.00
2023-04-01T04:22:30.382Z,0.00
2023-04-01T04:23:30.365Z,0.00
2023-04-01T04:24:30.392Z,0.00
2023-04-01T04:25:30.725Z,0.00
2023-04-01T04:26:30.413Z,0.00
2023-04-01T04:27:30.425Z,0.00
2023-04-01T04:28:30.455Z,0.00
2023-04-01T04:29:30.473Z,0.00
2023-04-01T04:30:30.496Z,0.00
2023-04-01T04:31:30.633Z,0.00
2023-04-01T04:32:31.277Z,0.00
2023-04-01T04:33:30.554Z,0.00
2023-04-01T04:34:30.538Z,0.00
2023-04-01T04:35:30.795Z,0.00
2023-04-01T04:36:30.566Z,0.00
2023-04-01T04:37:30.551Z,0.00
2023-04-01T04:38:30.583Z,0.00
2023-04-01T04:39:30.546Z,0.00
2023-04-01T04:40:30.570Z,0.00
2023-04-01T04:41:30.595Z,0.00
2023-04-01T04:42:30.649Z,0.00
2023-04-01T04:43:30.624Z,0.00
2023-04-01T04:44:30.644Z,0.00
2023-04-01T04:45:30.939Z,0.00
2023-04-01T04:46:30.713Z,0.00
2023-04-01T04:47:30.691Z,0.00
2023-04-01T04:48:30.667Z,0.00
2023-04-01T04:49:30.679Z,0.00
2023-04-01T04:50:30.705Z,0.00
2023-04-01T04:51:30.729Z,0.00
2023-04-01T04:52:30.704Z,0.00
2023-04-01T04:53:30.732Z,0.00
2023-04-01T04:54:30.758Z,0.00
2023-04-01T04:55:31.173Z,0.00
2023-04-01T04:56:31.039Z,0.00
2023-04-01T04:57:30.780Z,0.00
2023-04-01T04:58:30.736Z,0.00
2023-04-01T04:59:30.765Z,0.00
2023-04-01T05:00:30.788Z,0.00
2023-04-01T05:01:30.948Z,0.00
2023-04-01T05:02:30.872Z,0.00
2023-04-01T05:03:30.904Z,0.00
2023-04-01T05:04:30.828Z,0.00
2023-04-01T05:05:31.235Z,0.00
2023-04-01T05:06:30.879Z,0.00
2023-04-01T05:07:30.898Z,0.00
2023-04-01T05:08:30.921Z,0.00
2023-04-01T05:09:30.942Z,0.00
2023-04-01T05:10:31.002Z,5.62
2023-04-01T05:11:31.016Z,5.62
2023-04-01T05:12:31.012Z,5.62
2023-04-01T05:13:31.035Z,5.62
2023-04-01T05:14:31.024Z,5.62
2023-04-01T05:15:31.364Z,5.62
2023-04-01T05:16:31.078Z,5.62
2023-04-01T05:17:31.064Z,5.62
2023-04-01T05:18:31.052Z,5.62
2023-04-01T05:19:31.090Z,5.62
2023-04-01T05:20:31.144Z,5.62
2023-04-01T05:21:31.136Z,11.25
2023-04-01T05:22:31.114Z,11.25
2023-04-01T05:23:31.098Z,11.25
2023-04-01T05:24:31.101Z,11.25
2023-04-01T05:25:31.259Z,11.25
2023-04-01T05:26:31.131Z,11.25
2023-04-01T05:27:31.117Z,11.25
2023-04-01T05:28:31.139Z,16.88
2023-04-01T05:29:31.167Z,16.88
2023-04-01T05:30:31.165Z,11.25
2023-04-01T05:31:31.245Z,11.25
2023-04-01T05:32:31.198Z,11.25
2023-04-01T05:33:31.187Z,11.25
2023-04-01T05:34:31.167Z,11.25
2023-04-01T05:35:31.515Z,11.25
2023-04-01T05:36:31.231Z,11.25
2023-04-01T05:37:31.222Z,11.25
2023-04-01T05:38:31.265Z,11.25
2023-04-01T05:39:31.287Z,16.88
2023-04-01T05:40:31.319Z,16.88
2023-04-01T05:41:31.306Z,16.88
2023-04-01T05:42:31.362Z,22.50
2023-04-01T05:43:31.361Z,22.50
2023-04-01T05:44:31.337Z,22.50
2023-04-01T05:45:31.898Z,22.50
2023-04-01T05:46:31.446Z,28.12
2023-04-01T05:47:31.424Z,28.12
2023-04-01T05:48:31.415Z,28.12
2023-04-01T05:49:31.431Z,28.12
2023-04-01T05:50:31.424Z,28.12
2023-04-01T05:51:31.413Z,28.12
2023-04-01T05:52:31.404Z,28.12
2023-04-01T05:53:31.673Z,28.12
2023-04-01T05:54:31.434Z,28.12
2023-04-01T05:55:31.846Z,28.12
2023-04-01T05:56:31.411Z,28.12
2023-04-01T05:57:31.475Z,33.75
2023-04-01T05:58:31.487Z,33.75
2023-04-01T05:59:31.700Z,33.75
2023-04-01T06:00:31.507Z,33.75
2023-04-01T06:01:31.485Z,33.75
2023-04-01T06:02:31.557Z,28.12
2023-04-01T06:03:32.303Z,33.75
2023-04-01T06:04:31.558Z,33.75
2023-04-01T06:05:31.732Z,33.75
2023-04-01T06:06:31.557Z,33.75
2023-04-01T06:07:31.580Z,33.75
2023-04-01T06:08:31.606Z,33.75
2023-04-01T06:09:31.612Z,33.75
2023-04-01T06:10:31.598Z,33.75
2023-04-01T06:11:31.639Z,28.12
2023-04-01T06:12:31.637Z,28.12
2023-04-01T06:13:31.691Z,33.75
2023-04-01T06:14:31.697Z,39.38
2023-04-01T06:15:31.964Z,39.38
2023-04-01T06:16:31.800Z,39.38
2023-04-01T06:17:31.756Z,33.75
2023-04-01T06:18:31.768Z,39.38
2023-04-01T06:19:31.761Z,45.00
2023-04-01T06:20:31.749Z,45.00
2023-04-01T06:21:31.729Z,45.00
2023-04-01T06:22:31.787Z,45.00
2023-04-01T06:23:31.817Z,45.00
2023-04-01T06:24:31.803Z,39.38
2023-04-01T06:25:31.982Z,39.38
2023-04-01T06:26:31.817Z,33.75
2023-04-01T06:27:31.808Z,33.75
2023-04-01T06:28:31.801Z,45.00
2023-04-01T06:29:31.805Z,39.38
2023-04-01T06:30:31.836Z,33.75
2023-04-01T06:31:31.858Z,39.38
2023-04-01T06:32:31.874Z,39.38
2023-04-01T06:33:31.852Z,39.38
2023-04-01T06:34:31.844Z,39.38
2023-04-01T06:35:32.275Z,39.38
2023-04-01T06:36:31.889Z,39.38
2023-04-01T06:37:31.879Z,45.00
2023-04-01T06:38:31.874Z,45.00
2023-04-01T06:39:31.863Z,45.00
2023-04-01T06:40:31.848Z,45.00
2023-04-01T06:41:31.883Z,56.25
2023-04-01T06:42:31.872Z,56.25
2023-04-01T06:43:31.856Z,61.88
2023-04-01T06:44:31.898Z,67.50
2023-04-01T06:45:32.218Z,67.50
2023-04-01T06:46:31.953Z,61.88
2023-04-01T06:47:32.302Z,67.50
2023-04-01T06:48:31.923Z,73.12
2023-04-01T06:49:31.929Z,73.12
2023-04-01T06:50:31.926Z,67.50
2023-04-01T06:51:31.950Z,67.50
2023-04-01T06:52:31.976Z,73.12
2023-04-01T06:53:32.010Z,73.12
2023-04-01T06:54:32.052Z,84.38
2023-04-01T06:55:32.293Z,73.12
2023-04-01T06:56:32.097Z,73.12
2023-04-01T06:57:32.285Z,78.75
2023-04-01T06:58:32.116Z,84.38
2023-04-01T06:59:32.120Z,84.38
2023-04-01T07:00:32.112Z,78.75
2023-04-01T07:01:32.381Z,78.75
2023-04-01T07:02:32.188Z,84.38
2023-04-01T07:03:32.135Z,90.00
2023-04-01T07:04:32.244Z,90.00
2023-04-01T07:05:32.298Z,84.38
2023-04-01T07:06:32.153Z,84.38
2023-04-01T07:07:32.179Z,84.38
2023-04-01T07:08:32.203Z,84.38
2023-04-01T07:09:32.245Z,78.75
2023-04-01T07:10:32.223Z,73.12
2023-04-01T07:11:32.219Z,73.12
2023-04-01T07:12:32.220Z,78.75
2023-04-01T07:13:32.208Z,78.75
2023-04-01T07:14:32.233Z,78.75
2023-04-01T07:15:32.472Z,84.38
2023-04-01T07:16:32.266Z,84.38
2023-04-01T07:17:32.273Z,78.75
2023-04-01T07:18:32.281Z,84.38
2023-04-01T07:19:32.253Z,84.38
2023-04-01T07:20:32.288Z,90.00
2023-04-01T07:21:33.593Z,90.00
2023-04-01T07:22:32.507Z,90.00
2023-04-01T07:23:32.285Z,90.00
2023-04-01T07:24:32.309Z,84.38
2023-04-01T07:25:32.678Z,84.38
2023-04-01T07:26:32.349Z,90.00
2023-04-01T07:27:32.327Z,90.00
2023-04-01T07:28:32.348Z,90.00
2023-04-01T07:29:32.338Z,90.00
2023-04-01T07:30:32.330Z,90.00
2023-04-01T07:31:32.433Z,84.38
2023-04-01T07:32:34.176Z,95.62
2023-04-01T07:33:32.387Z,101.25
2023-04-01T07:34:32.430Z,101.25
2023-04-01T07:35:32.731Z,101.25
2023-04-01T07:36:32.412Z,101.25
2023-04-01T07:37:32.417Z,106.88
2023-04-01T07:38:32.450Z,112.50
2023-04-01T07:39:32.419Z,118.12
2023-04-01T07:40:32.425Z,123.75
2023-04-01T07:41:32.455Z,123.75
2023-04-01T07:42:32.471Z,106.88
2023-04-01T07:43:32.479Z,106.88
2023-04-01T07:44:32.466Z,112.50
2023-04-01T07:45:32.699Z,118.12
2023-04-01T07:46:32.484Z,118.12
2023-04-01T07:47:32.473Z,123.75
2023-04-01T07:48:32.541Z,129.38
2023-04-01T07:49:32.482Z,129.38
2023-04-01T07:50:32.501Z,135.00
2023-04-01T07:51:32.483Z,140.62
2023-04-01T07:52:32.518Z,146.25
2023-04-01T07:53:32.562Z,151.88
2023-04-01T07:54:32.543Z,140.62
2023-04-01T07:55:32.840Z,135.00
2023-04-01T07:56:32.530Z,140.62
2023-04-01T07:57:32.615Z,140.62
2023-04-01T07:58:32.631Z,135.00
2023-04-01T07:59:32.559Z,140.62
2023-04-01T08:00:32.578Z,135.00
2023-04-01T08:01:32.604Z,135.00
2023-04-01T08:02:32.681Z,129.38
2023-04-01T08:03:32.747Z,123.75
2023-04-01T08:04:32.670Z,118.12
2023-04-01T08:05:32.773Z,129.38
2023-04-01T08:06:32.610Z,129.38
2023-04-01T08:07:32.592Z,129.38
2023-04-01T08:08:32.634Z,123.75
2023-04-01T08:09:32.625Z,129.38
2023-04-01T08:10:32.666Z,129.38
2023-04-01T08:11:32.653Z,135.00
2023-04-01T08:12:32.634Z,140.62
2023-04-01T08:13:32.679Z,129.38
2023-04-01T08:14:32.658Z,129.38
2023-04-01T08:15:32.989Z,140.62
2023-04-01T08:16:32.693Z,135.00
2023-04-01T08:17:32.693Z,135.00
2023-04-01T08:18:32.732Z,135.00
2023-04-01T08:19:32.723Z,140.62
2023-04-01T08:20:32.733Z,140.62
2023-04-01T08:21:32.714Z,140.62
2023-04-01T08:22:32.778Z,146.25
2023-04-01T08:23:32.777Z,151.88
2023-04-01T08:24:44.274Z,151.88
2023-04-01T08:25:32.962Z,151.88
2023-04-01T08:26:32.785Z,163.12
2023-04-01T08:27:32.806Z,180.00
2023-04-01T08:28:32.813Z,185.62
2023-04-01T08:29:32.791Z,180.00
2023-04-01T08:30:32.813Z,185.62
2023-04-01T08:31:32.864Z,185.62
2023-04-01T08:32:32.909Z,180.00
2023-04-01T08:33:32.905Z,174.38
2023-04-01T08:34:32.877Z,174.38
2023-04-01T08:35:33.873Z,151.88
2023-04-01T08:36:32.948Z,146.25
2023-04-01T08:37:32.897Z,135.00
2023-04-01T08:38:32.923Z,129.38
2023-04-01T08:39:32.931Z,118.12
2023-04-01T08:40:32.908Z,106.88
2023-04-01T08:41:32.894Z,101.25
2023-04-01T08:42:32.925Z,95.62
2023-04-01T08:43:32.926Z,95.62
2023-04-01T08:44:32.954Z,90.00
2023-04-01T08:45:33.257Z,84.38
2023-04-01T08:46:32.979Z,84.38
2023-04-01T08:47:33.064Z,84.38
2023-04-01T08:48:33.034Z,84.38
2023-04-01T08:49:33.026Z,84.38
2023-04-01T08:50:33.060Z,90.00
2023-04-01T08:51:33.032Z,112.50
2023-04-01T08:52:33.069Z,118.12
2023-04-01T08:53:33.079Z,118.12
2023-04-01T08:54:33.079Z,129.38
2023-04-01T08:55:33.240Z,146.25
2023-04-01T08:56:33.081Z,157.50
2023-04-01T08:57:33.339Z,151.88
2023-04-01T08:58:33.106Z,163.12
2023-04-01T08:59:33.131Z,174.38
2023-04-01T09:00:33.132Z,174.38
2023-04-01T09:01:33.105Z,174.38
2023-04-01T09:02:33.244Z,168.75
2023-04-01T09:03:33.340Z,163.12
2023-04-01T09:04:33.305Z,157.50
2023-04-01T09:05:33.364Z,151.88
2023-04-01T09:06:33.209Z,140.62
2023-04-01T09:07:33.236Z,140.62
2023-04-01T09:08:33.258Z,140.62
2023-04-01T09:09:33.274Z,140.62
2023-04-01T09:10:33.321Z,140.62
2023-04-01T09:11:33.336Z,146.25
2023-04-01T09:12:33.327Z,146.25
2023-04-01T09:13:33.323Z,151.88
2023-04-01T09:14:33.327Z,151.88
2023-04-01T09:15:33.719Z,151.88
2023-04-01T09:16:33.438Z,163.12
2023-04-01T09:17:33.422Z,168.75
2023-04-01T09:18:33.607Z,174.38
2023-04-01T09:19:33.359Z,168.75
2023-04-01T09:20:33.394Z,168.75
2023-04-01T09:21:33.415Z,174.38
2023-04-01T09:22:33.455Z,180.00
2023-04-01T09:23:33.461Z,180.00
2023-04-01T09:24:33.436Z,174.38
2023-04-01T09:25:33.662Z,174.38
2023-04-01T09:26:33.519Z,168.75
2023-04-01T09:27:33.526Z,168.75
2023-04-01T09:28:33.541Z,174.38
2023-04-01T09:29:33.547Z,174.38
2023-04-01T09:30:33.544Z,174.38
2023-04-01T09:31:33.617Z,174.38
2023-04-01T09:32:33.564Z,168.75
2023-04-01T09:33:33.571Z,168.75
2023-04-01T09:34:33.593Z,174.38
2023-04-01T09:35:33.668Z,174.38
2023-04-01T09:36:33.545Z,185.62
2023-04-01T09:37:33.584Z,185.62
2023-04-01T09:38:33.591Z,180.00
2023-04-01T09:39:33.562Z,191.25
2023-04-01T09:40:33.572Z,191.25
2023-04-01T09:41:33.605Z,196.88
2023-04-01T09:42:33.661Z,202.50
2023-04-01T09:43:33.593Z,208.12
2023-04-01T09:44:33.603Z,219.38
2023-04-01T09:45:33.955Z,219.38
2023-04-01T09:46:33.701Z,213.75
2023-04-01T09:47:33.724Z,213.75
2023-04-01T09:48:33.687Z,219.38
2023-04-01T09:49:33.675Z,225.00
2023-04-01T09:50:33.708Z,225.00
2023-04-01T09:51:33.735Z,219.38
2023-04-01T09:52:33.760Z,208.12
2023-04-01T09:53:33.753Z,196.88
2023-04-01T09:54:33.739Z,196.88
2023-04-01T09:55:34.008Z,196.88
2023-04-01T09:56:34.313Z,185.62
2023-04-01T09:57:33.864Z,191.25
2023-04-01T09:58:33.814Z,202.50
2023-04-01T09:59:33.785Z,202.50
2023-04-01T10:00:33.805Z,208.12
2023-04-01T10:01:33.878Z,208.12
2023-04-01T10:02:33.917Z,202.50
2023-04-01T10:03:33.860Z,191.25
2023-04-01T10:04:33.897Z,213.75
2023-04-01T10:05:34.168Z,202.50
2023-04-01T10:06:33.869Z,191.25
2023-04-01T10:07:33.935Z,213.75
2023-04-01T10:08:33.915Z,230.62
2023-04-01T10:09:33.907Z,236.25
2023-04-01T10:10:33.894Z,241.88
2023-04-01T10:11:33.931Z,236.25
2023-04-01T10:12:33.919Z,236.25
2023-04-01T10:13:33.913Z,230.62
2023-04-01T10:14:33.961Z,236.25
2023-04-01T10:15:34.156Z,241.88
2023-04-01T10:16:33.971Z,241.88
2023-04-01T10:17:34.016Z,230.62
2023-04-01T10:18:33.954Z,225.00
2023-04-01T10:19:33.980Z,230.62
2023-04-01T10:20:34.006Z,219.38
2023-04-01T10:21:34.004Z,219.38
2023-04-01T10:22:34.006Z,219.38
2023-04-01T10:23:33.988Z,219.38
2023-04-01T10:24:33.981Z,219.38
2023-04-01T10:25:34.246Z,208.12
2023-04-01T10:26:33.988Z,208.12
2023-04-01T10:27:34.005Z,202.50
2023-04-01T10:28:33.990Z,208.12
2023-04-01T10:29:34.012Z,196.88
2023-04-01T10:30:34.030Z,180.00
2023-04-01T10:31:34.169Z,196.88
2023-04-01T10:32:34.116Z,196.88
2023-04-01T10:33:34.055Z,208.12
2023-04-01T10:34:34.085Z,213.75
2023-04-01T10:35:34.372Z,213.75
2023-04-01T10:36:34.125Z,236.25
2023-04-01T10:37:34.158Z,230.62
2023-04-01T10:38:34.177Z,219.38
2023-04-01T10:39:34.177Z,208.12
2023-04-01T10:40:34.177Z,196.88
2023-04-01T10:41:34.158Z,180.00
2023-04-01T10:42:34.190Z,191.25
2023-04-01T10:43:34.170Z,180.00
2023-04-01T10:44:34.194Z,168.75
2023-04-01T10:45:34.505Z,151.88
2023-04-01T10:46:34.335Z,151.88
2023-04-01T10:47:34.246Z,135.00
2023-04-01T10:48:34.241Z,151.88
2023-04-01T10:49:34.258Z,146.25
2023-04-01T10:50:34.279Z,157.50
2023-04-01T10:51:34.263Z,174.38
2023-04-01T10:52:34.284Z,174.38
2023-04-01T10:53:34.260Z,157.50
2023-04-01T10:54:34.250Z,157.50
2023-04-01T10:55:34.540Z,185.62
2023-04-01T10:56:34.258Z,191.25
2023-04-01T10:57:34.298Z,185.62
2023-04-01T10:58:34.273Z,196.88
2023-04-01T10:59:34.270Z,202.50
2023-04-01T11:00:34.272Z,196.88
2023-04-01T11:01:34.359Z,180.00
2023-04-01T11:02:34.352Z,185.62
2023-04-01T11:03:34.379Z,191.25
2023-04-01T11:04:34.319Z,174.38
2023-04-01T11:05:34.565Z,163.12
2023-04-01T11:06:34.344Z,163.12
2023-04-01T11:07:34.317Z,151.88
2023-04-01T11:08:34.338Z,174.38
2023-04-01T11:09:34.336Z,185.62
2023-04-01T11:10:34.312Z,191.25
2023-04-01T11:11:34.317Z,174.38
2023-04-01T11:12:34.335Z,146.25
2023-04-01T11:13:34.362Z,151.88
2023-04-01T11:14:34.428Z,180.00
2023-04-01T11:15:34.540Z,157.50
2023-04-01T11:16:34.404Z,185.62
2023-04-01T11:17:34.429Z,185.62
2023-04-01T11:18:34.439Z,174.38
2023-04-01T11:19:34.428Z,163.12
2023-04-01T11:20:34.414Z,151.88
2023-04-01T11:21:34.438Z,140.62
2023-04-01T11:22:34.457Z,129.38
2023-04-01T11:23:34.489Z,146.25
2023-04-01T11:24:34.512Z,129.38
2023-04-01T11:25:34.762Z,106.88
2023-04-01T11:26:34.549Z,112.50
2023-04-01T11:27:34.535Z,151.88
2023-04-01T11:28:34.561Z,163.12
2023-04-01T11:29:34.597Z,174.38
2023-04-01T11:30:34.622Z,163.12
2023-04-01T11:31:34.684Z,135.00
2023-04-01T11:32:34.663Z,180.00
2023-04-01T11:33:34.653Z,185.62
2023-04-01T11:34:34.682Z,185.62
2023-04-01T11:35:35.010Z,202.50
2023-04-01T11:36:34.763Z,208.12
2023-04-01T11:37:34.757Z,191.25
2023-04-01T11:38:34.720Z,180.00
2023-04-01T11:39:34.712Z,174.38
2023-04-01T11:40:34.700Z,180.00
2023-04-01T11:41:34.692Z,174.38
2023-04-01T11:42:34.723Z,168.75
2023-04-01T11:43:34.702Z,157.50
2023-04-01T11:44:34.735Z,163.12
2023-04-01T11:45:35.066Z,140.62
2023-04-01T11:46:34.787Z,140.62
2023-04-01T11:47:34.783Z,146.25
2023-04-01T11:48:34.751Z,140.62
2023-04-01T11:49:34.735Z,129.38
2023-04-01T11:50:34.747Z,123.75
2023-04-01T11:51:34.722Z,135.00
2023-04-01T11:52:34.735Z,123.75
2023-04-01T11:53:34.727Z,118.12
2023-04-01T11:54:34.746Z,140.62
2023-04-01T11:55:35.159Z,146.25
2023-04-01T11:56:34.762Z,168.75
2023-04-01T11:57:34.897Z,196.88
2023-04-01T11:58:34.802Z,185.62
2023-04-01T11:59:34.828Z,196.88
2023-04-01T12:00:34.853Z,202.50
2023-04-01T12:01:34.830Z,157.50
2023-04-01T12:02:34.943Z,135.00
2023-04-01T12:03:35.005Z,129.38
2023-04-01T12:04:34.923Z,135.00
2023-04-01T12:05:35.243Z,146.25
2023-04-01T12:06:34.931Z,146.25
2023-04-01T12:07:34.919Z,135.00
2023-04-01T12:08:34.934Z,135.00
2023-04-01T12:09:34.963Z,140.62
2023-04-01T12:10:34.984Z,123.75
2023-04-01T12:11:35.021Z,106.88
2023-04-01T12:12:34.998Z,112.50
2023-04-01T12:13:35.023Z,101.25
2023-04-01T12:14:35.044Z,84.38
2023-04-01T12:15:35.402Z,101.25
2023-04-01T12:16:35.098Z,112.50
2023-04-01T12:17:35.065Z,151.88
2023-04-01T12:18:35.064Z,163.12
2023-04-01T12:19:35.052Z,151.88
2023-04-01T12:20:35.074Z,151.88
2023-04-01T12:21:35.112Z,168.75
2023-04-01T12:22:35.162Z,157.50
2023-04-01T12:23:35.134Z,180.00
2023-04-01T12:24:35.168Z,163.12
2023-04-01T12:25:35.369Z,174.38
2023-04-01T12:26:35.216Z,191.25
2023-04-01T12:27:35.202Z,157.50
2023-04-01T12:28:35.229Z,163.12
2023-04-01T12:29:35.214Z,146.25
2023-04-01T12:30:35.209Z,140.62
2023-04-01T12:31:35.279Z,135.00
2023-04-01T12:32:35.325Z,157.50
2023-04-01T12:33:36.575Z,140.62
2023-04-01T12:34:35.267Z,146.25
2023-04-01T12:35:35.658Z,163.12
2023-04-01T12:36:35.314Z,191.25
2023-04-01T12:37:35.342Z,202.50
2023-04-01T12:38:35.369Z,213.75
2023-04-01T12:39:35.360Z,230.62
2023-04-01T12:40:35.546Z,236.25
2023-04-01T12:41:36.315Z,230.62
2023-04-01T12:42:35.348Z,225.00
2023-04-01T12:43:35.363Z,225.00
2023-04-01T12:44:35.513Z,225.00
2023-04-01T12:45:35.745Z,225.00
2023-04-01T12:46:35.410Z,225.00
2023-04-01T12:47:35.456Z,225.00
2023-04-01T12:48:35.452Z,236.25
2023-04-01T12:49:35.581Z,247.50
2023-04-01T12:50:35.462Z,253.12
2023-04-01T12:51:35.494Z,258.75
2023-04-01T12:52:35.481Z,247.50
2023-04-01T12:53:35.513Z,247.50