createdAt,value
2022-08-20T00:01:10.869Z,2.47
2022-08-20T00:03:40.796Z,2.55
2022-08-20T00:06:15.336Z,2.88
2022-08-20T00:08:43.885Z,3.60
2022-08-20T00:11:14.748Z,2.45
2022-08-20T00:13:48.425Z,2.70
2022-08-20T00:16:17.638Z,2.85
2022-08-20T00:18:45.616Z,3.30
2022-08-20T00:21:18.800Z,2.92
2022-08-20T00:23:50.510Z,3.40
2022-08-20T00:26:18.299Z,2.67
2022-08-20T00:28:45.760Z,2.92
2022-08-20T00:31:17.307Z,3.08
2022-08-20T00:33:44.836Z,3.00
2022-08-20T00:36:12.448Z,3.05
2022-08-20T00:38:41.613Z,2.83
2022-08-20T00:41:12.927Z,2.70
2022-08-20T00:43:44.981Z,2.75
2022-08-20T00:46:14.870Z,3.88
2022-08-20T00:48:45.366Z,3.08
2022-08-20T00:51:23.784Z,2.63
2022-08-20T00:53:51.065Z,3.00
2022-08-20T00:56:18.569Z,3.15
2022-08-20T00:58:45.924Z,2.95
2022-08-20T01:01:15.815Z,2.95
2022-08-20T01:03:42.896Z,2.30
2022-08-20T01:06:11.885Z,3.45
2022-08-20T01:08:43.099Z,3.13
2022-08-20T01:11:17.173Z,2.85
2022-08-20T01:13:46.710Z,3.28
2022-08-20T01:16:22.946Z,3.05
2022-08-20T01:18:51.539Z,2.97
2022-08-20T01:21:37.760Z,3.15
2022-08-20T01:24:21.134Z,3.63
2022-08-20T01:26:49.292Z,2.83
2022-08-20T01:29:20.319Z,2.92
2022-08-20T01:31:47.244Z,3.00
2022-08-20T01:34:16.916Z,3.08
2022-08-20T01:36:48.401Z,3.35
2022-08-20T01:39:20.083Z,2.78
2022-08-20T01:41:58.070Z,2.85
2022-08-20T01:44:25.179Z,3.00
2022-08-20T01:46:57.703Z,3.17
2022-08-20T01:49:29.822Z,2.45
2022-08-20T01:52:02.117Z,3.08
2022-08-20T01:54:29.058Z,3.33
2022-08-20T01:57:06.669Z,3.00
2022-08-20T01:59:33.573Z,3.20
2022-08-20T02:02:00.676Z,2.67
2022-08-20T02:04:27.698Z,3.28
2022-08-20T02:07:01.344Z,3.15
2022-08-20T02:09:34.853Z,3.05
2022-08-20T02:12:03.491Z,3.33
2022-08-20T02:14:30.803Z,2.80
2022-08-20T02:17:00.924Z,3.75
2022-08-20T02:19:33.260Z,2.95
2022-08-20T02:22:04.494Z,2.95
2022-08-20T02:24:31.440Z,3.20
2022-08-20T02:26:58.347Z,3.60
2022-08-20T02:29:26.180Z,3.10
2022-08-20T02:32:32.436Z,4.00
2022-08-20T02:34:42.311Z,3.60
2022-08-20T02:37:09.821Z,3.95
2022-08-20T02:39:36.837Z,3.55
2022-08-20T02:42:07.124Z,3.53
2022-08-20T02:47:01.292Z,3.25
2022-08-20T02:49:28.235Z,3.35
2022-08-20T02:51:55.247Z,3.90
2022-08-20T02:54:22.133Z,3.90
2022-08-20T02:56:49.142Z,3.45
2022-08-20T02:59:19.931Z,3.95
2022-08-20T03:02:00.091Z,3.70
2022-08-20T03:04:31.453Z,3.15
2022-08-20T03:06:59.016Z,3.22
2022-08-20T03:09:26.538Z,3.67
2022-08-20T03:11:54.434Z,3.47
2022-08-20T03:14:21.361Z,3.53
2022-08-20T03:16:48.394Z,4.03
2022-08-20T03:19:15.734Z,3.60
2022-08-20T03:21:42.920Z,4.05
2022-08-20T03:24:09.796Z,4.82
2022-08-20T03:26:36.800Z,3.75
2022-08-20T03:29:04.614Z,4.57
2022-08-20T03:31:31.524Z,4.70
2022-08-20T03:33:58.464Z,4.90
2022-08-20T03:36:28.525Z,4.25
2022-08-20T03:38:58.002Z,3.92
2022-08-20T03:41:25.440Z,3.40
2022-08-20T03:43:52.442Z,3.83
2022-08-20T03:46:22.048Z,3.67
2022-08-20T03:49:00.409Z,3.75
2022-08-20T03:51:53.581Z,3.80
2022-08-20T03:54:19.538Z,3.63
2022-08-20T03:56:46.429Z,3.40
2022-08-20T03:59:13.342Z,3.78
2022-08-20T04:01:46.088Z,4.43
2022-08-20T04:04:14.332Z,3.25
2022-08-20T04:06:42.664Z,3.22
2022-08-20T04:09:11.806Z,3.22
2022-08-20T04:11:40.046Z,3.50
2022-08-20T04:14:07.153Z,4.10
2022-08-20T04:16:34.326Z,3.97
2022-08-20T04:19:03.632Z,3.72
2022-08-20T04:21:33.307Z,3.95
2022-08-20T04:24:02.401Z,4.07
2022-08-20T04:26:29.767Z,3.55
2022-08-20T04:28:56.929Z,3.97
2022-08-20T04:31:41.586Z,3.25
2022-08-20T04:34:08.477Z,3.38
2022-08-20T04:36:36.381Z,4.20
2022-08-20T04:39:03.449Z,3.15
2022-08-20T04:41:30.331Z,3.72
2022-08-20T04:43:58.149Z,3.78
2022-08-20T04:46:28.862Z,3.58
2022-08-20T04:48:57.595Z,3.88
2022-08-20T04:51:24.888Z,3.60
2022-08-20T04:53:54.298Z,3.58
2022-08-20T04:56:29.154Z,3.67
2022-08-20T04:58:58.435Z,3.85
2022-08-20T05:01:26.380Z,3.38
2022-08-20T05:03:54.871Z,3.30
2022-08-20T05:06:25.511Z,3.53
2022-08-20T05:08:53.767Z,3.60
2022-08-20T05:11:30.149Z,3.90
2022-08-20T05:16:40.654Z,3.72
2022-08-20T05:19:12.476Z,3.65
2022-08-20T05:21:39.912Z,3.65
2022-08-20T05:24:07.894Z,3.88
2022-08-20T05:26:35.113Z,3.65
2022-08-20T05:29:05.006Z,3.47
2022-08-20T05:36:29.066Z,3.97
2022-08-20T05:38:56.064Z,3.92
2022-08-20T05:41:27.619Z,3.90
2022-08-20T05:43:59.735Z,3.63
2022-08-20T05:46:26.972Z,3.42
2022-08-20T05:48:54.124Z,3.75
2022-08-20T05:51:21.053Z,3.75
2022-08-20T05:53:48.119Z,4.55
2022-08-20T05:56:15.107Z,3.90
2022-08-20T05:58:42.068Z,3.78
2022-08-20T06:01:09.060Z,3.63
2022-08-20T06:03:54.421Z,3.97
2022-08-20T06:06:45.021Z,3.47
2022-08-20T06:09:10.104Z,3.80
2022-08-20T06:11:37.512Z,3.83
2022-08-20T06:14:05.668Z,3.60
2022-08-20T06:16:32.742Z,3.53
2022-08-20T06:19:00.040Z,3.90
2022-08-20T06:21:30.155Z,3.75
2022-08-20T06:23:59.151Z,3.85
2022-08-20T06:26:30.650Z,3.53
2022-08-20T06:29:06.311Z,3.60
2022-08-20T06:31:34.701Z,3.72
2022-08-20T06:34:01.962Z,3.83
2022-08-20T06:36:28.854Z,3.55
2022-08-20T06:38:56.232Z,4.38
2022-08-20T06:41:23.118Z,3.33
2022-08-20T06:44:03.762Z,3.83
2022-08-20T06:46:30.678Z,3.60
2022-08-20T06:48:57.576Z,3.65
2022-08-20T06:51:24.441Z,3.85
2022-08-20T06:53:52.465Z,4.18
2022-08-20T06:56:19.318Z,3.47
2022-08-20T06:58:46.265Z,2.95
2022-08-20T07:01:14.708Z,3.60
2022-08-20T07:03:55.821Z,3.40
2022-08-20T07:06:25.880Z,4.25
2022-08-20T07:08:56.693Z,3.55
2022-08-20T07:11:28.280Z,3.28
2022-08-20T07:13:57.110Z,3.15
2022-08-20T07:16:24.719Z,3.25
2022-08-20T07:18:51.664Z,3.47
2022-08-20T07:21:18.654Z,4.03
2022-08-20T07:23:45.572Z,3.72
2022-08-20T07:26:13.327Z,3.67
2022-08-20T07:28:40.332Z,3.47
2022-08-20T07:31:26.936Z,3.55
2022-08-20T07:33:54.445Z,3.58
2022-08-20T07:36:21.473Z,3.63
2022-08-20T07:38:51.102Z,3.67
2022-08-20T07:41:18.814Z,3.97
2022-08-20T07:43:46.522Z,3.58
2022-08-20T07:46:15.684Z,3.35
2022-08-20T07:48:49.687Z,3.45
2022-08-20T07:51:19.263Z,3.75
2022-08-20T07:53:47.695Z,3.75
2022-08-20T07:56:21.437Z,3.65
2022-08-20T07:58:51.066Z,3.55
2022-08-20T08:01:20.077Z,3.33
2022-08-20T08:03:49.333Z,3.83
2022-08-20T08:06:29.027Z,4.07
2022-08-20T08:09:06.819Z,3.95
2022-08-20T08:11:38.144Z,3.08
2022-08-20T08:14:08.356Z,3.47
2022-08-20T08:16:36.713Z,3.80
2022-08-20T08:19:08.110Z,3.35
2022-08-20T08:21:35.687Z,3.50
2022-08-20T08:24:03.224Z,3.40
2022-08-20T08:26:30.442Z,3.42
2022-08-20T08:28:58.421Z,3.58
2022-08-20T08:31:26.059Z,3.35
2022-08-20T08:33:53.114Z,3.63
2022-08-20T08:36:20.141Z,3.47
2022-08-20T08:38:47.095Z,3.50
2022-08-20T08:41:47.298Z,3.95
2022-08-20T08:44:24.896Z,3.28
2022-08-20T08:46:57.455Z,3.88
2022-08-20T08:49:38.038Z,3.65
2022-08-20T08:52:14.833Z,3.58
2022-08-20T08:54:47.470Z,3.30
2022-08-20T08:57:14.619Z,3.47
2022-08-20T09:00:03.412Z,3.17
2022-08-20T09:02:31.140Z,3.15
2022-08-20T09:05:02.261Z,3.63
2022-08-20T09:07:33.559Z,3.40
2022-08-20T09:10:01.603Z,3.05
2022-08-20T09:12:28.555Z,2.97
2022-08-20T09:14:55.549Z,3.28
2022-08-20T09:17:23.610Z,3.45
2022-08-20T09:19:52.361Z,3.20
2022-08-20T09:22:23.256Z,4.03
2022-08-20T09:24:51.057Z,3.00
2022-08-20T09:27:19.062Z,3.28
2022-08-20T09:29:46.551Z,3.08
2022-08-20T09:32:24.018Z,3.10
2022-08-20T09:34:56.931Z,3.03
2022-08-20T09:37:25.941Z,3.10
2022-08-20T09:39:53.765Z,3.20
2022-08-20T09:42:23.821Z,3.50
2022-08-20T09:44:51.337Z,3.38
2022-08-20T09:47:18.944Z,3.35
2022-08-20T09:49:46.170Z,3.28
2022-08-20T09:52:31.218Z,3.58
2022-08-20T09:55:05.801Z,3.47
2022-08-20T09:57:32.900Z,3.33
2022-08-20T10:00:07.253Z,3.42
2022-08-20T10:02:34.155Z,3.05
2022-08-20T10:05:03.420Z,3.80
2022-08-20T10:07:30.959Z,3.45
2022-08-20T10:09:57.892Z,3.75
2022-08-20T10:12:24.771Z,3.40
2022-08-20T10:14:51.716Z,4.82
2022-08-20T10:17:18.627Z,5.05
2022-08-20T10:19:45.557Z,3.55
2022-08-20T10:22:12.437Z,3.33
2022-08-20T10:24:39.415Z,3.78
2022-08-20T10:27:06.450Z,4.13
2022-08-20T10:29:33.511Z,3.30
2022-08-20T10:32:12.814Z,4.00
2022-08-20T10:34:44.596Z,3.90
2022-08-20T10:37:16.871Z,3.63
2022-08-20T10:39:44.887Z,3.67
2022-08-20T10:42:12.190Z,3.78
2022-08-20T10:44:39.595Z,4.07
2022-08-20T10:47:25.873Z,4.20
2022-08-20T10:49:55.801Z,4.70
2022-08-20T10:54:50.684Z,3.90
2022-08-20T10:57:27.529Z,4.15
2022-08-20T10:59:56.693Z,4.43
2022-08-20T11:02:24.123Z,3.88
2022-08-20T11:04:52.081Z,4.00
2022-08-20T11:07:50.678Z,3.97
2022-08-20T11:12:42.016Z,3.83
2022-08-20T11:15:14.524Z,3.88
2022-08-20T11:17:43.254Z,3.83
2022-08-20T11:20:12.655Z,3.97
2022-08-20T11:22:39.553Z,4.30
2022-08-20T11:25:08.194Z,3.88
2022-08-20T11:27:39.172Z,3.80
2022-08-20T11:30:09.204Z,4.13
2022-08-20T11:32:36.645Z,4.10
2022-08-20T11:35:24.522Z,3.92
2022-08-20T11:37:54.495Z,3.88
2022-08-20T11:40:22.301Z,4.65
2022-08-20T11:43:13.247Z,3.50
2022-08-20T11:45:37.761Z,3.80
2022-08-20T11:48:05.392Z,3.80
2022-08-20T11:50:32.301Z,4.05
2022-08-20T11:52:59.424Z,4.15
2022-08-20T11:55:30.049Z,3.80
2022-08-20T11:57:59.928Z,4.47
2022-08-20T12:00:32.740Z,4.00
2022-08-20T12:03:06.637Z,4.63
2022-08-20T12:05:37.286Z,3.80
2022-08-20T12:08:05.057Z,3.97
2022-08-20T12:10:32.843Z,4.47
2022-08-20T12:12:59.977Z,3.85
2022-08-20T12:15:29.645Z,3.65
2022-08-20T12:17:56.723Z,4.15
2022-08-20T12:20:24.184Z,3.80
2022-08-20T12:22:51.219Z,4.40
2022-08-20T12:25:18.288Z,3.88
2022-08-20T12:27:46.239Z,4.13
2022-08-20T12:32:42.614Z,3.92
2022-08-20T12:35:10.837Z,4.82
2022-08-20T12:37:38.482Z,3.53
2022-08-20T12:40:08.501Z,3.47
2022-08-20T12:42:35.645Z,3.05
2022-08-20T12:45:02.788Z,3.67
2022-08-20T12:47:38.109Z,3.10
2022-08-20T12:50:31.285Z,3.03
2022-08-20T12:52:59.281Z,3.28
2022-08-20T12:55:26.681Z,3.30
2022-08-20T12:57:59.228Z,3.63
2022-08-20T13:00:29.973Z,3.47
2022-08-20T13:02:58.929Z,3.58
2022-08-20T13:05:26.453Z,3.40
2022-08-20T13:07:54.257Z,3.13
2022-08-20T13:10:33.370Z,2.85
2022-08-20T13:13:02.855Z,2.63
2022-08-20T13:15:31.827Z,3.22
2022-08-20T13:18:02.077Z,3.00
2022-08-20T13:20:34.076Z,4.25
2022-08-20T13:23:02.822Z,2.72
2022-08-20T13:25:29.870Z,3.95
2022-08-20T13:27:59.379Z,2.88
2022-08-20T13:30:27.225Z,3.28
2022-08-20T13:32:54.408Z,2.75
2022-08-20T13:35:21.626Z,2.40
2022-08-20T13:37:49.938Z,2.33
2022-08-20T13:40:17.827Z,2.33
2022-08-20T13:42:45.174Z,2.60
2022-08-20T13:45:12.464Z,2.58
2022-08-20T13:47:40.766Z,2.20
2022-08-20T13:50:19.863Z,3.08
2022-08-20T13:52:46.959Z,1.60
2022-08-20T13:55:19.421Z,2.03
2022-08-20T13:57:47.453Z,1.45
2022-08-20T14:00:31.182Z,1.73
2022-08-20T14:02:59.908Z,1.42
2022-08-20T14:05:26.787Z,2.03
2022-08-20T14:07:53.691Z,1.55
2022-08-20T14:10:25.399Z,1.65
2022-08-20T14:12:53.303Z,1.63
2022-08-20T14:15:20.269Z,1.45
2022-08-20T14:17:53.569Z,1.75
2022-08-20T14:20:24.381Z,1.60
2022-08-20T14:22:57.175Z,1.55
2022-08-20T14:25:25.602Z,2.15
2022-08-20T14:27:53.626Z,1.90
2022-08-20T14:30:24.063Z,2.03
2022-08-20T14:32:51.254Z,1.48
2022-08-20T14:35:18.380Z,1.67
2022-08-20T14:37:52.165Z,1.50
2022-08-20T14:40:20.511Z,1.45
2022-08-20T14:42:51.707Z,1.45
2022-08-20T14:45:19.597Z,1.75
2022-08-20T14:47:53.515Z,1.80
2022-08-20T14:50:33.658Z,1.52
2022-08-20T14:53:01.943Z,1.48
2022-08-20T14:55:32.804Z,1.58
2022-08-20T14:58:00.145Z,1.60
2022-08-20T15:00:30.203Z,1.50
2022-08-20T15:05:24.454Z,1.70
2022-08-20T15:07:53.875Z,1.52
2022-08-20T15:10:28.443Z,1.42
2022-08-20T15:12:55.921Z,1.48
2022-08-20T15:15:24.018Z,1.60
2022-08-20T15:17:55.127Z,2.22
2022-08-20T15:20:25.712Z,1.83
2022-08-20T15:22:52.919Z,1.73
2022-08-20T15:25:23.072Z,1.27
2022-08-20T15:30:20.421Z,1.63
2022-08-20T15:32:54.104Z,1.92
2022-08-20T15:35:23.739Z,1.65
2022-08-20T15:37:51.524Z,1.65
2022-08-20T15:40:27.220Z,1.75
2022-08-20T15:42:55.962Z,1.80
2022-08-20T15:45:22.821Z,1.83
2022-08-20T15:47:52.930Z,1.67
2022-08-20T15:53:20.071Z,1.30
2022-08-20T15:56:03.455Z,1.83
2022-08-20T15:59:01.020Z,2.63
2022-08-20T16:01:51.795Z,1.75
2022-08-20T16:04:47.698Z,1.85
2022-08-20T16:07:24.918Z,1.85
2022-08-20T16:10:15.529Z,1.83
2022-08-20T16:12:48.745Z,2.15
2022-08-20T16:15:22.670Z,1.77
2022-08-20T16:18:16.123Z,1.90
2022-08-20T16:20:47.989Z,1.95
2022-08-20T16:23:20.753Z,1.92
2022-08-20T16:26:13.340Z,1.92
2022-08-20T16:28:56.985Z,2.05
2022-08-20T16:31:30.661Z,2.40
2022-08-20T16:34:28.189Z,3.22
2022-08-20T16:37:31.151Z,2.58
2022-08-20T16:40:26.269Z,1.83
2022-08-20T16:42:57.018Z,2.53
2022-08-20T16:45:32.580Z,2.85
2022-08-20T16:48:02.598Z,2.25
2022-08-20T16:50:39.166Z,2.35
2022-08-20T16:53:13.035Z,2.28
2022-08-20T16:55:42.084Z,2.50
2022-08-20T16:58:09.049Z,2.55
2022-08-20T17:00:40.896Z,2.33
2022-08-20T17:06:24.637Z,2.45
2022-08-20T17:08:55.111Z,2.97
2022-08-20T17:11:33.158Z,3.15
2022-08-20T17:14:15.530Z,3.55
2022-08-20T17:16:46.949Z,3.17
2022-08-20T17:19:34.296Z,2.90
2022-08-20T17:22:11.996Z,3.13
2022-08-20T17:24:40.218Z,3.35
2022-08-20T17:27:13.526Z,3.42
2022-08-20T17:29:58.611Z,3.13
2022-08-20T17:32:28.916Z,3.20
2022-08-20T17:34:59.217Z,3.42
2022-08-20T17:40:18.456Z,3.20
2022-08-20T17:42:55.390Z,3.63
2022-08-20T17:45:42.521Z,3.72
2022-08-20T17:48:15.388Z,3.65
2022-08-20T17:50:43.846Z,3.15
2022-08-20T17:53:37.426Z,3.75
2022-08-20T17:56:17.517Z,3.92
2022-08-20T17:58:54.890Z,3.15
2022-08-20T18:01:23.916Z,3.72
2022-08-20T18:03:52.329Z,3.92
2022-08-20T18:06:29.845Z,3.40
2022-08-20T18:09:03.657Z,3.33
2022-08-20T18:11:39.358Z,4.57
2022-08-20T18:14:06.195Z,3.88
2022-08-20T18:16:59.368Z,3.65
2022-08-20T18:19:44.223Z,3.72
2022-08-20T18:22:12.044Z,4.03
2022-08-20T18:24:53.564Z,3.92
2022-08-20T18:27:25.344Z,4.50
2022-08-20T18:30:00.250Z,4.30
2022-08-20T18:32:35.048Z,4.60
2022-08-20T18:35:31.139Z,3.60
2022-08-20T18:38:08.756Z,3.97
2022-08-20T18:40:37.754Z,5.40
2022-08-20T18:43:16.245Z,4.00
2022-08-20T18:45:43.360Z,4.38
2022-08-20T18:48:24.975Z,4.40
2022-08-20T18:50:56.654Z,4.93
2022-08-20T18:53:37.244Z,4.40
2022-08-20T18:56:07.055Z,4.13
2022-08-20T18:58:57.264Z,4.97
2022-08-20T19:01:25.204Z,4.43
2022-08-20T19:03:55.659Z,4.85
2022-08-20T19:06:46.886Z,4.45
2022-08-20T19:09:46.176Z,4.28
2022-08-20T19:12:27.824Z,4.35
2022-08-20T19:15:17.320Z,5.55
2022-08-20T19:18:08.295Z,3.53
2022-08-20T19:20:38.888Z,4.32
2022-08-20T19:23:14.878Z,4.75
2022-08-20T19:26:00.739Z,4.55
2022-08-20T19:28:32.950Z,4.20
2022-08-20T19:31:13.005Z,5.13
2022-08-20T19:33:44.317Z,4.60
2022-08-20T19:36:25.198Z,4.35
2022-08-20T19:38:58.464Z,4.72
2022-08-20T19:41:31.731Z,4.55
2022-08-20T19:44:00.335Z,4.10
2022-08-20T19:46:39.921Z,4.28
2022-08-20T19:49:37.548Z,5.20
2022-08-20T19:52:34.799Z,4.10
2022-08-20T19:55:04.063Z,4.43
2022-08-20T19:57:31.754Z,4.55
2022-08-20T20:00:02.298Z,4.85
2022-08-20T20:02:32.797Z,4.28
2022-08-20T20:04:59.762Z,4.72
2022-08-20T20:07:35.506Z,4.07
2022-08-20T20:10:05.141Z,4.65
2022-08-20T20:12:34.016Z,4.93
2022-08-20T20:15:01.238Z,4.45
2022-08-20T20:17:32.960Z,4.22
2022-08-20T20:20:16.954Z,4.25
2022-08-20T20:23:06.664Z,4.72
2022-08-20T20:25:34.133Z,4.90
2022-08-20T20:28:56.128Z,4.43
2022-08-20T20:31:30.536Z,4.72
2022-08-20T20:34:01.930Z,4.88
2022-08-20T20:36:36.383Z,5.22
2022-08-20T20:39:25.800Z,4.60
2022-08-20T20:41:54.654Z,5.13
2022-08-20T20:44:28.266Z,5.13
2022-08-20T20:46:59.152Z,4.95
2022-08-20T20:49:35.457Z,4.60
2022-08-20T20:52:14.983Z,4.50
2022-08-20T20:54:46.447Z,4.78
2022-08-20T20:57:16.045Z,4.88
2022-08-20T20:59:43.903Z,5.78
2022-08-20T21:02:10.969Z,5.03
2022-08-20T21:04:42.324Z,5.80
2022-08-20T21:07:12.644Z,4.75
2022-08-20T21:09:41.700Z,4.45
2022-08-20T21:12:10.161Z,4.55
2022-08-20T21:14:37.364Z,4.68
2022-08-20T21:17:06.482Z,4.85
2022-08-20T21:19:34.025Z,4.90
2022-08-20T21:22:10.757Z,5.00
2022-08-20T21:24:37.617Z,4.78
2022-08-20T21:27:04.661Z,4.72
2022-08-20T21:29:33.057Z,4.88
2022-08-20T21:32:00.629Z,4.47
2022-08-20T21:34:27.592Z,5.43
2022-08-20T21:36:54.648Z,5.25
2022-08-20T21:39:23.192Z,4.30
2022-08-20T21:41:51.591Z,6.45
2022-08-20T21:44:29.779Z,4.75
2022-08-20T21:46:57.520Z,5.10
2022-08-20T21:49:26.476Z,5.10
2022-08-20T21:51:53.894Z,5.13
2022-08-20T21:54:21.886Z,5.63
2022-08-20T21:56:52.678Z,5.05
2022-08-20T21:59:21.760Z,4.55
2022-08-20T22:01:48.971Z,4.82
2022-08-20T22:04:15.918Z,4.50
2022-08-20T22:06:42.846Z,5.05
2022-08-20T22:09:10.154Z,4.47
2022-08-20T22:11:37.419Z,4.75
2022-08-20T22:14:08.387Z,4.60
2022-08-20T22:16:35.407Z,5.15
2022-08-20T22:19:02.355Z,4.50
2022-08-20T22:21:31.911Z,5.18
2022-08-20T22:24:04.607Z,4.65
2022-08-20T22:26:33.871Z,5.18
2022-08-20T22:29:01.186Z,5.68
2022-08-20T22:31:31.607Z,6.70
2022-08-20T22:36:28.117Z,4.72
2022-08-20T22:38:55.261Z,4.97
2022-08-20T22:41:23.448Z,4.95
2022-08-20T22:43:56.343Z,5.10
2022-08-20T22:46:27.238Z,5.43
2022-08-20T22:48:54.909Z,5.13
2022-08-20T22:51:26.853Z,5.18
2022-08-20T22:53:54.042Z,5.88
2022-08-20T22:56:21.877Z,5.13
2022-08-20T22:58:50.167Z,4.53
2022-08-20T23:01:18.444Z,5.03
2022-08-20T23:03:45.907Z,5.25
2022-08-20T23:06:13.561Z,5.20
2022-08-20T23:08:41.826Z,4.38
2022-08-20T23:11:09.064Z,4.55
2022-08-20T23:13:36.052Z,5.53
2022-08-20T23:16:03.668Z,4.70
2022-08-20T23:18:30.816Z,4.47
2022-08-20T23:20:59.193Z,5.13
2022-08-20T23:23:27.615Z,5.00
2022-08-20T23:25:55.285Z,4.88
2022-08-20T23:28:23.751Z,4.90
2022-08-20T23:30:51.631Z,5.55
2022-08-20T23:33:19.428Z,4.93
2022-08-20T23:35:47.156Z,5.13
2022-08-20T23:38:14.269Z,5.20
2022-08-20T23:40:42.472Z,5.70
2022-08-20T23:43:09.915Z,4.93
2022-08-20T23:45:39.817Z,5.22
2022-08-20T23:48:07.975Z,4.88
2022-08-20T23:50:35.271Z,4.45
2022-08-20T23:53:03.110Z,4.50
2022-08-20T23:55:30.338Z,4.85
2022-08-20T23:57:57.296Z,4.57
