createdAt,value
2017-09-10T00:01:15.144Z,4.73
2017-09-10T00:03:42.768Z,3.60
2017-09-10T00:06:10.550Z,4.13
2017-09-10T00:08:38.142Z,5.00
2017-09-10T00:11:05.771Z,3.77
2017-09-10T00:13:33.358Z,4.23
2017-09-10T00:16:00.967Z,4.27
2017-09-10T00:18:28.634Z,3.90
2017-09-10T00:20:56.262Z,4.10
2017-09-10T00:23:23.885Z,4.10
2017-09-10T00:25:51.482Z,3.53
2017-09-10T00:28:19.131Z,3.90
2017-09-10T00:30:46.718Z,3.77
2017-09-10T00:33:14.393Z,3.83
2017-09-10T00:35:42.002Z,4.50
2017-09-10T00:38:09.706Z,4.70
2017-09-10T00:40:37.302Z,3.50
2017-09-10T00:43:04.933Z,4.37
2017-09-10T00:45:32.530Z,3.80
2017-09-10T00:48:00.144Z,3.50
2017-09-10T00:50:27.767Z,3.80
2017-09-10T00:52:55.387Z,3.50
2017-09-10T00:55:22.985Z,3.70
2017-09-10T00:57:50.649Z,3.50
2017-09-10T01:00:18.231Z,3.87
2017-09-10T01:02:45.855Z,3.40
2017-09-10T01:05:13.398Z,3.73
2017-09-10T01:07:41.067Z,3.60
2017-09-10T01:10:08.655Z,3.37
2017-09-10T01:12:36.326Z,3.23
2017-09-10T01:15:03.910Z,3.60
2017-09-10T01:17:31.522Z,2.90
2017-09-10T01:19:59.155Z,3.80
2017-09-10T01:22:26.786Z,3.90
2017-09-10T01:24:54.487Z,4.53
2017-09-10T01:27:22.074Z,5.57
2017-09-10T01:29:49.716Z,4.80
2017-09-10T01:32:17.316Z,4.20
2017-09-10T01:34:44.962Z,4.40
2017-09-10T01:37:12.561Z,4.00
2017-09-10T01:39:40.271Z,3.60
2017-09-10T01:42:07.859Z,3.50
2017-09-10T01:44:35.447Z,3.60
2017-09-10T01:47:03.184Z,3.80
2017-09-10T01:49:30.787Z,3.40
2017-09-10T01:51:58.419Z,3.40
2017-09-10T01:54:26.012Z,3.73
2017-09-10T01:56:53.654Z,3.73
2017-09-10T01:59:21.247Z,3.73
2017-09-10T02:01:48.832Z,4.00
2017-09-10T02:04:16.494Z,3.33
2017-09-10T02:06:44.074Z,3.30
2017-09-10T02:09:11.802Z,4.80
2017-09-10T02:11:39.405Z,3.67
2017-09-10T02:14:07.022Z,3.37
2017-09-10T02:16:34.636Z,3.90
2017-09-10T02:19:02.302Z,3.70
2017-09-10T02:21:29.936Z,3.60
2017-09-10T02:23:57.629Z,3.30
2017-09-10T02:26:25.258Z,3.07
2017-09-10T02:28:52.846Z,3.93
2017-09-10T02:31:20.494Z,3.10
2017-09-10T02:33:48.090Z,3.73
2017-09-10T02:36:15.726Z,3.60
2017-09-10T02:38:43.308Z,3.60
2017-09-10T02:41:10.958Z,3.47
2017-09-10T02:43:38.591Z,4.13
2017-09-10T02:46:10.058Z,3.70
2017-09-10T02:48:37.664Z,3.47
2017-09-10T02:51:05.266Z,3.70
2017-09-10T02:53:32.887Z,3.70
2017-09-10T02:56:00.479Z,3.50
2017-09-10T02:58:28.095Z,3.27
2017-09-10T03:00:55.694Z,2.90
2017-09-10T03:03:23.350Z,4.13
2017-09-10T03:05:50.930Z,3.63
2017-09-10T03:08:18.562Z,3.47
2017-09-10T03:10:46.167Z,3.57
2017-09-10T03:13:13.830Z,3.27
2017-09-10T03:15:41.423Z,4.00
2017-09-10T03:18:09.034Z,3.30
2017-09-10T03:20:36.656Z,3.93
2017-09-10T03:23:04.290Z,3.60
2017-09-10T03:25:31.903Z,3.70
2017-09-10T03:27:59.528Z,3.13
2017-09-10T03:30:27.155Z,3.50
2017-09-10T03:32:54.811Z,3.87
2017-09-10T03:35:22.452Z,3.30
2017-09-10T03:37:50.195Z,3.40
2017-09-10T03:40:17.800Z,3.73
2017-09-10T03:42:45.402Z,3.93
2017-09-10T03:45:13.034Z,3.50
2017-09-10T03:47:40.771Z,3.27
2017-09-10T03:50:08.357Z,3.60
2017-09-10T03:52:36.005Z,3.40
2017-09-10T03:55:03.633Z,3.77
2017-09-10T03:57:31.259Z,3.67
2017-09-10T03:59:58.909Z,2.83
2017-09-10T04:02:26.487Z,3.63
2017-09-10T04:04:54.118Z,4.10
2017-09-10T04:07:21.781Z,3.33
2017-09-10T04:09:49.446Z,3.73
2017-09-10T04:12:17.103Z,2.60
2017-09-10T04:14:44.711Z,3.67
2017-09-10T04:17:12.302Z,3.70
2017-09-10T04:19:39.947Z,3.57
2017-09-10T04:22:07.574Z,3.23
2017-09-10T04:24:35.157Z,3.60
2017-09-10T04:27:02.807Z,4.30
2017-09-10T04:29:30.419Z,4.20
2017-09-10T04:31:58.036Z,3.43
2017-09-10T04:34:25.679Z,4.57
2017-09-10T04:36:53.289Z,4.73
2017-09-10T04:39:20.895Z,4.77
2017-09-10T04:41:48.507Z,4.80
2017-09-10T04:44:16.138Z,4.47
2017-09-10T04:46:43.735Z,4.20
2017-09-10T04:49:11.383Z,5.10
2017-09-10T04:51:39.004Z,4.97
2017-09-10T04:54:06.644Z,5.97
2017-09-10T04:56:34.324Z,6.00
2017-09-10T04:59:01.990Z,6.23
2017-09-10T05:01:29.595Z,5.97
2017-09-10T05:03:57.343Z,5.63
2017-09-10T05:06:24.946Z,5.30
2017-09-10T05:08:52.579Z,5.70
2017-09-10T05:11:20.198Z,5.50
2017-09-10T05:13:47.874Z,5.50
2017-09-10T05:16:15.536Z,5.90
2017-09-10T05:18:43.160Z,5.23
2017-09-10T05:21:10.778Z,5.93
2017-09-10T05:23:38.452Z,5.63
2017-09-10T05:26:06.055Z,5.40
2017-09-10T05:28:33.666Z,4.80
2017-09-10T05:31:01.287Z,4.40
2017-09-10T05:33:28.998Z,4.97
2017-09-10T05:35:56.605Z,5.47
2017-09-10T05:38:24.259Z,5.47
2017-09-10T05:40:51.922Z,4.60
2017-09-10T05:43:19.518Z,4.53
2017-09-10T05:45:47.213Z,4.83
2017-09-10T05:48:14.808Z,4.50
2017-09-10T05:50:42.434Z,5.10
2017-09-10T05:53:10.049Z,5.33
2017-09-10T05:55:37.670Z,5.10
2017-09-10T05:58:05.283Z,4.70
2017-09-10T06:00:32.948Z,5.27
2017-09-10T06:03:00.587Z,4.00
2017-09-10T06:05:28.218Z,4.20
2017-09-10T06:07:55.843Z,5.07
2017-09-10T06:10:23.494Z,5.30
2017-09-10T06:12:51.179Z,5.30
2017-09-10T06:15:18.817Z,5.20
2017-09-10T06:17:46.430Z,5.10
2017-09-10T06:20:14.082Z,4.90
2017-09-10T06:22:41.687Z,5.27
2017-09-10T06:25:09.350Z,5.60
2017-09-10T06:27:36.955Z,5.87
2017-09-10T06:30:04.560Z,5.70
2017-09-10T06:32:32.283Z,5.47
2017-09-10T06:34:59.936Z,6.27
2017-09-10T06:37:27.542Z,4.67
2017-09-10T06:39:55.133Z,5.20
2017-09-10T06:42:22.779Z,6.10
2017-09-10T06:44:50.532Z,5.33
2017-09-10T06:47:18.143Z,5.70
2017-09-10T06:49:45.760Z,6.73
2017-09-10T06:52:13.430Z,6.47
2017-09-10T06:54:41.054Z,6.37
2017-09-10T06:57:08.670Z,8.20
2017-09-10T06:59:36.286Z,6.27
2017-09-10T07:02:03.978Z,6.07
2017-09-10T07:04:31.705Z,7.53
2017-09-10T07:06:59.347Z,6.80
2017-09-10T07:09:27.042Z,6.80
2017-09-10T07:11:54.655Z,7.23
2017-09-10T07:14:22.274Z,6.87
2017-09-10T07:16:49.947Z,6.60
2017-09-10T07:19:17.535Z,6.40
2017-09-10T07:21:45.139Z,6.80
2017-09-10T07:24:12.795Z,5.30
2017-09-10T07:26:40.442Z,5.90
2017-09-10T07:29:08.048Z,7.00
2017-09-10T07:31:35.685Z,7.50
2017-09-10T07:34:04.368Z,7.47
2017-09-10T07:36:32.082Z,7.57
2017-09-10T07:38:59.674Z,8.90
2017-09-10T07:41:27.326Z,7.13
2017-09-10T07:43:54.932Z,6.73
2017-09-10T07:46:22.562Z,7.20
2017-09-10T07:48:50.234Z,7.20
2017-09-10T07:51:17.822Z,6.90
2017-09-10T07:53:45.478Z,5.90
2017-09-10T07:56:13.106Z,4.10
2017-09-10T07:58:40.715Z,3.37
2017-09-10T08:01:08.370Z,5.10
2017-09-10T08:03:36.003Z,3.50
2017-09-10T08:06:03.630Z,6.53
2017-09-10T08:08:31.258Z,4.33
2017-09-10T08:10:58.854Z,3.40
2017-09-10T08:13:26.497Z,3.30
2017-09-10T08:15:54.130Z,2.83
2017-09-10T08:18:21.792Z,7.37
2017-09-10T08:20:49.403Z,2.73
2017-09-10T08:23:17.050Z,3.63
2017-09-10T08:25:44.683Z,2.77
2017-09-10T08:28:12.325Z,2.33
2017-09-10T08:30:39.943Z,2.00
2017-09-10T08:33:07.571Z,2.43
2017-09-10T08:35:35.176Z,2.50
2017-09-10T08:38:02.799Z,2.30
2017-09-10T08:40:30.443Z,2.33
2017-09-10T08:42:58.087Z,2.20
2017-09-10T08:45:25.746Z,2.97
2017-09-10T08:47:53.353Z,3.00
2017-09-10T08:50:20.955Z,2.20
2017-09-10T08:52:48.618Z,3.27
2017-09-10T08:55:16.242Z,1.87
2017-09-10T08:57:43.869Z,2.10
2017-09-10T09:00:11.533Z,2.50
2017-09-10T09:02:39.178Z,1.77
2017-09-10T09:05:06.795Z,1.83
2017-09-10T09:07:34.432Z,1.87
2017-09-10T09:10:02.002Z,2.00
2017-09-10T09:12:29.651Z,4.10
2017-09-10T09:14:57.259Z,2.27
2017-09-10T09:17:24.891Z,2.20
2017-09-10T09:19:52.511Z,2.63
2017-09-10T09:22:20.134Z,2.03
2017-09-10T09:24:47.875Z,1.83
2017-09-10T09:27:15.502Z,1.97
2017-09-10T09:29:43.102Z,2.00
2017-09-10T09:32:10.750Z,1.97
2017-09-10T09:34:38.342Z,1.77
2017-09-10T09:37:06.083Z,1.60
2017-09-10T09:39:33.683Z,2.43
2017-09-10T09:42:01.496Z,2.00
2017-09-10T09:44:29.119Z,1.77
2017-09-10T09:46:56.722Z,1.30
2017-09-10T09:49:24.346Z,1.27
2017-09-10T09:51:51.936Z,1.30
2017-09-10T09:54:19.558Z,1.40
2017-09-10T09:56:47.162Z,2.77
2017-09-10T09:59:14.785Z,2.90
2017-09-10T10:01:42.383Z,1.20
2017-09-10T10:04:10.011Z,1.40
2017-09-10T10:06:37.620Z,1.57
2017-09-10T10:09:05.287Z,1.47
2017-09-10T10:11:32.871Z,1.40
2017-09-10T10:14:00.547Z,1.07
2017-09-10T10:16:28.156Z,1.00
2017-09-10T10:18:55.792Z,1.43
2017-09-10T10:21:23.385Z,1.23
2017-09-10T10:23:51.018Z,2.10
2017-09-10T10:26:18.613Z,3.87
2017-09-10T10:28:46.394Z,1.10
2017-09-10T10:31:13.978Z,1.00
2017-09-10T10:33:41.620Z,2.13
2017-09-10T10:36:09.238Z,1.33
2017-09-10T10:38:36.897Z,1.10
2017-09-10T10:41:04.512Z,1.27
2017-09-10T10:43:32.161Z,1.40
2017-09-10T10:45:59.754Z,1.60
2017-09-10T10:48:27.394Z,1.13
2017-09-10T10:50:55.009Z,1.30
2017-09-10T10:53:22.631Z,1.20
2017-09-10T10:55:50.358Z,2.80
2017-09-10T10:58:18.018Z,1.10
2017-09-10T11:00:45.626Z,1.20
2017-09-10T11:03:13.272Z,1.13
2017-09-10T11:05:40.902Z,1.40
2017-09-10T11:08:08.587Z,1.00
2017-09-10T11:10:36.191Z,1.63
2017-09-10T11:13:03.861Z,1.70
2017-09-10T11:15:31.456Z,1.03
2017-09-10T11:17:59.135Z,1.10
2017-09-10T11:20:26.739Z,1.40
2017-09-10T11:22:54.378Z,1.50
2017-09-10T11:25:22.006Z,1.37
2017-09-10T11:27:49.626Z,1.13
2017-09-10T11:30:17.365Z,1.50
2017-09-10T11:32:44.969Z,1.20
2017-09-10T11:35:12.597Z,1.60
2017-09-10T11:37:40.224Z,1.27
2017-09-10T11:40:07.854Z,1.73
2017-09-10T11:42:35.507Z,1.97
2017-09-10T11:45:03.095Z,1.20
2017-09-10T11:47:30.735Z,1.40
2017-09-10T11:49:58.372Z,1.37
2017-09-10T11:52:25.974Z,1.40
2017-09-10T11:54:53.595Z,1.40
2017-09-10T11:57:21.204Z,1.03
2017-09-10T11:59:48.824Z,1.70
2017-09-10T12:02:16.408Z,0.77
2017-09-10T12:04:44.020Z,1.20
2017-09-10T12:07:11.667Z,1.20
2017-09-10T12:09:39.278Z,2.07
2017-09-10T12:12:06.875Z,1.20
2017-09-10T12:14:34.509Z,1.10
2017-09-10T12:17:02.116Z,1.60
2017-09-10T12:19:29.748Z,1.13
2017-09-10T12:21:57.352Z,0.90
2017-09-10T12:24:24.987Z,2.13
2017-09-10T12:26:52.590Z,1.00
2017-09-10T12:29:20.274Z,1.20
2017-09-10T12:31:47.858Z,1.63
2017-09-10T12:34:15.512Z,1.60
2017-09-10T12:36:43.106Z,2.80
2017-09-10T12:39:10.756Z,1.33
2017-09-10T12:41:38.383Z,1.03
2017-09-10T12:44:06.064Z,1.13
2017-09-10T12:46:33.700Z,1.30
2017-09-10T12:49:01.328Z,1.00
2017-09-10T12:51:28.937Z,1.40
2017-09-10T12:53:56.554Z,1.10
2017-09-10T12:56:24.160Z,1.80
2017-09-10T12:58:51.782Z,1.17
2017-09-10T13:01:19.467Z,1.00
2017-09-10T13:03:47.107Z,1.77
2017-09-10T13:06:14.692Z,1.30
2017-09-10T13:08:42.343Z,1.10
2017-09-10T13:11:09.929Z,1.20
2017-09-10T13:13:37.550Z,1.33
2017-09-10T13:16:05.229Z,1.10
2017-09-10T13:18:32.934Z,1.20
2017-09-10T13:21:00.558Z,1.10
2017-09-10T13:23:28.323Z,1.20
2017-09-10T13:25:55.950Z,1.00
2017-09-10T13:28:23.572Z,0.80
2017-09-10T13:30:51.174Z,1.00
2017-09-10T13:33:18.832Z,1.90
2017-09-10T13:35:46.443Z,1.00
2017-09-10T13:38:14.027Z,1.40
2017-09-10T13:40:41.650Z,1.50
2017-09-10T13:43:09.396Z,1.20
2017-09-10T13:45:37.030Z,1.93
2017-09-10T13:48:04.644Z,2.00
2017-09-10T13:50:32.276Z,1.30
2017-09-10T13:52:59.886Z,1.57
2017-09-10T13:55:27.520Z,2.10
2017-09-10T13:57:55.214Z,1.57
2017-09-10T14:00:22.874Z,1.70
2017-09-10T14:02:50.471Z,1.10
2017-09-10T14:05:18.166Z,1.40
2017-09-10T14:07:45.755Z,1.63
2017-09-10T14:10:13.374Z,2.80
2017-09-10T14:12:40.987Z,1.83
2017-09-10T14:15:08.617Z,1.10
2017-09-10T14:17:36.207Z,1.23
2017-09-10T14:20:04.003Z,1.60
2017-09-10T14:22:31.598Z,1.80
2017-09-10T14:24:59.239Z,1.43
2017-09-10T14:27:26.831Z,1.20
2017-09-10T14:29:54.451Z,1.60
2017-09-10T14:32:22.067Z,1.50
2017-09-10T14:34:49.699Z,1.40
2017-09-10T14:37:17.292Z,1.50
2017-09-10T14:39:44.908Z,1.30
2017-09-10T14:42:12.550Z,1.20
2017-09-10T14:44:40.162Z,1.47
2017-09-10T14:47:07.836Z,1.00
2017-09-10T14:49:35.487Z,1.67
2017-09-10T14:52:03.084Z,1.10
2017-09-10T14:54:30.714Z,1.60
2017-09-10T14:56:58.302Z,1.20
2017-09-10T14:59:25.939Z,1.23
2017-09-10T15:01:53.568Z,1.53
2017-09-10T15:04:21.178Z,1.50
2017-09-10T15:06:48.812Z,1.57
2017-09-10T15:09:16.498Z,1.30
2017-09-10T15:11:44.139Z,1.83
2017-09-10T15:14:11.759Z,1.13
2017-09-10T15:16:39.382Z,1.03
2017-09-10T15:19:07.008Z,1.20
2017-09-10T15:21:34.616Z,1.30
2017-09-10T15:24:02.226Z,1.43
2017-09-10T15:26:29.819Z,1.23
2017-09-10T15:28:57.474Z,1.07
2017-09-10T15:31:25.065Z,1.30
2017-09-10T15:33:52.691Z,1.10
2017-09-10T15:36:20.375Z,1.00
2017-09-10T15:38:48.011Z,1.50
2017-09-10T15:41:15.603Z,1.20
2017-09-10T15:43:43.412Z,2.07
2017-09-10T15:46:11.879Z,1.17
2017-09-10T15:48:39.531Z,1.27
2017-09-10T15:51:07.137Z,1.30
2017-09-10T15:53:34.791Z,3.70
2017-09-10T15:56:02.405Z,1.20
2017-09-10T15:58:30.155Z,1.10
2017-09-10T16:00:58.708Z,1.30
2017-09-10T16:03:26.378Z,1.20
2017-09-10T16:05:54.012Z,1.37
2017-09-10T16:08:21.674Z,1.00
2017-09-10T16:10:49.358Z,1.20
2017-09-10T16:13:17.017Z,1.30
2017-09-10T16:15:44.651Z,1.60
2017-09-10T16:18:12.487Z,1.50
2017-09-10T16:20:40.117Z,1.23
2017-09-10T16:23:07.751Z,1.10
2017-09-10T16:25:35.432Z,1.37
2017-09-10T16:28:03.204Z,1.30
2017-09-10T16:30:30.821Z,1.50
2017-09-10T16:32:58.481Z,1.50
2017-09-10T16:35:26.123Z,1.10
2017-09-10T16:37:53.810Z,1.30
2017-09-10T16:40:21.432Z,1.10
2017-09-10T16:42:49.212Z,1.83
2017-09-10T16:45:16.837Z,1.63
2017-09-10T16:47:44.512Z,1.37
2017-09-10T16:50:12.125Z,1.30
2017-09-10T16:52:39.818Z,1.50
2017-09-10T16:55:07.477Z,1.33
2017-09-10T16:57:35.106Z,2.43
2017-09-10T17:00:03.030Z,1.57
2017-09-10T17:02:30.661Z,1.57
2017-09-10T17:04:58.438Z,1.47
2017-09-10T17:07:26.067Z,1.40
2017-09-10T17:09:53.750Z,2.07
2017-09-10T17:12:21.353Z,1.67
2017-09-10T17:14:49.080Z,1.40
2017-09-10T17:17:16.715Z,1.10
2017-09-10T17:19:44.388Z,1.40
2017-09-10T17:22:12.017Z,1.30
2017-09-10T17:24:39.672Z,1.10
2017-09-10T17:27:09.170Z,1.40
2017-09-10T17:29:36.997Z,1.30
2017-09-10T17:32:04.633Z,1.27
2017-09-10T17:34:32.257Z,1.63
2017-09-10T17:36:59.925Z,2.03
2017-09-10T17:39:27.705Z,1.67
2017-09-10T17:41:55.357Z,1.63
2017-09-10T17:44:23.012Z,1.10
2017-09-10T17:46:50.733Z,1.13
2017-09-10T17:49:18.384Z,1.53
2017-09-10T17:51:46.047Z,1.00
2017-09-10T17:54:13.672Z,1.23
2017-09-10T17:56:41.336Z,1.47
2017-09-10T17:59:08.982Z,1.20
2017-09-10T18:01:36.648Z,1.20
2017-09-10T18:04:04.268Z,1.50
2017-09-10T18:06:31.973Z,2.20
2017-09-10T18:08:59.628Z,1.20
2017-09-10T18:11:27.389Z,1.43
2017-09-10T18:13:55.009Z,1.47
2017-09-10T18:16:22.674Z,1.20
2017-09-10T18:18:50.288Z,1.40
2017-09-10T18:21:18.402Z,1.43
2017-09-10T18:23:46.114Z,2.17
2017-09-10T18:26:13.772Z,1.30
2017-09-10T18:28:41.365Z,1.50
2017-09-10T18:31:09.038Z,1.60
2017-09-10T18:33:36.726Z,1.30
2017-09-10T18:36:04.399Z,1.40
2017-09-10T18:38:32.039Z,1.63
2017-09-10T18:40:59.796Z,1.23
2017-09-10T18:43:27.548Z,1.80
2017-09-10T18:45:55.495Z,1.53
2017-09-10T18:48:23.288Z,1.77
2017-09-10T18:50:50.904Z,2.20
2017-09-10T18:53:18.576Z,1.70
2017-09-10T18:55:46.206Z,1.43
2017-09-10T18:58:13.920Z,1.73
2017-09-10T19:00:41.557Z,1.90
2017-09-10T19:03:09.321Z,1.67
2017-09-10T19:05:36.972Z,1.83
2017-09-10T19:08:04.650Z,1.70
2017-09-10T19:10:32.320Z,1.30
2017-09-10T19:12:59.964Z,1.90
2017-09-10T19:15:27.627Z,1.60
2017-09-10T19:17:56.132Z,1.50
2017-09-10T19:20:23.800Z,1.60
2017-09-10T19:22:51.846Z,1.10
2017-09-10T19:25:19.490Z,2.43
2017-09-10T19:27:47.136Z,1.80
2017-09-10T19:30:14.977Z,1.80
2017-09-10T19:32:42.635Z,2.03
2017-09-10T19:35:10.286Z,1.60
2017-09-10T19:37:37.910Z,1.50
2017-09-10T19:40:05.609Z,1.80
2017-09-10T19:42:33.244Z,1.53
2017-09-10T19:45:00.909Z,1.47
2017-09-10T19:47:28.562Z,1.40
2017-09-10T19:49:56.259Z,1.57
2017-09-10T19:52:24.837Z,1.60
2017-09-10T19:54:52.484Z,1.90
2017-09-10T19:57:20.160Z,1.90
2017-09-10T19:59:47.889Z,1.37
2017-09-10T20:02:15.567Z,1.40
2017-09-10T20:04:43.905Z,1.73
2017-09-10T20:07:11.580Z,1.50
2017-09-10T20:09:39.208Z,10.37
2017-09-10T20:12:06.907Z,1.70
2017-09-10T20:14:34.524Z,1.73
2017-09-10T20:17:02.214Z,1.43
2017-09-10T20:19:29.885Z,1.93
2017-09-10T20:21:58.010Z,1.80
2017-09-10T20:24:25.731Z,1.40
2017-09-10T20:26:53.407Z,1.53
2017-09-10T20:29:21.273Z,1.67
2017-09-10T20:31:48.919Z,1.67
2017-09-10T20:34:16.609Z,2.10
2017-09-10T20:36:44.275Z,1.63
2017-09-10T20:39:11.919Z,1.77
2017-09-10T20:41:39.579Z,1.57
2017-09-10T20:44:07.344Z,1.70
2017-09-10T20:46:35.014Z,1.80
2017-09-10T20:49:02.695Z,1.60
2017-09-10T20:51:30.340Z,1.37
2017-09-10T20:53:57.964Z,1.40
2017-09-10T20:56:25.645Z,1.80
2017-09-10T20:58:53.282Z,1.50
2017-09-10T21:01:20.959Z,1.63
2017-09-10T21:03:48.630Z,1.43
2017-09-10T21:06:16.268Z,1.23
2017-09-10T21:08:43.910Z,1.43
2017-09-10T21:11:11.536Z,1.43
2017-09-10T21:13:39.376Z,1.43
2017-09-10T21:16:07.439Z,1.27
2017-09-10T21:18:35.081Z,1.60
2017-09-10T21:21:02.754Z,2.30
2017-09-10T21:23:30.445Z,1.80
2017-09-10T21:25:58.229Z,1.40
2017-09-10T21:28:25.825Z,1.40
2017-09-10T21:30:53.551Z,1.30
2017-09-10T21:33:21.181Z,1.10
2017-09-10T21:35:49.075Z,1.33
2017-09-10T21:38:16.693Z,1.47
2017-09-10T21:40:44.489Z,1.10
2017-09-10T21:43:12.123Z,1.40
2017-09-10T21:45:39.841Z,1.70
2017-09-10T21:48:07.511Z,1.37
2017-09-10T21:50:35.160Z,1.23
2017-09-10T21:53:02.797Z,1.10
2017-09-10T21:55:30.461Z,1.53
2017-09-10T21:57:58.098Z,1.27
2017-09-10T22:00:26.539Z,1.70
2017-09-10T22:02:54.188Z,1.50
2017-09-10T22:05:21.831Z,2.07
2017-09-10T22:07:51.341Z,1.60
2017-09-10T22:10:19.967Z,1.57
2017-09-10T22:12:47.580Z,1.30
2017-09-10T22:15:16.284Z,1.83
2017-09-10T22:17:43.914Z,1.50
2017-09-10T22:20:11.607Z,1.67
2017-09-10T22:22:39.225Z,1.70
2017-09-10T22:25:06.909Z,1.50
2017-09-10T22:27:34.545Z,1.70
2017-09-10T22:30:02.203Z,1.20
2017-09-10T22:32:30.324Z,1.40
2017-09-10T22:34:58.076Z,1.17
2017-09-10T22:37:25.711Z,1.30
2017-09-10T22:39:53.502Z,1.70
2017-09-10T22:42:21.120Z,1.80
2017-09-10T22:44:48.774Z,1.50
2017-09-10T22:47:16.559Z,2.00
2017-09-10T22:49:44.729Z,1.50
2017-09-10T22:52:13.149Z,1.30
2017-09-10T22:54:40.802Z,1.70
2017-09-10T22:57:08.427Z,1.77
2017-09-10T22:59:36.067Z,2.03
2017-09-10T23:02:03.700Z,2.07
2017-09-10T23:04:31.320Z,2.37
2017-09-10T23:06:58.991Z,2.00
2017-09-10T23:09:26.637Z,1.67
2017-09-10T23:11:54.505Z,2.27
2017-09-10T23:14:22.108Z,2.13
2017-09-10T23:16:49.707Z,1.90
2017-09-10T23:19:17.378Z,2.10
2017-09-10T23:21:45.004Z,3.27
2017-09-10T23:24:13.364Z,2.67
2017-09-10T23:26:40.988Z,2.60
2017-09-10T23:29:08.607Z,2.57
2017-09-10T23:31:36.253Z,3.30
2017-09-10T23:34:03.865Z,2.13
2017-09-10T23:36:31.497Z,2.27
2017-09-10T23:38:59.105Z,1.63
2017-09-10T23:41:26.795Z,2.40
2017-09-10T23:43:54.477Z,2.10
2017-09-10T23:46:22.109Z,2.30
2017-09-10T23:48:50.143Z,2.23
2017-09-10T23:51:17.841Z,2.50
2017-09-10T23:53:45.478Z,2.00
2017-09-10T23:56:13.115Z,2.27
2017-09-10T23:58:40.732Z,2.37
