createdAt,value
2023-03-07T00:00:52.368Z,8.90
2023-03-07T00:03:20.988Z,8.90
2023-03-07T00:05:49.188Z,8.90
2023-03-07T00:08:17.230Z,8.90
2023-03-07T00:10:45.251Z,8.90
2023-03-07T00:13:13.297Z,8.90
2023-03-07T00:15:41.577Z,8.80
2023-03-07T00:18:10.990Z,8.80
2023-03-07T00:20:39.021Z,8.80
2023-03-07T00:23:07.057Z,8.80
2023-03-07T00:25:35.121Z,8.80
2023-03-07T00:28:03.202Z,8.80
2023-03-07T00:30:31.231Z,8.70
2023-03-07T00:32:59.242Z,8.70
2023-03-07T00:35:28.659Z,8.60
2023-03-07T00:37:56.677Z,8.60
2023-03-07T00:40:24.684Z,8.60
2023-03-07T00:42:52.718Z,8.60
2023-03-07T00:45:20.765Z,8.60
2023-03-07T00:47:48.827Z,8.60
2023-03-07T00:50:17.181Z,8.60
2023-03-07T00:52:46.574Z,8.60
2023-03-07T00:55:14.588Z,8.60
2023-03-07T00:57:42.613Z,8.60
2023-03-07T01:00:12.067Z,8.60
2023-03-07T01:02:40.513Z,8.60
2023-03-07T01:05:08.993Z,8.60
2023-03-07T01:07:37.054Z,8.60
2023-03-07T01:10:07.367Z,8.60
2023-03-07T01:12:35.401Z,8.60
2023-03-07T01:15:05.407Z,8.60
2023-03-07T01:17:34.758Z,8.60
2023-03-07T01:20:04.721Z,8.60
2023-03-07T01:22:32.888Z,8.60
2023-03-07T01:25:01.214Z,8.60
2023-03-07T01:27:30.630Z,8.60
2023-03-07T01:29:58.660Z,8.50
2023-03-07T01:32:26.682Z,8.50
2023-03-07T01:34:54.895Z,8.50
2023-03-07T01:37:22.973Z,8.50
2023-03-07T01:39:52.844Z,8.50
2023-03-07T01:42:21.888Z,8.50
2023-03-07T01:45:03.762Z,8.40
2023-03-07T01:47:31.954Z,8.40
2023-03-07T01:50:01.761Z,8.40
2023-03-07T01:52:33.685Z,8.40
2023-03-07T01:55:06.278Z,8.40
2023-03-07T01:57:37.014Z,8.40
2023-03-07T02:00:11.340Z,8.40
2023-03-07T02:02:41.616Z,8.40
2023-03-07T02:05:14.584Z,8.40
2023-03-07T02:07:45.778Z,8.30
2023-03-07T02:10:16.101Z,8.30
2023-03-07T02:12:44.221Z,8.30
2023-03-07T02:15:15.358Z,8.30
2023-03-07T02:17:44.523Z,8.30
2023-03-07T02:20:25.990Z,8.30
2023-03-07T02:22:55.915Z,8.20
2023-03-07T02:25:30.832Z,8.20
2023-03-07T02:28:01.081Z,8.20
2023-03-07T02:30:29.102Z,8.20
2023-03-07T02:32:57.151Z,8.20
2023-03-07T02:35:26.518Z,8.20
2023-03-07T02:37:58.244Z,8.20
2023-03-07T02:40:29.804Z,8.20
2023-03-07T02:43:05.898Z,8.20
2023-03-07T02:45:34.082Z,8.10
2023-03-07T02:48:02.147Z,8.10
2023-03-07T02:50:30.259Z,8.10
2023-03-07T02:52:58.307Z,8.10
2023-03-07T02:55:26.351Z,8.10
2023-03-07T02:57:54.545Z,8.10
2023-03-07T03:00:24.439Z,8.10
2023-03-07T03:02:52.812Z,8.10
2023-03-07T03:05:20.872Z,8.00
2023-03-07T03:07:49.305Z,8.00
2023-03-07T03:10:17.705Z,7.90
2023-03-07T03:12:45.769Z,7.90
2023-03-07T03:15:13.910Z,7.90
2023-03-07T03:17:44.308Z,7.90
2023-03-07T03:20:13.633Z,7.90
2023-03-07T03:22:42.086Z,7.90
2023-03-07T03:25:12.379Z,7.80
2023-03-07T03:27:41.519Z,7.90
2023-03-07T03:30:11.681Z,7.90
2023-03-07T03:32:39.893Z,7.90
2023-03-07T03:35:10.182Z,7.90
2023-03-07T03:37:38.230Z,7.90
2023-03-07T03:40:14.470Z,7.90
2023-03-07T03:42:42.861Z,7.90
2023-03-07T03:45:12.361Z,8.00
2023-03-07T03:47:40.390Z,8.00
2023-03-07T03:50:11.428Z,8.10
2023-03-07T03:52:39.492Z,8.10
2023-03-07T03:55:08.287Z,8.20
2023-03-07T03:57:36.300Z,8.20
2023-03-07T04:00:08.630Z,8.30
2023-03-07T04:02:36.714Z,8.30
2023-03-07T04:05:05.742Z,8.40
2023-03-07T04:07:35.133Z,8.40
2023-03-07T04:10:03.319Z,8.40
2023-03-07T04:12:31.333Z,8.50
2023-03-07T04:14:59.494Z,8.50
2023-03-07T04:17:27.506Z,8.50
2023-03-07T04:19:55.516Z,8.50
2023-03-07T04:22:23.530Z,8.50
2023-03-07T04:24:52.931Z,8.50
2023-03-07T04:27:20.934Z,8.50
2023-03-07T04:29:48.970Z,8.50
2023-03-07T04:32:16.986Z,8.50
2023-03-07T04:34:45.021Z,8.50
2023-03-07T04:37:13.038Z,8.50
2023-03-07T04:39:41.212Z,8.50
2023-03-07T04:42:10.740Z,8.50
2023-03-07T04:44:38.762Z,8.50
2023-03-07T04:47:07.145Z,8.50
2023-03-07T04:49:35.347Z,8.60
2023-03-07T04:52:03.392Z,8.60
2023-03-07T04:54:31.554Z,8.60
2023-03-07T04:56:59.628Z,8.60
2023-03-07T04:59:29.025Z,8.60
2023-03-07T05:01:57.054Z,8.60
2023-03-07T05:04:25.202Z,8.60
2023-03-07T05:06:53.274Z,8.60
2023-03-07T05:09:21.284Z,8.60
2023-03-07T05:11:49.311Z,8.60
2023-03-07T05:14:17.388Z,8.60
2023-03-07T05:16:46.862Z,8.60
2023-03-07T05:19:15.080Z,8.60
2023-03-07T05:21:44.154Z,8.60
2023-03-07T05:24:12.377Z,8.60
2023-03-07T05:26:40.757Z,8.60
2023-03-07T05:29:09.192Z,8.60
2023-03-07T05:31:37.337Z,8.60
2023-03-07T05:34:08.230Z,8.60
2023-03-07T05:36:36.266Z,8.60
2023-03-07T05:39:05.159Z,8.60
2023-03-07T05:41:33.199Z,8.60
2023-03-07T05:44:01.294Z,8.60
2023-03-07T05:46:29.390Z,8.60
2023-03-07T05:48:57.455Z,8.60
2023-03-07T05:51:26.843Z,8.60
2023-03-07T05:53:54.846Z,8.60
2023-03-07T05:56:23.131Z,8.60
2023-03-07T05:58:51.154Z,8.60
2023-03-07T06:01:19.322Z,8.60
2023-03-07T06:03:48.471Z,8.60
2023-03-07T06:06:16.556Z,8.70
2023-03-07T06:08:45.955Z,8.70
2023-03-07T06:11:14.281Z,8.80
2023-03-07T06:13:42.419Z,8.90
2023-03-07T06:16:10.520Z,8.90
2023-03-07T06:18:38.615Z,9.00
2023-03-07T06:21:08.456Z,9.00
2023-03-07T06:23:38.093Z,9.10
2023-03-07T06:26:08.350Z,9.20
2023-03-07T06:28:37.012Z,9.30
2023-03-07T06:31:09.753Z,9.30
2023-03-07T06:33:37.812Z,9.40
2023-03-07T06:36:10.976Z,9.50
2023-03-07T06:38:39.298Z,9.60
2023-03-07T06:41:09.217Z,9.70
2023-03-07T06:43:37.312Z,9.80
2023-03-07T06:46:05.722Z,9.90
2023-03-07T06:48:34.974Z,10.00
2023-03-07T06:51:08.146Z,10.00
2023-03-07T06:53:36.190Z,10.10
2023-03-07T06:56:04.415Z,10.20
2023-03-07T06:58:33.834Z,10.40
2023-03-07T07:01:01.900Z,10.40
2023-03-07T07:03:29.967Z,10.50
2023-03-07T07:05:58.034Z,10.60
2023-03-07T07:08:26.052Z,10.70
2023-03-07T07:10:54.068Z,10.70
2023-03-07T07:13:22.089Z,10.80
2023-03-07T07:15:51.498Z,10.90
2023-03-07T07:18:19.548Z,11.00
2023-03-07T07:20:53.710Z,11.10
2023-03-07T07:23:21.739Z,11.20
2023-03-07T07:25:50.027Z,11.30
2023-03-07T07:28:18.077Z,11.40
2023-03-07T07:30:46.144Z,11.40
2023-03-07T07:33:16.023Z,11.60
2023-03-07T07:35:44.452Z,11.60
2023-03-07T07:38:12.964Z,11.80
2023-03-07T07:40:41.346Z,11.90
2023-03-07T07:43:12.571Z,12.00
2023-03-07T07:45:40.640Z,12.10
2023-03-07T07:48:08.833Z,12.20
2023-03-07T07:50:38.667Z,12.30
2023-03-07T07:53:06.813Z,12.40
2023-03-07T07:55:34.932Z,12.50
2023-03-07T07:58:02.960Z,12.60
2023-03-07T08:00:31.453Z,12.80
2023-03-07T08:03:01.046Z,12.90
2023-03-07T08:05:29.081Z,13.00
2023-03-07T08:07:58.501Z,13.10
2023-03-07T08:10:26.675Z,13.20
2023-03-07T08:12:54.791Z,13.30
2023-03-07T08:15:23.141Z,13.50
2023-03-07T08:17:52.545Z,13.60
2023-03-07T08:20:22.424Z,13.70
2023-03-07T08:22:52.830Z,13.80
2023-03-07T08:25:25.618Z,13.90
2023-03-07T08:27:55.365Z,14.10
2023-03-07T08:30:24.609Z,14.20
2023-03-07T08:32:53.654Z,14.30
2023-03-07T08:35:21.993Z,14.40
2023-03-07T08:37:50.655Z,14.60
2023-03-07T08:40:18.972Z,14.70
2023-03-07T08:42:48.360Z,14.90
2023-03-07T08:45:16.459Z,15.00
2023-03-07T08:47:44.513Z,15.10
2023-03-07T08:50:13.145Z,15.20
2023-03-07T08:52:41.158Z,15.30
2023-03-07T08:55:10.311Z,15.40
2023-03-07T08:57:38.435Z,15.50
2023-03-07T09:00:09.883Z,15.60
2023-03-07T09:02:37.906Z,15.70
2023-03-07T09:05:06.430Z,15.80
2023-03-07T09:07:34.499Z,15.90
2023-03-07T09:10:02.618Z,15.90
2023-03-07T09:12:30.685Z,16.00
2023-03-07T09:14:58.933Z,16.10
2023-03-07T09:17:28.313Z,16.10
2023-03-07T09:19:56.578Z,16.20
2023-03-07T09:22:24.636Z,16.20
2023-03-07T09:24:52.651Z,16.30
2023-03-07T09:27:20.704Z,16.40
2023-03-07T09:29:48.753Z,16.50
2023-03-07T09:32:16.857Z,16.60
2023-03-07T09:34:46.359Z,16.70
2023-03-07T09:37:14.384Z,16.80
2023-03-07T09:39:42.413Z,17.00
2023-03-07T09:42:25.401Z,17.10
2023-03-07T09:45:15.916Z,17.20
2023-03-07T09:48:10.470Z,17.30
2023-03-07T09:50:47.296Z,17.50
2023-03-07T09:53:22.702Z,17.60
2023-03-07T09:55:52.806Z,17.70
2023-03-07T09:58:24.011Z,17.90
2023-03-07T10:00:57.565Z,18.00
2023-03-07T10:03:36.274Z,17.90
2023-03-07T10:06:11.735Z,18.00
2023-03-07T10:08:41.547Z,18.30
2023-03-07T10:11:24.096Z,18.60
2023-03-07T10:14:04.485Z,18.80
2023-03-07T10:16:39.692Z,18.80
2023-03-07T10:19:17.230Z,18.70
2023-03-07T10:21:53.006Z,18.50
2023-03-07T10:24:37.989Z,18.30
2023-03-07T10:27:08.588Z,18.10
2023-03-07T10:29:44.143Z,18.10
2023-03-07T10:32:22.036Z,18.20
2023-03-07T10:34:57.062Z,18.30
2023-03-07T10:37:37.416Z,18.30
2023-03-07T10:40:06.481Z,18.30
2023-03-07T10:42:39.689Z,18.20
2023-03-07T10:45:12.817Z,18.20
2023-03-07T10:47:40.916Z,18.10
2023-03-07T10:50:28.151Z,18.30
2023-03-07T10:53:01.289Z,18.40
2023-03-07T10:55:32.606Z,18.50
2023-03-07T10:58:15.122Z,18.40
2023-03-07T11:00:44.580Z,18.30
2023-03-07T11:03:26.113Z,18.20
2023-03-07T11:05:54.551Z,18.10
2023-03-07T11:08:30.113Z,18.00
2023-03-07T11:10:58.717Z,17.90
2023-03-07T11:13:27.323Z,17.90
2023-03-07T11:16:12.048Z,17.90
2023-03-07T11:18:42.980Z,17.90
2023-03-07T11:21:29.339Z,17.90
2023-03-07T11:24:03.326Z,18.10
2023-03-07T11:26:34.307Z,18.50
2023-03-07T11:29:07.578Z,19.30
2023-03-07T11:31:43.812Z,20.30
2023-03-07T11:34:25.314Z,21.20
2023-03-07T11:36:57.424Z,21.40
2023-03-07T11:39:35.324Z,21.30
2023-03-07T11:42:09.540Z,21.20
2023-03-07T11:44:42.557Z,20.90
2023-03-07T11:47:29.539Z,20.60
2023-03-07T11:50:12.006Z,20.30
2023-03-07T11:53:15.217Z,20.00
2023-03-07T11:55:54.139Z,19.70
2023-03-07T11:58:45.469Z,19.40
2023-03-07T12:01:21.580Z,19.20
2023-03-07T12:04:37.080Z,19.00
2023-03-07T12:07:16.653Z,18.80
2023-03-07T12:09:55.093Z,18.60
2023-03-07T12:12:41.003Z,18.50
2023-03-07T12:15:30.700Z,18.50
2023-03-07T12:18:21.890Z,18.40
2023-03-07T12:20:57.457Z,18.30
2023-03-07T12:23:33.839Z,18.20
2023-03-07T12:26:07.977Z,18.20
2023-03-07T12:28:44.960Z,18.20
2023-03-07T12:31:18.516Z,18.30
2023-03-07T12:33:59.591Z,18.40
2023-03-07T12:36:34.167Z,18.50
2023-03-07T12:39:09.213Z,18.80
2023-03-07T12:41:49.165Z,19.60
2023-03-07T12:44:30.188Z,20.70
2023-03-07T12:47:04.747Z,21.90
2023-03-07T12:49:49.416Z,22.40
2023-03-07T12:52:24.036Z,22.20
2023-03-07T12:54:59.058Z,21.90
2023-03-07T12:57:31.117Z,21.50
2023-03-07T13:00:05.961Z,21.30
2023-03-07T13:02:41.809Z,21.10
2023-03-07T13:05:20.466Z,20.90
2023-03-07T13:07:50.142Z,21.20
2023-03-07T13:10:21.729Z,21.40
2023-03-07T13:12:50.220Z,21.40
2023-03-07T13:16:02.975Z,21.60
2023-03-07T13:18:32.834Z,21.60
2023-03-07T13:21:34.349Z,21.50
2023-03-07T13:24:34.423Z,21.40
2023-03-07T13:27:03.079Z,21.20
2023-03-07T13:30:06.168Z,20.90
2023-03-07T13:32:58.200Z,20.90
2023-03-07T13:35:53.907Z,20.80
2023-03-07T13:38:44.040Z,20.80
2023-03-07T13:41:13.696Z,21.00
2023-03-07T13:44:01.516Z,21.10
2023-03-07T13:46:54.206Z,21.30
2023-03-07T13:49:46.068Z,21.40
2023-03-07T13:52:36.565Z,21.50
2023-03-07T13:55:14.534Z,21.50
2023-03-07T13:57:44.681Z,21.50
2023-03-07T14:00:25.715Z,21.40
2023-03-07T14:02:55.036Z,21.30
2023-03-07T14:05:24.721Z,21.30
2023-03-07T14:07:53.643Z,21.30
2023-03-07T14:10:25.769Z,21.30
2023-03-07T14:13:28.139Z,21.30
2023-03-07T14:16:08.333Z,21.30
2023-03-07T14:18:47.402Z,21.20
2023-03-07T14:21:27.238Z,21.10
2023-03-07T14:24:11.501Z,21.00
2023-03-07T14:26:43.309Z,20.80
2023-03-07T14:29:17.880Z,20.60
2023-03-07T14:31:47.826Z,20.40
2023-03-07T14:34:23.827Z,20.20
2023-03-07T14:36:55.624Z,20.00
2023-03-07T14:39:24.956Z,19.90
2023-03-07T14:42:03.432Z,19.80
2023-03-07T14:45:03.476Z,19.80
2023-03-07T14:47:43.590Z,19.80
2023-03-07T14:50:15.774Z,19.90
2023-03-07T14:52:46.166Z,20.10
2023-03-07T14:55:19.127Z,20.30
2023-03-07T14:57:49.865Z,20.40
2023-03-07T15:00:26.037Z,20.30
2023-03-07T15:02:55.445Z,20.20
2023-03-07T15:05:25.659Z,20.10
2023-03-07T15:07:55.943Z,19.90
2023-03-07T15:10:27.618Z,19.70
2023-03-07T15:12:58.078Z,19.40
2023-03-07T15:15:31.076Z,19.20
2023-03-07T15:18:04.838Z,19.00
2023-03-07T15:20:34.203Z,18.90
2023-03-07T15:23:07.505Z,18.80
2023-03-07T15:25:38.912Z,18.70
2023-03-07T15:28:16.640Z,18.50
2023-03-07T15:30:51.140Z,18.50
2023-03-07T15:33:26.369Z,18.40
2023-03-07T15:36:19.120Z,18.30
2023-03-07T15:38:50.320Z,18.20
2023-03-07T15:41:33.700Z,18.20
2023-03-07T15:44:18.518Z,18.00
2023-03-07T15:46:49.530Z,17.90
2023-03-07T15:49:23.696Z,17.80
2023-03-07T15:51:54.399Z,17.60
2023-03-07T15:54:38.581Z,17.50
2023-03-07T15:57:09.485Z,17.50
2023-03-07T15:59:40.978Z,17.40
2023-03-07T16:02:41.624Z,17.30
2023-03-07T16:05:29.898Z,17.20
2023-03-07T16:07:58.787Z,17.00
2023-03-07T16:10:30.451Z,16.90
2023-03-07T16:13:00.156Z,16.70
2023-03-07T16:15:28.541Z,16.60
2023-03-07T16:17:57.258Z,16.40
2023-03-07T16:20:27.916Z,16.30
2023-03-07T16:22:56.591Z,16.20
2023-03-07T16:25:29.641Z,16.10
2023-03-07T16:27:59.815Z,16.00
2023-03-07T16:30:30.094Z,16.00
2023-03-07T16:32:58.121Z,15.90
2023-03-07T16:35:28.194Z,15.80
2023-03-07T16:37:57.101Z,15.80
2023-03-07T16:40:26.252Z,15.70
2023-03-07T16:42:56.857Z,15.70
2023-03-07T16:45:27.458Z,15.60
2023-03-07T16:47:56.988Z,15.50
2023-03-07T16:50:26.834Z,15.50
2023-03-07T16:52:54.981Z,15.50
2023-03-07T16:55:24.307Z,15.40
2023-03-07T16:57:57.441Z,15.40
2023-03-07T17:00:27.032Z,15.30
2023-03-07T17:02:58.005Z,15.30
2023-03-07T17:05:28.322Z,15.20
2023-03-07T17:07:57.935Z,15.20
2023-03-07T17:10:27.421Z,15.20
2023-03-07T17:12:57.999Z,15.20
2023-03-07T17:15:30.800Z,15.10
2023-03-07T17:18:00.054Z,15.10
2023-03-07T17:20:28.767Z,15.00
2023-03-07T17:22:56.829Z,15.00
2023-03-07T17:25:25.240Z,14.90
2023-03-07T17:27:58.692Z,14.90
2023-03-07T17:30:29.164Z,14.80
2023-03-07T17:32:58.132Z,14.70
2023-03-07T17:35:28.120Z,14.70
2023-03-07T17:37:56.218Z,14.60
2023-03-07T17:40:24.398Z,14.50
2023-03-07T17:42:54.765Z,14.50
2023-03-07T17:45:24.228Z,14.40
2023-03-07T17:47:53.925Z,14.30
2023-03-07T17:50:24.612Z,14.30
2023-03-07T17:52:53.066Z,14.30
2023-03-07T17:55:21.364Z,14.20
2023-03-07T17:57:49.407Z,14.10
2023-03-07T18:00:20.594Z,14.10
2023-03-07T18:02:50.342Z,14.00
2023-03-07T18:05:19.702Z,14.00
2023-03-07T18:07:49.296Z,13.90
2023-03-07T18:10:17.685Z,13.90
2023-03-07T18:12:46.107Z,13.80
2023-03-07T18:15:16.193Z,13.80
2023-03-07T18:17:48.738Z,13.70
2023-03-07T18:20:20.041Z,13.70
2023-03-07T18:22:48.466Z,13.70
2023-03-07T18:25:18.132Z,13.60
2023-03-07T18:27:46.607Z,13.60
2023-03-07T18:30:15.865Z,13.60
2023-03-07T18:32:43.963Z,13.60
2023-03-07T18:35:15.438Z,13.50
2023-03-07T18:37:45.527Z,13.50
2023-03-07T18:40:14.411Z,13.50
2023-03-07T18:42:43.489Z,13.50
2023-03-07T18:45:12.844Z,13.50
2023-03-07T18:47:40.882Z,13.50
2023-03-07T18:50:10.983Z,13.50
2023-03-07T18:52:39.085Z,13.50
2023-03-07T18:55:09.519Z,13.50
2023-03-07T18:57:37.541Z,13.40
2023-03-07T19:00:06.838Z,13.40
2023-03-07T19:02:34.932Z,13.40
2023-03-07T19:05:03.001Z,13.40
2023-03-07T19:07:31.419Z,13.30
2023-03-07T19:09:59.471Z,13.30
2023-03-07T19:12:28.910Z,13.30
2023-03-07T19:14:56.970Z,13.20
2023-03-07T19:17:25.349Z,13.20
2023-03-07T19:19:59.022Z,13.20
2023-03-07T19:22:30.354Z,13.10
2023-03-07T19:24:58.470Z,13.10
2023-03-07T19:27:28.789Z,13.00
2023-03-07T19:29:56.803Z,13.00
2023-03-07T19:32:25.042Z,13.10
2023-03-07T19:34:53.084Z,13.10
2023-03-07T19:37:21.113Z,13.10
2023-03-07T19:39:51.931Z,13.10
2023-03-07T19:42:20.082Z,13.10
2023-03-07T19:44:49.524Z,13.20
2023-03-07T19:47:17.554Z,13.20
2023-03-07T19:49:45.600Z,13.20
2023-03-07T19:52:13.732Z,13.20
2023-03-07T19:54:41.751Z,13.20
2023-03-07T19:57:12.933Z,13.20
2023-03-07T19:59:40.995Z,13.20
2023-03-07T20:02:12.411Z,13.30
2023-03-07T20:04:40.466Z,13.30
2023-03-07T20:07:08.481Z,13.30
2023-03-07T20:09:36.521Z,13.30
2023-03-07T20:12:04.776Z,13.30
2023-03-07T20:14:32.917Z,13.20
2023-03-07T20:17:00.946Z,13.20
2023-03-07T20:19:30.401Z,13.30
2023-03-07T20:21:58.434Z,13.20
2023-03-07T20:24:26.481Z,13.30
2023-03-07T20:26:54.546Z,13.30
2023-03-07T20:29:22.590Z,13.30
2023-03-07T20:31:51.009Z,13.30
2023-03-07T20:34:19.040Z,13.30
2023-03-07T20:36:48.454Z,13.30
2023-03-07T20:39:16.541Z,13.30
2023-03-07T20:41:45.085Z,13.30
2023-03-07T20:44:14.979Z,13.30
2023-03-07T20:46:43.089Z,13.30
2023-03-07T20:49:13.994Z,13.30
2023-03-07T20:51:43.390Z,13.30
2023-03-07T20:54:15.310Z,13.30
2023-03-07T20:56:43.396Z,13.20
2023-03-07T20:59:15.306Z,13.20
2023-03-07T21:01:43.623Z,13.20
2023-03-07T21:04:13.641Z,13.20
2023-03-07T21:06:43.736Z,13.20
2023-03-07T21:09:15.388Z,13.10
2023-03-07T21:11:46.043Z,13.10
2023-03-07T21:14:14.877Z,13.10
2023-03-07T21:16:44.100Z,13.10
2023-03-07T21:19:12.842Z,13.10
2023-03-07T21:21:41.100Z,13.10
2023-03-07T21:24:09.872Z,13.10
2023-03-07T21:26:39.644Z,13.10
2023-03-07T21:29:08.993Z,13.00
2023-03-07T21:31:38.794Z,13.00
2023-03-07T21:34:08.570Z,13.00
2023-03-07T21:36:36.642Z,13.00
2023-03-07T21:39:07.768Z,13.00
2023-03-07T21:41:35.885Z,13.00
2023-03-07T21:44:06.134Z,13.00
2023-03-07T21:46:34.301Z,13.00
2023-03-07T21:49:02.753Z,13.00
2023-03-07T21:51:30.847Z,12.90
2023-03-07T21:53:59.446Z,12.90
2023-03-07T21:56:27.569Z,12.90
2023-03-07T21:58:55.658Z,12.90
2023-03-07T22:01:27.282Z,12.90
2023-03-07T22:03:57.054Z,12.90
2023-03-07T22:06:26.056Z,12.90
2023-03-07T22:08:54.168Z,12.90
2023-03-07T22:11:22.388Z,12.90
2023-03-07T22:13:50.630Z,12.90
2023-03-07T22:16:21.490Z,12.90
2023-03-07T22:18:54.770Z,12.90
2023-03-07T22:21:24.928Z,12.90
2023-03-07T22:23:57.617Z,12.90
2023-03-07T22:26:26.327Z,12.90
2023-03-07T22:28:55.986Z,12.90
2023-03-07T22:31:24.232Z,12.90
2023-03-07T22:33:53.923Z,12.80
2023-03-07T22:36:22.341Z,12.80
2023-03-07T22:38:55.196Z,12.80
2023-03-07T22:41:24.187Z,12.80
2023-03-07T22:43:52.503Z,12.80
2023-03-07T22:46:21.327Z,12.70
2023-03-07T22:48:54.742Z,12.70
2023-03-07T22:51:23.945Z,12.60
2023-03-07T22:53:52.151Z,12.60
2023-03-07T22:56:22.243Z,12.50
2023-03-07T22:58:50.654Z,12.50
2023-03-07T23:01:21.301Z,12.40
2023-03-07T23:03:49.655Z,12.40
2023-03-07T23:06:19.667Z,12.30
2023-03-07T23:08:49.423Z,12.30
2023-03-07T23:11:18.512Z,12.20
2023-03-07T23:13:47.027Z,12.20
2023-03-07T23:16:17.629Z,12.20
2023-03-07T23:18:46.784Z,12.10
2023-03-07T23:21:18.665Z,12.10
2023-03-07T23:23:47.369Z,12.10
2023-03-07T23:26:19.823Z,12.10
2023-03-07T23:28:47.933Z,12.00
2023-03-07T23:31:20.328Z,12.00
2023-03-07T23:33:49.037Z,11.90
2023-03-07T23:36:18.436Z,11.90
2023-03-07T23:38:46.795Z,11.90
2023-03-07T23:41:15.544Z,11.90
2023-03-07T23:43:43.644Z,11.90
2023-03-07T23:46:11.816Z,11.90
2023-03-07T23:48:39.922Z,11.90
2023-03-07T23:51:08.003Z,11.90
2023-03-07T23:53:38.295Z,12.00
2023-03-07T23:56:07.350Z,12.00
2023-03-07T23:58:35.582Z,12.00
