createdAt,value
2023-04-05T00:01:35.709Z,1.80
2023-04-05T00:04:04.412Z,1.80
2023-04-05T00:06:33.224Z,1.70
2023-04-05T00:09:03.964Z,1.70
2023-04-05T00:11:34.832Z,1.70
2023-04-05T00:14:04.577Z,1.80
2023-04-05T00:16:34.072Z,1.60
2023-04-05T00:19:02.620Z,1.50
2023-04-05T00:21:31.543Z,1.50
2023-04-05T00:24:00.800Z,1.50
2023-04-05T00:26:29.386Z,1.40
2023-04-05T00:29:01.053Z,1.40
2023-04-05T00:31:30.640Z,1.40
2023-04-05T00:33:59.980Z,1.30
2023-04-05T00:36:28.478Z,1.30
2023-04-05T00:38:57.219Z,1.30
2023-04-05T00:41:25.750Z,1.20
2023-04-05T00:43:54.296Z,1.20
2023-04-05T00:46:24.542Z,1.20
2023-04-05T00:48:53.135Z,1.20
2023-04-05T00:51:24.079Z,1.10
2023-04-05T00:53:53.958Z,1.10
2023-04-05T00:56:24.265Z,1.00
2023-04-05T00:58:53.288Z,1.00
2023-04-05T01:01:24.963Z,1.00
2023-04-05T01:03:59.834Z,0.90
2023-04-05T01:06:41.839Z,0.90
2023-04-05T01:09:23.239Z,0.90
2023-04-05T01:11:53.952Z,0.80
2023-04-05T01:14:22.588Z,0.80
2023-04-05T01:16:58.004Z,0.80
2023-04-05T01:19:29.176Z,0.70
2023-04-05T01:22:21.958Z,0.70
2023-04-05T01:25:10.876Z,0.70
2023-04-05T01:28:02.865Z,0.60
2023-04-05T01:30:37.203Z,0.60
2023-04-05T01:33:14.929Z,0.60
2023-04-05T01:35:51.061Z,0.50
2023-04-05T01:38:25.063Z,0.50
2023-04-05T01:40:54.659Z,0.50
2023-04-05T01:43:23.276Z,0.40
2023-04-05T01:45:53.177Z,0.40
2023-04-05T01:48:21.708Z,0.50
2023-04-05T01:50:50.309Z,0.40
2023-04-05T01:53:19.007Z,0.40
2023-04-05T01:55:47.520Z,0.30
2023-04-05T01:58:16.033Z,0.30
2023-04-05T02:00:45.004Z,0.30
2023-04-05T02:03:15.271Z,0.30
2023-04-05T02:05:44.254Z,0.20
2023-04-05T02:08:13.375Z,0.20
2023-04-05T02:10:42.917Z,0.20
2023-04-05T02:13:11.690Z,0.10
2023-04-05T02:15:40.178Z,0.10
2023-04-05T02:18:09.440Z,0.10
2023-04-05T02:20:39.635Z,0.10
2023-04-05T02:23:08.540Z,0.00
2023-04-05T02:25:37.078Z,0.00
2023-04-05T02:28:06.557Z,0.00
2023-04-05T02:30:35.252Z,0.00
2023-04-05T02:33:04.013Z,-0.10
2023-04-05T02:35:32.593Z,-0.10
2023-04-05T02:38:02.968Z,-0.10
2023-04-05T02:40:31.628Z,-0.10
2023-04-05T02:43:00.840Z,-0.10
2023-04-05T02:45:29.587Z,-0.20
2023-04-05T02:48:00.309Z,-0.20
2023-04-05T02:50:32.431Z,-0.20
2023-04-05T02:53:02.427Z,-0.20
2023-04-05T02:55:34.168Z,-0.20
2023-04-05T02:58:04.228Z,-0.20
2023-04-05T03:00:39.418Z,-0.30
2023-04-05T03:03:09.972Z,-0.30
2023-04-05T03:05:43.372Z,-0.30
2023-04-05T03:08:19.710Z,-0.30
2023-04-05T03:10:59.518Z,-0.30
2023-04-05T03:13:28.139Z,-0.30
2023-04-05T03:15:57.996Z,-0.40
2023-04-05T03:18:30.250Z,-0.40
2023-04-05T03:21:05.955Z,-0.40
2023-04-05T03:23:42.934Z,-0.40
2023-04-05T03:26:13.090Z,-0.40
2023-04-05T03:28:45.235Z,-0.50
2023-04-05T03:31:14.790Z,-0.50
2023-04-05T03:33:43.744Z,-0.50
2023-04-05T03:36:16.394Z,-0.50
2023-04-05T03:38:47.269Z,-0.50
2023-04-05T03:41:20.841Z,-0.60
2023-04-05T03:43:50.044Z,-0.60
2023-04-05T03:46:21.052Z,-0.60
2023-04-05T03:48:49.576Z,-0.60
2023-04-05T03:51:18.939Z,-0.60
2023-04-05T03:53:53.088Z,-0.60
2023-04-05T03:56:25.811Z,-0.70
2023-04-05T03:58:54.831Z,-0.70
2023-04-05T04:01:27.638Z,-0.70
2023-04-05T04:03:57.304Z,-0.70
2023-04-05T04:06:27.322Z,-0.70
2023-04-05T04:08:57.502Z,-0.70
2023-04-05T04:11:26.126Z,-0.70
2023-04-05T04:13:54.899Z,-0.80
2023-04-05T04:16:36.792Z,-0.80
2023-04-05T04:19:23.879Z,-0.80
2023-04-05T04:22:10.207Z,-0.80
2023-04-05T04:25:02.619Z,-0.80
2023-04-05T04:27:50.315Z,-0.80
2023-04-05T04:30:38.553Z,-0.80
2023-04-05T04:33:40.287Z,-0.80
2023-04-05T04:36:26.600Z,-0.90
2023-04-05T04:38:55.202Z,-0.90
2023-04-05T04:41:55.953Z,-0.90
2023-04-05T04:44:47.767Z,-0.90
2023-04-05T04:47:37.829Z,-1.00
2023-04-05T04:50:29.727Z,-1.00
2023-04-05T04:52:59.394Z,-1.00
2023-04-05T04:55:27.858Z,-1.00
2023-04-05T04:57:57.936Z,-1.10
2023-04-05T05:00:26.638Z,-1.10
2023-04-05T05:02:57.394Z,-1.10
2023-04-05T05:05:27.408Z,-1.10
2023-04-05T05:07:56.026Z,-1.10
2023-04-05T05:10:24.633Z,-1.10
2023-04-05T05:12:53.908Z,-1.10
2023-04-05T05:15:24.215Z,-1.10
2023-04-05T05:17:53.756Z,-1.10
2023-04-05T05:20:23.101Z,-1.10
2023-04-05T05:22:52.631Z,-1.10
2023-04-05T05:25:21.600Z,-1.00
2023-04-05T05:27:51.119Z,-1.00
2023-04-05T05:30:20.716Z,-1.00
2023-04-05T05:32:50.738Z,-0.90
2023-04-05T05:35:19.498Z,-0.90
2023-04-05T05:37:47.999Z,-0.80
2023-04-05T05:40:16.544Z,-0.80
2023-04-05T05:42:45.054Z,-0.70
2023-04-05T05:45:13.834Z,-0.70
2023-04-05T05:47:42.783Z,-0.60
2023-04-05T05:50:13.096Z,-0.60
2023-04-05T05:52:41.620Z,-0.50
2023-04-05T05:55:10.561Z,-0.50
2023-04-05T05:57:39.180Z,-0.40
2023-04-05T06:00:10.592Z,-0.30
2023-04-05T06:02:43.595Z,-0.20
2023-04-05T06:05:13.643Z,-0.20
2023-04-05T06:07:42.388Z,0.00
2023-04-05T06:10:12.464Z,0.10
2023-04-05T06:12:40.988Z,0.40
2023-04-05T06:15:10.507Z,0.70
2023-04-05T06:17:42.455Z,1.10
2023-04-05T06:20:13.249Z,1.50
2023-04-05T06:22:41.957Z,2.00
2023-04-05T06:25:12.931Z,2.50
2023-04-05T06:27:41.841Z,3.00
2023-04-05T06:30:11.541Z,3.40
2023-04-05T06:32:40.179Z,3.80
2023-04-05T06:35:09.621Z,4.10
2023-04-05T06:37:39.483Z,4.50
2023-04-05T06:40:09.433Z,4.70
2023-04-05T06:42:37.909Z,5.00
2023-04-05T06:45:10.437Z,5.30
2023-04-05T06:47:40.082Z,5.60
2023-04-05T06:50:10.167Z,5.90
2023-04-05T06:52:40.806Z,6.10
2023-04-05T06:55:09.841Z,6.30
2023-04-05T06:57:38.499Z,6.60
2023-04-05T07:00:11.568Z,6.90
2023-04-05T07:02:40.585Z,7.30
2023-04-05T07:05:09.589Z,7.80
2023-04-05T07:07:42.419Z,8.40
2023-04-05T07:10:11.649Z,9.00
2023-04-05T07:12:40.887Z,9.70
2023-04-05T07:15:10.296Z,10.30
2023-04-05T07:17:39.042Z,10.90
2023-04-05T07:20:09.596Z,11.30
2023-04-05T07:22:38.170Z,11.70
2023-04-05T07:25:09.771Z,12.00
2023-04-05T07:27:39.741Z,12.20
2023-04-05T07:30:09.519Z,12.40
2023-04-05T07:32:38.156Z,12.70
2023-04-05T07:35:08.198Z,12.90
2023-04-05T07:37:37.254Z,13.00
2023-04-05T07:40:10.921Z,13.10
2023-04-05T07:42:40.561Z,13.20
2023-04-05T07:45:09.960Z,13.40
2023-04-05T07:47:38.677Z,13.50
2023-04-05T07:50:09.711Z,14.00
2023-04-05T07:52:38.284Z,14.30
2023-04-05T07:55:09.734Z,14.60
2023-04-05T07:57:38.278Z,14.90
2023-04-05T08:00:12.063Z,15.30
2023-04-05T08:02:44.369Z,15.70
2023-04-05T08:05:13.117Z,16.10
2023-04-05T08:07:41.633Z,16.30
2023-04-05T08:10:12.370Z,16.60
2023-04-05T08:12:40.921Z,17.00
2023-04-05T08:15:10.144Z,17.30
2023-04-05T08:17:38.653Z,17.50
2023-04-05T08:20:08.587Z,17.60
2023-04-05T08:22:37.118Z,17.70
2023-04-05T08:25:06.366Z,17.90
2023-04-05T08:27:36.269Z,18.00
2023-04-05T08:30:06.052Z,18.20
2023-04-05T08:32:35.223Z,18.40
2023-04-05T08:35:04.186Z,18.60
2023-04-05T08:37:36.553Z,18.80
2023-04-05T08:40:05.535Z,18.80
2023-04-05T08:42:38.200Z,18.70
2023-04-05T08:45:11.316Z,18.80
2023-04-05T08:47:40.121Z,18.90
2023-04-05T08:50:13.643Z,19.00
2023-04-05T08:52:43.782Z,19.10
2023-04-05T08:55:12.402Z,19.30
2023-04-05T08:57:44.533Z,19.40
2023-04-05T09:00:14.385Z,19.40
2023-04-05T09:02:46.161Z,19.50
2023-04-05T09:05:16.289Z,19.60
2023-04-05T09:07:47.854Z,19.60
2023-04-05T09:10:16.975Z,19.60
2023-04-05T09:12:47.212Z,19.50
2023-04-05T09:15:16.878Z,19.50
2023-04-05T09:17:45.944Z,19.50
2023-04-05T09:20:14.514Z,19.60
2023-04-05T09:22:47.061Z,19.70
2023-04-05T09:25:35.101Z,19.90
2023-04-05T09:28:05.596Z,19.80
2023-04-05T09:30:35.642Z,19.80
2023-04-05T09:33:05.682Z,19.80
2023-04-05T09:35:34.757Z,19.80
2023-04-05T09:38:05.173Z,19.70
2023-04-05T09:40:43.656Z,19.80
2023-04-05T09:43:14.227Z,19.80
2023-04-05T09:45:45.955Z,19.70
2023-04-05T09:48:14.489Z,19.60
2023-04-05T09:50:44.263Z,19.60
2023-04-05T09:53:16.224Z,19.60
2023-04-05T09:55:45.369Z,19.60
2023-04-05T09:58:21.644Z,19.60
2023-04-05T10:00:57.864Z,19.70
2023-04-05T10:03:31.959Z,19.80
2023-04-05T10:06:01.197Z,19.70
2023-04-05T10:08:29.774Z,19.60
2023-04-05T10:11:01.226Z,19.50
2023-04-05T10:13:31.530Z,19.40
2023-04-05T10:16:03.142Z,19.40
2023-04-05T10:18:41.595Z,19.40
2023-04-05T10:21:14.630Z,19.50
2023-04-05T10:23:47.574Z,19.50
2023-04-05T10:26:23.160Z,19.50
2023-04-05T10:29:00.369Z,19.60
2023-04-05T10:31:38.097Z,19.60
2023-04-05T10:34:08.379Z,19.60
2023-04-05T10:36:51.395Z,19.50
2023-04-05T10:39:27.857Z,19.40
2023-04-05T10:42:02.791Z,19.20
2023-04-05T10:44:34.989Z,19.00
2023-04-05T10:47:05.214Z,19.00
2023-04-05T10:49:41.395Z,18.90
2023-04-05T10:52:11.025Z,18.90
2023-04-05T10:54:39.719Z,18.80
2023-04-05T10:57:10.972Z,18.90
2023-04-05T10:59:46.234Z,18.60
2023-04-05T11:02:15.493Z,18.60
2023-04-05T11:04:44.342Z,18.70
2023-04-05T11:07:14.749Z,18.80
2023-04-05T11:09:53.555Z,19.00
2023-04-05T11:12:45.078Z,19.10
2023-04-05T11:15:38.791Z,19.30
2023-04-05T11:18:11.914Z,19.30
2023-04-05T11:21:07.207Z,19.20
2023-04-05T11:24:07.032Z,19.20
2023-04-05T11:26:57.571Z,19.20
2023-04-05T11:29:48.696Z,19.30
2023-04-05T11:32:18.909Z,19.40
2023-04-05T11:35:00.755Z,19.30
2023-04-05T11:37:54.359Z,19.30
2023-04-05T11:40:28.350Z,19.20
2023-04-05T11:43:02.776Z,19.20
2023-04-05T11:45:32.891Z,19.20
2023-04-05T11:48:07.000Z,19.30
2023-04-05T11:50:36.828Z,19.60
2023-04-05T11:53:15.667Z,19.80
2023-04-05T11:55:46.902Z,20.10
2023-04-05T11:58:16.923Z,20.50
2023-04-05T12:00:47.179Z,20.90
2023-04-05T12:03:17.975Z,21.20
2023-04-05T12:05:51.014Z,21.30
2023-04-05T12:08:20.140Z,21.50
2023-04-05T12:10:56.092Z,21.50
2023-04-05T12:13:31.822Z,21.60
2023-04-05T12:16:01.744Z,21.60
2023-04-05T12:18:32.559Z,21.60
2023-04-05T12:21:03.679Z,21.80
2023-04-05T12:23:34.703Z,21.90
2023-04-05T12:26:04.093Z,22.10
2023-04-05T12:28:53.878Z,22.30
2023-04-05T12:31:42.210Z,22.60
2023-04-05T12:34:13.335Z,22.60
2023-04-05T12:36:46.025Z,22.80
2023-04-05T12:39:17.138Z,22.90
2023-04-05T12:41:46.205Z,23.00
2023-04-05T12:44:16.982Z,23.00
2023-04-05T12:46:47.289Z,23.00
2023-04-05T12:49:19.131Z,22.90
2023-04-05T12:51:49.166Z,22.80
2023-04-05T12:54:23.146Z,22.80
2023-04-05T12:56:52.920Z,23.00
2023-04-05T12:59:21.799Z,23.00
2023-04-05T13:01:51.293Z,23.00
2023-04-05T13:04:23.136Z,23.00
2023-04-05T13:06:51.960Z,22.90
2023-04-05T13:09:20.484Z,22.90
2023-04-05T13:11:49.035Z,22.90
2023-04-05T13:14:17.955Z,22.90
2023-04-05T13:16:46.571Z,22.90
2023-04-05T13:19:15.159Z,23.00
2023-04-05T13:21:45.072Z,23.00
2023-04-05T13:24:13.597Z,22.90
2023-04-05T13:26:42.130Z,22.90
2023-04-05T13:29:10.701Z,22.90
2023-04-05T13:31:40.911Z,23.00
2023-04-05T13:34:09.761Z,22.80
2023-04-05T13:36:38.344Z,22.80
2023-04-05T13:39:08.301Z,22.80
2023-04-05T13:41:36.976Z,22.90
2023-04-05T13:44:06.712Z,22.90
2023-04-05T13:46:35.549Z,22.90
2023-04-05T13:49:04.251Z,22.80
2023-04-05T13:51:34.377Z,22.80
2023-04-05T13:54:03.062Z,22.90
2023-04-05T13:56:32.947Z,23.00
2023-04-05T13:59:01.559Z,23.10
2023-04-05T14:01:30.408Z,23.30
2023-04-05T14:03:59.014Z,23.40
2023-04-05T14:06:28.158Z,23.60
2023-04-05T14:08:56.878Z,23.70
2023-04-05T14:11:25.921Z,23.80
2023-04-05T14:13:56.429Z,23.80
2023-04-05T14:16:25.161Z,23.90
2023-04-05T14:18:53.818Z,23.90
2023-04-05T14:21:22.781Z,23.90
2023-04-05T14:23:56.868Z,23.70
2023-04-05T14:26:26.818Z,23.50
2023-04-05T14:28:56.860Z,23.50
2023-04-05T14:31:26.337Z,23.70
2023-04-05T14:33:55.030Z,23.80
2023-04-05T14:36:23.647Z,23.90
2023-04-05T14:38:52.296Z,23.90
2023-04-05T14:41:20.935Z,23.80
2023-04-05T14:43:49.532Z,23.70
2023-04-05T14:46:19.733Z,23.30
2023-04-05T14:48:48.882Z,22.90
2023-04-05T14:51:17.503Z,22.60
2023-04-05T14:53:46.333Z,22.50
2023-04-05T14:56:14.952Z,22.40
2023-04-05T14:58:43.522Z,22.40
2023-04-05T15:01:12.237Z,22.50
2023-04-05T15:03:42.369Z,22.40
2023-04-05T15:06:11.061Z,22.10
2023-04-05T15:08:39.704Z,21.80
2023-04-05T15:11:08.442Z,21.70
2023-04-05T15:13:37.093Z,21.40
2023-04-05T15:16:06.179Z,21.10
2023-04-05T15:18:34.763Z,20.90
2023-04-05T15:21:04.904Z,20.80
2023-04-05T15:23:33.556Z,20.70
2023-04-05T15:26:02.295Z,20.60
2023-04-05T15:28:31.004Z,20.60
2023-04-05T15:31:00.198Z,20.50
2023-04-05T15:33:28.859Z,20.40
2023-04-05T15:35:57.548Z,20.40
2023-04-05T15:38:27.550Z,20.10
2023-04-05T15:40:58.110Z,19.70
2023-04-05T15:43:26.796Z,19.30
2023-04-05T15:45:55.521Z,18.80
2023-04-05T15:48:24.114Z,18.40
2023-04-05T15:50:52.750Z,18.00
2023-04-05T15:53:21.381Z,17.70
2023-04-05T15:55:51.458Z,17.60
2023-04-05T15:58:20.030Z,17.50
2023-04-05T16:00:48.648Z,17.60
2023-04-05T16:03:17.264Z,17.70
2023-04-05T16:05:45.961Z,17.80
2023-04-05T16:08:14.684Z,17.90
2023-04-05T16:10:44.785Z,18.00
2023-04-05T16:13:14.815Z,18.10
2023-04-05T16:15:43.502Z,18.20
2023-04-05T16:18:14.271Z,18.40
2023-04-05T16:20:44.148Z,18.40
2023-04-05T16:23:12.898Z,18.50
2023-04-05T16:25:41.626Z,18.60
2023-04-05T16:28:10.367Z,18.60
2023-04-05T16:30:41.536Z,18.70
2023-04-05T16:33:10.299Z,18.80
2023-04-05T16:35:39.026Z,19.10
2023-04-05T16:38:07.749Z,19.40
2023-04-05T16:40:36.724Z,19.40
2023-04-05T16:43:05.349Z,19.30
2023-04-05T16:45:36.432Z,19.10
2023-04-05T16:48:08.792Z,19.00
2023-04-05T16:50:37.532Z,19.00
2023-04-05T16:53:06.288Z,19.00
2023-04-05T16:55:34.889Z,19.00
2023-04-05T16:58:03.540Z,19.10
2023-04-05T17:00:32.231Z,19.00
2023-04-05T17:03:01.082Z,18.70
2023-04-05T17:05:31.133Z,18.50
2023-04-05T17:07:59.722Z,18.30
2023-04-05T17:10:28.341Z,18.10
2023-04-05T17:12:56.994Z,17.80
2023-04-05T17:15:26.307Z,17.50
2023-04-05T17:17:54.976Z,17.10
2023-04-05T17:20:23.670Z,16.60
2023-04-05T17:22:53.680Z,16.10
2023-04-05T17:25:22.385Z,15.50
2023-04-05T17:27:51.004Z,15.00
2023-04-05T17:30:19.685Z,14.60
2023-04-05T17:32:48.361Z,14.10
2023-04-05T17:35:17.176Z,13.70
2023-04-05T17:37:46.685Z,13.30
2023-04-05T17:40:18.570Z,13.00
2023-04-05T17:42:47.261Z,12.70
2023-04-05T17:45:16.117Z,12.40
2023-04-05T17:47:44.785Z,12.10
2023-04-05T17:50:13.476Z,11.90
2023-04-05T17:52:42.103Z,11.60
2023-04-05T17:55:11.187Z,11.40
2023-04-05T17:57:41.208Z,11.20
2023-04-05T18:00:12.120Z,11.00
2023-04-05T18:02:41.474Z,10.80
2023-04-05T18:05:11.223Z,10.60
2023-04-05T18:07:42.307Z,10.50
2023-04-05T18:10:11.722Z,10.30
2023-04-05T18:12:41.884Z,10.20
2023-04-05T18:15:11.252Z,10.00
2023-04-05T18:17:40.590Z,9.90
2023-04-05T18:20:10.176Z,9.80
2023-04-05T18:22:38.888Z,9.60
2023-04-05T18:25:09.182Z,9.50
2023-04-05T18:27:37.808Z,9.40
2023-04-05T18:30:09.376Z,9.20
2023-04-05T18:32:39.638Z,9.10
2023-04-05T18:35:09.850Z,9.00
2023-04-05T18:37:39.018Z,8.80
2023-04-05T18:40:09.246Z,8.70
2023-04-05T18:42:38.058Z,8.60
2023-04-05T18:45:08.848Z,8.50
2023-04-05T18:47:37.504Z,8.40
2023-04-05T18:50:09.891Z,8.30
2023-04-05T18:52:38.842Z,8.20
2023-04-05T18:55:08.930Z,8.10
2023-04-05T18:57:37.665Z,8.00
2023-04-05T19:00:09.276Z,7.90
2023-04-05T19:02:37.999Z,7.80
2023-04-05T19:05:07.647Z,7.70
2023-04-05T19:07:36.287Z,7.60
2023-04-05T19:10:05.384Z,7.50
2023-04-05T19:12:34.073Z,7.50
2023-04-05T19:15:02.828Z,7.40
2023-04-05T19:17:32.803Z,7.30
2023-04-05T19:20:01.490Z,7.20
2023-04-05T19:22:30.091Z,7.10
2023-04-05T19:24:58.791Z,7.00
2023-04-05T19:27:30.735Z,6.90
2023-04-05T19:29:59.388Z,6.80
2023-04-05T19:32:28.127Z,6.70
2023-04-05T19:34:59.321Z,6.60
2023-04-05T19:37:28.104Z,6.50
2023-04-05T19:39:56.710Z,6.40
2023-04-05T19:42:25.348Z,6.40
2023-04-05T19:44:57.553Z,6.30
2023-04-05T19:47:26.794Z,6.10
2023-04-05T19:49:58.439Z,6.10
2023-04-05T19:52:39.937Z,6.00
2023-04-05T19:55:28.715Z,5.90
2023-04-05T19:57:58.519Z,5.90
2023-04-05T20:00:36.479Z,5.80
2023-04-05T20:03:20.285Z,5.80
2023-04-05T20:06:04.297Z,5.80
2023-04-05T20:12:42.199Z,5.60
2023-04-05T20:15:13.604Z,5.50
2023-04-05T20:17:43.596Z,5.40
2023-04-05T20:20:14.384Z,5.40
2023-04-05T20:22:44.419Z,5.30
2023-04-05T20:25:38.201Z,5.20
2023-04-05T20:28:38.199Z,5.20
2023-04-05T20:31:09.039Z,5.10
2023-04-05T20:33:46.458Z,5.20
2023-04-05T20:36:17.833Z,5.10
2023-04-05T20:38:48.874Z,5.00
2023-04-05T20:41:19.799Z,5.10
2023-04-05T20:43:48.915Z,5.10
2023-04-05T20:46:17.713Z,5.10
2023-04-05T20:48:46.785Z,5.10
2023-04-05T20:51:16.362Z,5.10
2023-04-05T20:53:45.018Z,5.20
2023-04-05T20:56:15.035Z,5.10
2023-04-05T20:58:43.773Z,5.00
2023-04-05T21:01:12.638Z,4.90
2023-04-05T21:03:43.061Z,4.90
2023-04-05T21:06:11.966Z,4.90
2023-04-05T21:08:41.991Z,4.80
2023-04-05T21:11:11.947Z,4.80
2023-04-05T21:13:42.122Z,4.70
2023-04-05T21:16:10.908Z,4.70
2023-04-05T21:18:40.584Z,4.60
2023-04-05T21:21:09.909Z,4.60
2023-04-05T21:23:38.585Z,4.80
2023-04-05T21:26:07.338Z,4.70
2023-04-05T21:28:35.973Z,4.80
2023-04-05T21:31:06.510Z,4.60
2023-04-05T21:33:35.296Z,4.60
2023-04-05T21:36:03.976Z,4.50
2023-04-05T21:38:32.665Z,4.50
2023-04-05T21:41:01.282Z,4.40
2023-04-05T21:43:29.908Z,4.30
2023-04-05T21:45:58.579Z,4.30
2023-04-05T21:48:28.991Z,4.20
2023-04-05T21:50:57.591Z,4.30
2023-04-05T21:53:26.239Z,4.10
2023-04-05T21:55:54.856Z,4.00
2023-04-05T21:58:23.536Z,4.10
2023-04-05T22:00:52.155Z,3.90
2023-04-05T22:03:21.138Z,3.90
2023-04-05T22:05:51.163Z,3.80
2023-04-05T22:08:19.725Z,3.70
2023-04-05T22:10:48.608Z,3.70
2023-04-05T22:13:17.196Z,3.60
2023-04-05T22:15:45.844Z,3.60
2023-04-05T22:18:14.577Z,3.60
2023-04-05T22:20:43.258Z,3.40
2023-04-05T22:23:13.276Z,3.40
2023-04-05T22:25:41.873Z,3.40
2023-04-05T22:28:10.438Z,3.30
2023-04-05T22:33:12.667Z,3.20
2023-04-05T22:35:42.096Z,3.20
2023-04-05T22:38:12.174Z,3.20
2023-04-05T22:40:40.770Z,3.10
2023-04-05T22:43:09.651Z,3.00
2023-04-05T22:45:38.485Z,3.00
2023-04-05T22:48:07.428Z,3.00
2023-04-05T22:50:36.188Z,2.90
2023-04-05T22:53:04.800Z,3.00
2023-04-05T22:55:37.347Z,2.90
2023-04-05T22:58:06.166Z,2.80
2023-04-05T23:00:34.815Z,2.80
2023-04-05T23:03:03.435Z,2.70
2023-04-05T23:05:32.067Z,2.60
2023-04-05T23:08:00.636Z,2.60
2023-04-05T23:10:29.396Z,2.60
2023-04-05T23:12:59.381Z,2.50
2023-04-05T23:15:28.108Z,2.50
2023-04-05T23:17:56.797Z,2.40
2023-04-05T23:20:25.441Z,2.40
2023-04-05T23:22:54.066Z,2.40
2023-04-05T23:25:22.812Z,2.30
2023-04-05T23:27:53.699Z,2.30
2023-04-05T23:30:23.719Z,2.20
2023-04-05T23:32:52.387Z,2.20
2023-04-05T23:35:21.248Z,2.20
2023-04-05T23:37:50.046Z,2.20
2023-04-05T23:40:18.732Z,2.20
2023-04-05T23:42:47.362Z,2.10
2023-04-05T23:45:16.153Z,2.10
2023-04-05T23:47:46.471Z,2.10
2023-04-05T23:50:15.104Z,2.00
2023-04-05T23:52:43.700Z,2.00
2023-04-05T23:55:12.453Z,2.00
2023-04-05T23:57:41.103Z,2.00
