createdAt,value
2023-05-13T00:02:07.483Z,-18572.00
2023-05-13T00:07:08.248Z,-18575.00
2023-05-13T00:12:09.120Z,-18581.00
2023-05-13T00:17:10.009Z,-18581.00
2023-05-13T00:22:10.856Z,-18578.00
2023-05-13T00:27:11.663Z,-18576.00
2023-05-13T00:32:12.743Z,-18575.00
2023-05-13T00:37:13.647Z,-18570.00
2023-05-13T00:42:15.114Z,-18576.00
2023-05-13T00:47:16.257Z,-18574.00
2023-05-13T00:52:17.177Z,-18577.00
2023-05-13T00:57:18.039Z,-18574.00
2023-05-13T01:02:26.730Z,-18578.00
2023-05-13T01:08:01.235Z,-18572.00
2023-05-13T01:13:12.579Z,-18572.00
2023-05-13T01:18:20.003Z,-18575.00
2023-05-13T01:23:20.946Z,-18577.00
2023-05-13T01:28:22.672Z,-18583.00
2023-05-13T01:33:25.721Z,-18584.00
2023-05-13T01:38:27.752Z,-18590.00
2023-05-13T01:43:29.909Z,-18590.00
2023-05-13T01:48:30.904Z,-18584.00
2023-05-13T01:53:32.203Z,-18586.00
2023-05-13T01:58:33.056Z,-18580.00
2023-05-13T02:03:34.521Z,-18572.00
2023-05-13T02:08:35.557Z,-18569.00
2023-05-13T02:13:37.703Z,-18573.00
2023-05-13T02:18:38.614Z,-18576.00
2023-05-13T02:23:39.760Z,-18577.00
2023-05-13T02:28:40.549Z,-18573.00
2023-05-13T02:33:41.360Z,-18571.00
2023-05-13T02:38:42.429Z,-18574.00
2023-05-13T02:43:43.623Z,-18583.00
2023-05-13T02:48:44.531Z,-18597.00
2023-05-13T02:53:45.376Z,-18599.00
2023-05-13T02:58:46.854Z,-18603.00
2023-05-13T03:03:48.006Z,-18608.00
2023-05-13T03:08:48.904Z,-18609.00
2023-05-13T03:13:49.798Z,-18613.00
2023-05-13T03:18:50.644Z,-18612.00
2023-05-13T03:23:52.475Z,-18610.00
2023-05-13T03:28:53.766Z,-18608.00
2023-05-13T03:33:55.507Z,-18611.00
2023-05-13T03:38:56.582Z,-18609.00
2023-05-13T03:43:57.914Z,-18606.00
2023-05-13T03:48:59.084Z,-18607.00
2023-05-13T03:54:01.785Z,-18608.00
2023-05-13T03:59:02.635Z,-18609.00
2023-05-13T04:04:03.762Z,-18608.00
2023-05-13T04:09:05.547Z,-18606.00
2023-05-13T04:14:06.431Z,-18607.00
2023-05-13T04:19:07.320Z,-18610.00
2023-05-13T04:24:08.279Z,-18609.00
2023-05-13T04:29:09.086Z,-18611.00
2023-05-13T04:34:10.087Z,-18610.00
2023-05-13T04:39:11.433Z,-18611.00
2023-05-13T04:44:12.348Z,-18615.00
2023-05-13T04:49:13.260Z,-18622.00
2023-05-13T04:54:14.708Z,-18626.00
2023-05-13T04:59:15.759Z,-18633.00
2023-05-13T05:04:16.783Z,-18639.00
2023-05-13T05:09:19.217Z,-18641.00
2023-05-13T05:14:21.948Z,-18641.00
2023-05-13T05:19:24.523Z,-18638.00
2023-05-13T05:24:27.980Z,-18635.00
2023-05-13T05:29:29.317Z,-18639.00
2023-05-13T05:34:30.622Z,-18648.00
2023-05-13T05:39:31.848Z,-18651.00
2023-05-13T05:44:33.553Z,-18663.00
2023-05-13T05:49:34.741Z,-18677.00
2023-05-13T05:54:36.191Z,-18678.00
2023-05-13T05:59:37.171Z,-18685.00
2023-05-13T06:04:38.104Z,-18689.00
2023-05-13T06:09:39.826Z,-18699.00
2023-05-13T06:14:40.924Z,-18704.00
2023-05-13T06:19:43.571Z,-18700.00
2023-05-13T06:24:44.417Z,-18708.00
2023-05-13T06:29:45.671Z,-18713.00
2023-05-13T06:34:47.617Z,-18721.00
2023-05-13T06:39:48.796Z,-18728.00
2023-05-13T06:44:49.845Z,-18730.00
2023-05-13T06:49:50.704Z,-18729.00
2023-05-13T06:54:51.849Z,-18741.00
2023-05-13T06:59:52.659Z,-18735.00
2023-05-13T07:04:53.449Z,-18739.00
2023-05-13T07:09:54.231Z,-18736.00
2023-05-13T07:14:55.265Z,-18739.00
2023-05-13T07:19:56.074Z,-18734.00
2023-05-13T07:24:57.359Z,-18740.00
2023-05-13T07:29:58.192Z,-18734.00
2023-05-13T07:34:59.049Z,-18746.00
2023-05-13T07:40:00.041Z,-18743.00
2023-05-13T07:45:01.617Z,-18733.00
2023-05-13T07:50:02.682Z,-18722.00
2023-05-13T07:55:05.040Z,-18721.00
2023-05-13T08:00:06.995Z,-18739.00
2023-05-13T08:05:13.698Z,-18742.00
2023-05-13T08:10:14.700Z,-18749.00
2023-05-13T08:15:16.236Z,-18757.00
2023-05-13T08:20:17.037Z,-18757.00
2023-05-13T08:25:18.485Z,-18766.00
2023-05-13T08:30:19.310Z,-18763.00
2023-05-13T08:35:21.172Z,-18762.00
2023-05-13T08:40:22.283Z,-18764.00
2023-05-13T08:45:27.922Z,-18759.00
2023-05-13T08:50:29.179Z,-18766.00
2023-05-13T08:55:29.985Z,-18759.00
2023-05-13T09:00:31.923Z,-18765.00
2023-05-13T09:05:32.849Z,-18773.00
2023-05-13T09:10:33.995Z,-18764.00
2023-05-13T09:15:34.878Z,-18758.00
2023-05-13T09:20:36.166Z,-18772.00
2023-05-13T09:25:38.298Z,-18785.00
2023-05-13T09:30:46.601Z,-18784.00
2023-05-13T09:35:54.191Z,-18777.00
2023-05-13T09:41:00.108Z,-18788.00
2023-05-13T09:46:03.204Z,-18788.00
2023-05-13T09:51:04.188Z,-18782.00
2023-05-13T09:56:09.284Z,-18770.00
2023-05-13T10:01:10.118Z,-18759.00
2023-05-13T10:06:11.343Z,-18750.00
2023-05-13T10:11:15.403Z,-18755.00
2023-05-13T10:16:18.154Z,-18756.00
2023-05-13T10:21:18.997Z,-18757.00
2023-05-13T10:26:23.803Z,-18772.00
2023-05-13T10:31:26.614Z,-18796.00
2023-05-13T10:37:02.948Z,-18814.00
2023-05-13T10:43:01.555Z,-18808.00
2023-05-13T10:48:06.737Z,-18826.00
2023-05-13T10:53:20.499Z,-18824.00
2023-05-13T10:58:27.417Z,-18832.00
2023-05-13T11:03:29.589Z,-18836.00
2023-05-13T11:08:41.708Z,-18843.00
2023-05-13T11:13:42.652Z,-18854.00
2023-05-13T11:18:43.826Z,-18841.00
2023-05-13T11:23:52.581Z,-18859.00
2023-05-13T11:29:06.879Z,-18838.00
2023-05-13T11:34:10.236Z,-18818.00
2023-05-13T11:39:13.709Z,-18822.00
2023-05-13T11:44:19.721Z,-18844.00
2023-05-13T11:49:41.194Z,-18852.00
2023-05-13T11:54:51.500Z,-18861.00
2023-05-13T12:00:06.068Z,-18840.00
2023-05-13T12:05:11.079Z,-18804.00
2023-05-13T12:10:12.312Z,-18780.00
2023-05-13T12:15:17.500Z,-18749.00
2023-05-13T12:20:23.355Z,-18727.00
2023-05-13T12:26:00.050Z,-18707.00
2023-05-13T12:31:05.172Z,-18724.00
2023-05-13T12:36:32.788Z,-18749.00
2023-05-13T12:41:40.930Z,-18787.00
2023-05-13T12:46:54.374Z,-18819.00
2023-05-13T12:51:56.179Z,-18815.00
2023-05-13T12:56:57.173Z,-18808.00
2023-05-13T13:01:58.163Z,-18797.00
2023-05-13T13:06:58.954Z,-18781.00
2023-05-13T13:12:05.068Z,-18775.00
2023-05-13T13:17:06.295Z,-18769.00
2023-05-13T13:22:07.222Z,-18779.00
2023-05-13T13:27:10.563Z,-18785.00
2023-05-13T13:32:12.961Z,-18792.00
2023-05-13T13:37:13.795Z,-18800.00
2023-05-13T13:42:14.592Z,-18807.00
2023-05-13T13:47:15.358Z,-18823.00
2023-05-13T13:52:16.967Z,-18840.00
2023-05-13T13:57:23.902Z,-18846.00
2023-05-13T14:02:26.914Z,-18842.00
2023-05-13T14:07:27.968Z,-18835.00
2023-05-13T14:12:28.904Z,-18841.00
2023-05-13T14:22:48.782Z,-18805.00
2023-05-13T14:27:50.467Z,-18789.00
2023-05-13T14:32:55.372Z,-18780.00
2023-05-13T14:37:57.718Z,-18778.00
2023-05-13T14:42:58.467Z,-18777.00
2023-05-13T14:47:59.338Z,-18775.00
2023-05-13T14:53:00.158Z,-18778.00
2023-05-13T14:58:02.766Z,-18783.00
2023-05-13T15:03:04.911Z,-18783.00
2023-05-13T15:08:07.081Z,-18800.00
2023-05-13T15:13:07.851Z,-18804.00
2023-05-13T15:18:08.680Z,-18804.00
2023-05-13T15:23:09.500Z,-18804.00
2023-05-13T15:33:21.671Z,-18806.00
2023-05-13T15:38:22.521Z,-18797.00
2023-05-13T15:43:23.333Z,-18795.00
2023-05-13T15:48:24.108Z,-18801.00
2023-05-13T15:53:25.034Z,-18803.00
2023-05-13T15:58:25.876Z,-18801.00
2023-05-13T16:03:26.675Z,-18797.00
2023-05-13T16:08:27.506Z,-18799.00
2023-05-13T16:13:28.313Z,-18794.00
2023-05-13T16:18:29.093Z,-18795.00
2023-05-13T16:23:29.948Z,-18790.00
2023-05-13T16:28:30.944Z,-18789.00
2023-05-13T16:33:32.203Z,-18785.00
2023-05-13T16:38:34.534Z,-18781.00
2023-05-13T16:43:35.444Z,-18782.00
2023-05-13T16:48:36.259Z,-18785.00
2023-05-13T16:53:37.086Z,-18785.00
2023-05-13T16:58:38.263Z,-18789.00
2023-05-13T17:03:39.019Z,-18787.00
2023-05-13T17:08:39.926Z,-18792.00
2023-05-13T17:13:44.124Z,-18782.00
2023-05-13T17:18:44.992Z,-18789.00
2023-05-13T17:23:45.850Z,-18784.00
2023-05-13T17:28:47.689Z,-18783.00
2023-05-13T17:33:48.923Z,-18787.00
2023-05-13T17:38:50.067Z,-18781.00
2023-05-13T17:43:51.115Z,-18782.00
2023-05-13T17:48:52.208Z,-18777.00
2023-05-13T17:53:53.232Z,-18776.00
2023-05-13T17:58:54.231Z,-18771.00
2023-05-13T18:03:55.484Z,-18770.00
2023-05-13T18:08:56.607Z,-18762.00
2023-05-13T18:13:57.465Z,-18760.00
2023-05-13T18:18:58.389Z,-18755.00
2023-05-13T18:23:59.372Z,-18744.00
2023-05-13T18:29:00.364Z,-18740.00
2023-05-13T18:34:02.380Z,-18736.00
2023-05-13T18:39:03.416Z,-18732.00
2023-05-13T18:44:04.517Z,-18728.00
2023-05-13T18:49:05.514Z,-18724.00
2023-05-13T18:54:06.476Z,-18716.00
2023-05-13T18:59:07.351Z,-18718.00
2023-05-13T19:04:08.288Z,-18712.00
2023-05-13T19:09:09.262Z,-18717.00
2023-05-13T19:14:10.057Z,-18710.00
2023-05-13T19:19:11.013Z,-18704.00
2023-05-13T19:24:12.022Z,-18700.00
2023-05-13T19:29:12.930Z,-18699.00
2023-05-13T19:34:13.876Z,-18693.00
2023-05-13T19:39:14.698Z,-18686.00
2023-05-13T19:44:15.575Z,-18684.00
2023-05-13T19:49:16.399Z,-18683.00
2023-05-13T19:54:17.196Z,-18680.00
2023-05-13T19:59:18.113Z,-18680.00
2023-05-13T20:04:18.903Z,-18676.00
2023-05-13T20:09:20.790Z,-18669.00
2023-05-13T20:14:27.952Z,-18672.00
2023-05-13T20:19:28.819Z,-18669.00
2023-05-13T20:24:29.864Z,-18668.00
2023-05-13T20:29:38.623Z,-18666.00
2023-05-13T20:34:40.516Z,-18669.00
2023-05-13T20:39:41.444Z,-18663.00
2023-05-13T20:44:44.934Z,-18655.00
2023-05-13T20:49:45.786Z,-18650.00
2023-05-13T20:54:46.567Z,-18649.00
2023-05-13T20:59:49.621Z,-18651.00
2023-05-13T21:04:50.358Z,-18644.00
2023-05-13T21:09:51.260Z,-18640.00
2023-05-13T21:14:52.068Z,-18633.00
2023-05-13T21:19:52.883Z,-18632.00
2023-05-13T21:24:53.656Z,-18631.00
2023-05-13T21:29:54.607Z,-18625.00
2023-05-13T21:34:55.675Z,-18624.00
2023-05-13T21:39:56.602Z,-18618.00
2023-05-13T21:44:57.647Z,-18613.00
2023-05-13T21:49:58.644Z,-18608.00
2023-05-13T21:54:59.583Z,-18596.00
2023-05-13T22:00:00.530Z,-18598.00
2023-05-13T22:05:01.555Z,-18601.00
2023-05-13T22:10:02.877Z,-18598.00
2023-05-13T22:15:04.440Z,-18595.00
2023-05-13T22:20:06.453Z,-18598.00
2023-05-13T22:25:07.712Z,-18598.00
2023-05-13T22:30:09.055Z,-18598.00
2023-05-13T22:35:09.992Z,-18595.00
2023-05-13T22:40:11.502Z,-18590.00
2023-05-13T22:45:13.741Z,-18594.00
2023-05-13T22:50:14.592Z,-18593.00
2023-05-13T22:55:15.418Z,-18593.00
2023-05-13T23:00:16.649Z,-18591.00
2023-05-13T23:05:17.862Z,-18592.00
2023-05-13T23:10:18.710Z,-18588.00
2023-05-13T23:15:19.474Z,-18585.00
2023-05-13T23:20:20.319Z,-18588.00
2023-05-13T23:25:21.084Z,-18592.00
2023-05-13T23:30:22.235Z,-18588.00
2023-05-13T23:35:23.179Z,-18585.00
2023-05-13T23:40:24.243Z,-18586.00
2023-05-13T23:45:25.458Z,-18584.00
2023-05-13T23:50:26.419Z,-18585.00
2023-05-13T23:55:27.270Z,-18584.00
