createdAt,value
2019-01-11T00:00:50.924Z,4.50
2019-01-11T00:01:50.916Z,7.10
2019-01-11T00:02:50.903Z,5.50
2019-01-11T00:03:50.887Z,5.80
2019-01-11T00:04:50.878Z,8.30
2019-01-11T00:05:50.860Z,6.50
2019-01-11T00:06:50.853Z,5.40
2019-01-11T00:07:50.843Z,4.70
2019-01-11T00:08:50.827Z,4.40
2019-01-11T00:09:50.865Z,4.60
2019-01-11T00:10:50.971Z,4.40
2019-01-11T00:11:50.795Z,4.20
2019-01-11T00:12:50.788Z,4.60
2019-01-11T00:13:50.800Z,4.70
2019-01-11T00:14:50.811Z,4.70
2019-01-11T00:15:50.763Z,4.50
2019-01-11T00:16:50.744Z,5.00
2019-01-11T00:17:52.268Z,4.60
2019-01-11T00:18:50.947Z,4.70
2019-01-11T00:19:50.731Z,4.60
2019-01-11T00:20:50.704Z,4.50
2019-01-11T00:21:50.841Z,4.80
2019-01-11T00:22:50.684Z,4.90
2019-01-11T00:23:50.670Z,4.30
2019-01-11T00:24:50.693Z,4.70
2019-01-11T00:25:50.656Z,4.60
2019-01-11T00:26:50.656Z,4.60
2019-01-11T00:27:50.635Z,5.00
2019-01-11T00:28:50.620Z,5.00
2019-01-11T00:29:50.615Z,5.00
2019-01-11T00:30:50.617Z,5.30
2019-01-11T00:31:50.591Z,5.20
2019-01-11T00:32:50.580Z,5.20
2019-01-11T00:33:50.568Z,5.20
2019-01-11T00:34:50.556Z,5.40
2019-01-11T00:35:50.566Z,5.30
2019-01-11T00:36:50.545Z,5.20
2019-01-11T00:37:50.535Z,5.10
2019-01-11T00:38:50.521Z,5.20
2019-01-11T00:39:50.506Z,5.50
2019-01-11T00:40:50.505Z,5.50
2019-01-11T00:41:50.489Z,5.50
2019-01-11T00:42:50.522Z,5.40
2019-01-11T00:43:50.468Z,5.80
2019-01-11T00:44:50.459Z,6.00
2019-01-11T00:45:50.453Z,5.70
2019-01-11T00:46:50.431Z,5.50
2019-01-11T00:47:50.436Z,5.80
2019-01-11T00:48:51.788Z,5.60
2019-01-11T00:49:50.411Z,5.90
2019-01-11T00:50:50.407Z,6.00
2019-01-11T00:51:50.376Z,8.60
2019-01-11T00:52:50.367Z,7.20
2019-01-11T00:53:50.357Z,5.90
2019-01-11T00:54:50.348Z,5.70
2019-01-11T00:55:50.398Z,5.90
2019-01-11T00:56:50.330Z,6.10
2019-01-11T00:57:50.315Z,5.80
2019-01-11T00:58:50.306Z,5.80
2019-01-11T00:59:50.295Z,5.80
2019-01-11T01:00:50.295Z,5.40
2019-01-11T01:01:50.289Z,6.10
2019-01-11T01:02:50.266Z,5.90
2019-01-11T01:03:50.265Z,5.70
2019-01-11T01:04:50.244Z,6.00
2019-01-11T01:05:50.245Z,6.30
2019-01-11T01:06:50.223Z,6.30
2019-01-11T01:07:50.217Z,6.00
2019-01-11T01:08:50.202Z,6.60
2019-01-11T01:09:50.192Z,6.30
2019-01-11T01:10:50.190Z,6.60
2019-01-11T01:11:50.174Z,6.40
2019-01-11T01:12:50.162Z,6.60
2019-01-11T01:13:50.153Z,6.80
2019-01-11T01:14:50.148Z,6.70
2019-01-11T01:15:50.170Z,7.10
2019-01-11T01:16:50.120Z,6.80
2019-01-11T01:17:50.108Z,6.80
2019-01-11T01:18:50.104Z,7.50
2019-01-11T01:19:50.091Z,7.00
2019-01-11T01:20:50.088Z,7.20
2019-01-11T01:21:50.067Z,7.00
2019-01-11T01:22:50.066Z,7.20
2019-01-11T01:23:50.057Z,7.60
2019-01-11T01:24:50.048Z,7.20
2019-01-11T01:25:50.049Z,7.00
2019-01-11T01:26:50.349Z,7.20
2019-01-11T01:27:50.003Z,6.80
2019-01-11T01:28:49.992Z,7.00
2019-01-11T01:29:49.996Z,7.30
2019-01-11T01:30:49.990Z,7.70
2019-01-11T01:31:49.962Z,7.50
2019-01-11T01:32:49.950Z,7.50
2019-01-11T01:33:49.989Z,7.50
2019-01-11T01:34:49.933Z,7.80
2019-01-11T01:35:49.931Z,7.70
2019-01-11T01:36:49.909Z,8.00
2019-01-11T01:37:49.901Z,7.40
2019-01-11T01:38:49.888Z,8.20
2019-01-11T01:39:49.877Z,8.20
2019-01-11T01:40:49.903Z,8.40
2019-01-11T01:41:49.896Z,8.50
2019-01-11T01:42:49.857Z,8.30
2019-01-11T01:43:49.837Z,8.30
2019-01-11T01:44:49.831Z,8.30
2019-01-11T01:45:49.816Z,8.20
2019-01-11T01:46:49.901Z,8.10
2019-01-11T01:47:49.800Z,8.40
2019-01-11T01:48:49.783Z,8.60
2019-01-11T01:49:49.777Z,8.50
2019-01-11T01:50:49.763Z,8.20
2019-01-11T01:51:49.765Z,8.60
2019-01-11T01:52:49.745Z,8.60
2019-01-11T01:53:49.741Z,8.10
2019-01-11T01:54:51.033Z,8.90
2019-01-11T01:55:49.722Z,9.10
2019-01-11T01:56:49.712Z,9.30
2019-01-11T01:57:49.700Z,8.90
2019-01-11T01:58:49.683Z,9.10
2019-01-11T01:59:49.683Z,9.20
2019-01-11T02:00:49.663Z,9.40
2019-01-11T02:01:49.672Z,9.50
2019-01-11T02:02:49.713Z,9.90
2019-01-11T02:03:49.627Z,9.60
2019-01-11T02:04:49.623Z,9.50
2019-01-11T02:05:49.628Z,9.70
2019-01-11T02:06:49.613Z,9.90
2019-01-11T02:07:49.593Z,10.00
2019-01-11T02:08:49.582Z,9.80
2019-01-11T02:09:49.566Z,10.50
2019-01-11T02:10:49.554Z,10.10
2019-01-11T02:11:49.599Z,9.80
2019-01-11T02:12:49.553Z,9.90
2019-01-11T02:13:49.532Z,9.90
2019-01-11T02:14:49.511Z,10.40
2019-01-11T02:15:49.503Z,10.40
2019-01-11T02:16:49.512Z,10.60
2019-01-11T02:17:49.487Z,10.60
2019-01-11T02:18:49.472Z,10.50
2019-01-11T02:19:49.466Z,10.30
2019-01-11T02:20:49.450Z,10.70
2019-01-11T02:21:49.461Z,10.80
2019-01-11T02:22:49.431Z,10.80
2019-01-11T02:23:49.418Z,10.60
2019-01-11T02:24:49.415Z,11.30
2019-01-11T02:25:49.398Z,11.50
2019-01-11T02:26:49.404Z,11.20
2019-01-11T02:27:49.377Z,11.80
2019-01-11T02:28:49.393Z,11.80
2019-01-11T02:29:49.357Z,11.70
2019-01-11T02:30:49.350Z,11.90
2019-01-11T02:31:49.347Z,11.60
2019-01-11T02:32:53.004Z,12.00
2019-01-11T02:33:49.318Z,12.10
2019-01-11T02:34:49.317Z,11.90
2019-01-11T02:35:49.391Z,12.90
2019-01-11T02:36:49.301Z,12.40
2019-01-11T02:37:49.273Z,12.60
2019-01-11T02:38:49.264Z,12.80
2019-01-11T02:39:49.252Z,12.40
2019-01-11T02:40:49.254Z,12.30
2019-01-11T02:41:49.242Z,13.00
2019-01-11T02:42:49.227Z,13.20
2019-01-11T02:43:49.212Z,12.90
2019-01-11T02:44:49.201Z,13.80
2019-01-11T02:45:49.197Z,13.50
2019-01-11T02:46:49.198Z,14.60
2019-01-11T02:47:49.179Z,13.70
2019-01-11T02:48:49.165Z,13.80
2019-01-11T02:49:49.153Z,14.50
2019-01-11T02:50:49.136Z,15.00
2019-01-11T02:51:49.302Z,14.30
2019-01-11T02:52:49.122Z,14.40
2019-01-11T02:53:49.129Z,14.30
2019-01-11T02:54:49.100Z,14.90
2019-01-11T02:55:49.084Z,14.90
2019-01-11T02:56:49.084Z,15.30
2019-01-11T02:57:49.067Z,15.30
2019-01-11T02:58:49.054Z,14.90
2019-01-11T02:59:49.045Z,15.10
2019-01-11T03:00:49.086Z,15.30
2019-01-11T03:01:49.035Z,15.60
2019-01-11T03:02:49.014Z,15.90
2019-01-11T03:03:49.008Z,16.00
2019-01-11T03:04:48.996Z,16.90
2019-01-11T03:05:48.982Z,15.70
2019-01-11T03:06:48.990Z,16.20
2019-01-11T03:07:48.971Z,16.00
2019-01-11T03:08:48.949Z,16.30
2019-01-11T03:09:48.940Z,16.20
2019-01-11T03:10:48.937Z,16.60
2019-01-11T03:11:48.919Z,16.10
2019-01-11T03:12:48.921Z,16.70
2019-01-11T03:13:48.896Z,16.70
2019-01-11T03:14:48.894Z,17.40
2019-01-11T03:15:48.877Z,17.40
2019-01-11T03:16:48.866Z,16.90
2019-01-11T03:17:48.871Z,17.80
2019-01-11T03:18:48.846Z,18.00
2019-01-11T03:19:48.844Z,17.20
2019-01-11T03:20:48.822Z,17.00
2019-01-11T03:21:48.812Z,17.80
2019-01-11T03:22:48.814Z,17.40
2019-01-11T03:23:49.005Z,17.90
2019-01-11T03:24:48.781Z,18.90
2019-01-11T03:25:48.917Z,17.80
2019-01-11T03:26:48.759Z,18.50
2019-01-11T03:27:48.762Z,18.50
2019-01-11T03:28:48.742Z,18.70
2019-01-11T03:29:48.732Z,17.90
2019-01-11T03:30:48.721Z,17.90
2019-01-11T03:31:48.710Z,18.50
2019-01-11T03:32:48.773Z,18.70
2019-01-11T03:33:48.691Z,18.60
2019-01-11T03:34:48.676Z,18.50
2019-01-11T03:35:48.669Z,18.50
2019-01-11T03:36:48.658Z,18.00
2019-01-11T03:37:48.657Z,19.50
2019-01-11T03:38:48.642Z,18.90
2019-01-11T03:39:48.626Z,18.40
2019-01-11T03:40:48.623Z,20.00
2019-01-11T03:41:48.609Z,19.10
2019-01-11T03:42:48.681Z,18.70
2019-01-11T03:43:48.584Z,18.80
2019-01-11T03:44:48.580Z,19.10
2019-01-11T03:45:48.562Z,19.30
2019-01-11T03:46:48.570Z,18.90
2019-01-11T03:47:48.550Z,20.50
2019-01-11T03:48:48.533Z,20.00
2019-01-11T03:49:54.674Z,19.90
2019-01-11T03:50:49.512Z,19.70
2019-01-11T03:51:48.503Z,19.40
2019-01-11T03:52:48.503Z,19.70
2019-01-11T03:53:48.483Z,19.30
2019-01-11T03:54:48.470Z,19.70
2019-01-11T03:55:48.461Z,20.20
2019-01-11T03:56:48.451Z,19.60
2019-01-11T03:57:48.451Z,19.30
2019-01-11T03:58:48.433Z,20.10
2019-01-11T03:59:48.426Z,20.70
2019-01-11T04:00:48.404Z,19.70
2019-01-11T04:01:48.414Z,19.60
2019-01-11T04:02:48.394Z,19.60
2019-01-11T04:03:48.387Z,20.20
2019-01-11T04:04:48.377Z,20.20
2019-01-11T04:05:48.404Z,19.60
2019-01-11T04:06:48.340Z,19.90
2019-01-11T04:07:48.345Z,19.00
2019-01-11T04:08:48.322Z,19.50
2019-01-11T04:09:48.324Z,20.30
2019-01-11T04:10:48.301Z,20.00
2019-01-11T04:11:48.292Z,19.60
2019-01-11T04:12:48.356Z,20.20
2019-01-11T04:13:48.271Z,20.00
2019-01-11T04:14:48.266Z,19.50
2019-01-11T04:15:48.255Z,20.20
2019-01-11T04:16:48.246Z,20.00
2019-01-11T04:17:48.268Z,18.50
2019-01-11T04:18:48.216Z,19.20
2019-01-11T04:19:48.206Z,19.80
2019-01-11T04:20:48.196Z,19.30
2019-01-11T04:21:48.188Z,19.70
2019-01-11T04:22:48.175Z,19.40
2019-01-11T04:23:48.178Z,19.60
2019-01-11T04:24:48.155Z,19.90
2019-01-11T04:25:48.149Z,19.60
2019-01-11T04:26:48.557Z,19.40
2019-01-11T04:27:48.122Z,19.20
2019-01-11T04:28:48.217Z,19.10
2019-01-11T04:29:48.105Z,19.70
2019-01-11T04:30:48.093Z,20.00
2019-01-11T04:31:48.090Z,20.60
2019-01-11T04:32:48.076Z,20.00
2019-01-11T04:33:48.093Z,19.90
2019-01-11T04:34:48.061Z,20.30
2019-01-11T04:35:48.045Z,20.20
2019-01-11T04:36:48.029Z,19.00
2019-01-11T04:37:48.020Z,20.50
2019-01-11T04:38:48.027Z,20.50
2019-01-11T04:39:48.001Z,20.00
2019-01-11T04:40:47.989Z,19.90
2019-01-11T04:41:47.976Z,20.10
2019-01-11T04:42:48.002Z,20.70
2019-01-11T04:43:47.972Z,21.10
2019-01-11T04:44:47.946Z,21.10
2019-01-11T04:45:47.937Z,20.50
2019-01-11T04:46:47.940Z,20.70
2019-01-11T04:47:47.938Z,20.80
2019-01-11T04:48:47.925Z,20.40
2019-01-11T04:49:47.909Z,20.50
2019-01-11T04:50:47.880Z,21.00
2019-01-11T04:51:47.872Z,20.60
2019-01-11T04:52:47.865Z,21.10
2019-01-11T04:53:47.890Z,20.80
2019-01-11T04:54:47.842Z,19.90
2019-01-11T04:55:47.840Z,21.10
2019-01-11T04:56:47.822Z,20.60
2019-01-11T04:57:47.815Z,20.90
2019-01-11T04:58:47.815Z,21.60
2019-01-11T04:59:47.808Z,20.30
2019-01-11T05:00:47.782Z,21.00
2019-01-11T05:01:47.769Z,22.00
2019-01-11T05:02:47.767Z,20.80
2019-01-11T05:03:47.771Z,21.00
2019-01-11T05:04:47.755Z,21.30
2019-01-11T05:05:47.732Z,21.90
2019-01-11T05:06:47.714Z,22.10
2019-01-11T05:07:47.720Z,21.60
2019-01-11T05:08:47.730Z,21.40
2019-01-11T05:09:47.691Z,21.90
2019-01-11T05:10:47.689Z,21.20
2019-01-11T05:11:47.694Z,21.50
2019-01-11T05:12:47.652Z,21.10
2019-01-11T05:13:47.639Z,22.20
2019-01-11T05:14:47.653Z,22.20
2019-01-11T05:15:47.640Z,22.10
2019-01-11T05:16:47.630Z,21.20
2019-01-11T05:17:47.602Z,21.20
2019-01-11T05:18:47.618Z,20.80
2019-01-11T05:19:47.597Z,21.00
2019-01-11T05:20:47.580Z,21.20
2019-01-11T05:21:47.557Z,22.50
2019-01-11T05:22:47.549Z,22.10
2019-01-11T05:23:47.535Z,22.30
2019-01-11T05:24:47.534Z,21.10
2019-01-11T05:25:47.515Z,22.20
2019-01-11T05:26:47.506Z,21.60
2019-01-11T05:27:47.496Z,21.80
2019-01-11T05:28:47.512Z,22.10
2019-01-11T05:29:47.494Z,21.20
2019-01-11T05:30:47.461Z,21.40
2019-01-11T05:31:47.453Z,22.30
2019-01-11T05:32:47.469Z,21.60
2019-01-11T05:33:47.432Z,22.00
2019-01-11T05:34:47.448Z,23.00
2019-01-11T05:35:47.412Z,23.00
2019-01-11T05:36:47.423Z,23.10
2019-01-11T05:37:47.390Z,24.10
2019-01-11T05:38:47.378Z,22.80
2019-01-11T05:39:47.389Z,23.50
2019-01-11T05:40:47.358Z,23.40
2019-01-11T05:41:47.354Z,23.30
2019-01-11T05:42:47.335Z,23.60
2019-01-11T05:43:47.326Z,23.10
2019-01-11T05:44:47.339Z,23.60
2019-01-11T05:45:47.312Z,23.90
2019-01-11T05:46:48.039Z,23.50
2019-01-11T05:47:47.287Z,24.30
2019-01-11T05:48:47.275Z,23.50
2019-01-11T05:49:47.308Z,23.60
2019-01-11T05:50:47.266Z,24.20
2019-01-11T05:51:47.254Z,22.80
2019-01-11T05:52:47.231Z,23.40
2019-01-11T05:53:47.218Z,23.30
2019-01-11T05:54:47.276Z,25.30
2019-01-11T05:55:47.200Z,24.00
2019-01-11T05:56:47.195Z,24.00
2019-01-11T05:57:47.197Z,24.50
2019-01-11T05:58:47.169Z,23.90
2019-01-11T05:59:47.173Z,23.80
2019-01-11T06:00:47.151Z,23.30
2019-01-11T06:01:47.140Z,24.30
2019-01-11T06:02:47.134Z,24.00
2019-01-11T06:03:47.129Z,24.60
2019-01-11T06:04:47.138Z,24.60
2019-01-11T06:05:47.095Z,25.50
2019-01-11T06:06:47.083Z,23.60
2019-01-11T06:07:47.086Z,24.30
2019-01-11T06:08:47.067Z,24.00
2019-01-11T06:09:47.074Z,24.10
2019-01-11T06:10:47.047Z,24.30
2019-01-11T06:11:47.116Z,23.90
2019-01-11T06:12:47.019Z,24.50
2019-01-11T06:13:47.025Z,24.50
2019-01-11T06:14:47.015Z,23.70
2019-01-11T06:15:46.994Z,23.60
2019-01-11T06:16:46.986Z,23.20
2019-01-11T06:17:46.972Z,22.60
2019-01-11T06:18:46.963Z,23.80
2019-01-11T06:19:46.966Z,23.40
2019-01-11T06:20:46.955Z,22.80
2019-01-11T06:21:46.930Z,23.40
2019-01-11T06:22:46.916Z,22.80
2019-01-11T06:23:46.910Z,22.60
2019-01-11T06:24:46.907Z,23.30
2019-01-11T06:25:46.896Z,23.70
2019-01-11T06:26:46.884Z,23.50
2019-01-11T06:27:46.866Z,22.90
2019-01-11T06:28:46.867Z,23.00
2019-01-11T06:29:46.865Z,23.10
2019-01-11T06:30:46.833Z,22.90
2019-01-11T06:31:46.835Z,22.90
2019-01-11T06:32:46.833Z,22.20
2019-01-11T06:33:46.803Z,22.10
2019-01-11T06:34:46.832Z,22.20
2019-01-11T06:35:46.833Z,22.80
2019-01-11T06:36:46.773Z,22.30
2019-01-11T06:37:46.762Z,22.80
2019-01-11T06:38:46.758Z,23.40
2019-01-11T06:39:46.766Z,22.20
2019-01-11T06:40:46.742Z,22.10
2019-01-11T06:41:46.725Z,22.20
2019-01-11T06:42:46.707Z,22.00
2019-01-11T06:43:46.707Z,21.70
2019-01-11T06:44:46.699Z,21.50
2019-01-11T06:45:46.690Z,21.50
2019-01-11T06:46:46.728Z,22.30
2019-01-11T06:47:46.661Z,21.80
2019-01-11T06:48:46.645Z,22.20
2019-01-11T06:49:46.635Z,21.50
2019-01-11T06:50:46.647Z,21.70
2019-01-11T06:51:46.612Z,22.00
2019-01-11T06:52:46.602Z,21.10
2019-01-11T06:53:46.592Z,22.70
2019-01-11T06:54:46.588Z,22.60
2019-01-11T06:55:46.583Z,22.40
2019-01-11T06:56:46.580Z,20.50
2019-01-11T06:57:46.549Z,22.00
2019-01-11T06:58:46.540Z,22.50
2019-01-11T06:59:46.530Z,21.90
2019-01-11T07:00:46.544Z,21.50
2019-01-11T07:01:46.522Z,21.00
2019-01-11T07:02:46.509Z,21.80
2019-01-11T07:03:46.522Z,20.70
2019-01-11T07:04:46.498Z,20.70
2019-01-11T07:05:46.489Z,21.60
2019-01-11T07:06:46.470Z,20.20
2019-01-11T07:07:46.454Z,20.50
2019-01-11T07:08:46.435Z,21.00
2019-01-11T07:09:46.425Z,21.10
2019-01-11T07:10:46.430Z,21.60
2019-01-11T07:11:46.423Z,20.10
2019-01-11T07:12:46.397Z,20.00
2019-01-11T07:13:46.409Z,20.30
2019-01-11T07:14:46.400Z,21.30
2019-01-11T07:15:46.381Z,20.70
2019-01-11T07:16:46.360Z,20.10
2019-01-11T07:17:46.356Z,19.80
2019-01-11T07:18:46.339Z,20.10
2019-01-11T07:19:46.341Z,18.60
2019-01-11T07:20:46.347Z,18.50
2019-01-11T07:21:46.304Z,17.50
2019-01-11T07:22:46.297Z,18.40
2019-01-11T07:23:46.288Z,19.10
2019-01-11T07:24:46.281Z,18.70
2019-01-11T07:25:47.705Z,18.40
2019-01-11T07:26:46.260Z,19.10
2019-01-11T07:27:46.264Z,17.50
2019-01-11T07:28:46.245Z,17.70
2019-01-11T07:29:46.225Z,17.00
2019-01-11T07:30:46.244Z,17.80
2019-01-11T07:31:46.215Z,17.50
2019-01-11T07:32:46.232Z,17.00
2019-01-11T07:33:46.183Z,17.60
2019-01-11T07:34:46.166Z,17.60
2019-01-11T07:35:46.162Z,17.00
2019-01-11T07:36:46.168Z,16.80
2019-01-11T07:37:46.158Z,16.60
2019-01-11T07:38:46.128Z,17.60
2019-01-11T07:39:46.115Z,16.70
2019-01-11T07:40:46.115Z,17.10
2019-01-11T07:41:46.111Z,16.50
2019-01-11T07:42:46.109Z,16.70
2019-01-11T07:43:46.092Z,15.50
2019-01-11T07:44:46.072Z,16.30
2019-01-11T07:45:46.062Z,16.70
2019-01-11T07:46:46.065Z,15.60
2019-01-11T07:47:46.032Z,16.40
2019-01-11T07:48:46.026Z,15.40
2019-01-11T07:49:46.026Z,16.00
2019-01-11T07:50:49.304Z,14.80
2019-01-11T07:51:46.003Z,16.60
2019-01-11T07:52:46.005Z,15.90
2019-01-11T07:53:45.968Z,15.20
2019-01-11T07:54:45.975Z,15.30
2019-01-11T07:55:45.960Z,15.40
2019-01-11T07:56:45.954Z,14.70
2019-01-11T07:57:45.929Z,15.10
2019-01-11T07:58:45.929Z,15.70
2019-01-11T07:59:45.909Z,16.00
2019-01-11T08:00:45.901Z,15.00
2019-01-11T08:01:45.908Z,15.50
2019-01-11T08:02:45.879Z,14.80
2019-01-11T08:03:45.867Z,15.10
2019-01-11T08:04:45.855Z,14.20
2019-01-11T08:05:45.844Z,14.40
2019-01-11T08:06:45.870Z,14.20
2019-01-11T08:07:45.847Z,16.00
2019-01-11T08:08:45.815Z,14.40
2019-01-11T08:09:45.803Z,15.00
2019-01-11T08:10:45.823Z,14.40
2019-01-11T08:11:45.789Z,14.60
2019-01-11T08:12:45.794Z,15.10
2019-01-11T08:13:45.775Z,15.30
2019-01-11T08:14:45.755Z,15.30
2019-01-11T08:15:45.749Z,14.50
2019-01-11T08:16:45.733Z,13.70
2019-01-11T08:17:45.757Z,13.80
2019-01-11T08:18:45.714Z,13.90
2019-01-11T08:19:45.701Z,14.30
2019-01-11T08:20:45.689Z,13.30
2019-01-11T08:21:45.678Z,13.10
2019-01-11T08:22:45.683Z,13.60
2019-01-11T08:23:45.662Z,13.50
2019-01-11T08:24:45.659Z,13.00
2019-01-11T08:25:45.662Z,13.50
2019-01-11T08:26:45.632Z,13.30
2019-01-11T08:27:45.631Z,13.30
2019-01-11T08:28:45.613Z,13.30
2019-01-11T08:29:45.600Z,12.80
2019-01-11T08:30:45.593Z,12.40
2019-01-11T08:31:45.571Z,13.00
2019-01-11T08:32:45.586Z,13.30
2019-01-11T08:33:45.553Z,13.20
2019-01-11T08:34:45.540Z,13.10
2019-01-11T08:35:45.548Z,13.00
2019-01-11T08:36:45.529Z,13.10
2019-01-11T08:37:45.540Z,13.00
2019-01-11T08:38:45.505Z,13.00
2019-01-11T08:39:45.488Z,12.50
2019-01-11T08:40:45.475Z,12.30
2019-01-11T08:41:45.471Z,12.70
2019-01-11T08:42:45.472Z,11.80
2019-01-11T08:43:45.449Z,12.40
2019-01-11T08:44:45.435Z,12.40
2019-01-11T08:45:45.422Z,12.40
2019-01-11T08:46:45.415Z,12.30
2019-01-11T08:47:45.410Z,12.50
2019-01-11T08:48:45.397Z,12.50
2019-01-11T08:49:45.396Z,12.20
2019-01-11T08:50:45.363Z,12.70
2019-01-11T08:51:45.354Z,12.60
2019-01-11T08:52:45.361Z,11.90
2019-01-11T08:53:45.336Z,12.40
2019-01-11T08:54:45.332Z,11.80
2019-01-11T08:55:45.320Z,11.60
2019-01-11T08:56:45.307Z,11.60
2019-01-11T08:57:45.303Z,11.50
2019-01-11T08:58:45.279Z,11.40
2019-01-11T08:59:45.268Z,11.70
2019-01-11T09:00:45.261Z,11.50
2019-01-11T09:01:45.255Z,11.90
2019-01-11T09:02:45.252Z,12.00
2019-01-11T09:03:45.230Z,11.50
2019-01-11T09:04:45.223Z,12.30
2019-01-11T09:05:45.213Z,12.40
2019-01-11T09:06:45.208Z,11.80
2019-01-11T09:07:45.205Z,12.20
2019-01-11T09:08:45.175Z,12.70
2019-01-11T09:09:45.168Z,12.50
2019-01-11T09:10:45.151Z,11.80
2019-01-11T09:11:45.146Z,12.30
2019-01-11T09:12:45.140Z,11.70
2019-01-11T09:13:45.121Z,11.10
2019-01-11T09:14:45.181Z,11.00
2019-01-11T09:15:45.119Z,10.80
2019-01-11T09:16:45.091Z,11.90
2019-01-11T09:17:45.099Z,11.60
2019-01-11T09:18:45.083Z,11.10
2019-01-11T09:19:45.063Z,11.90
2019-01-11T09:20:45.048Z,11.60
2019-01-11T09:21:45.047Z,11.20
2019-01-11T09:22:45.074Z,11.90
2019-01-11T09:23:45.013Z,12.70
2019-01-11T09:24:45.008Z,12.60
2019-01-11T09:25:44.994Z,11.90
2019-01-11T09:26:44.993Z,12.40
2019-01-11T09:27:44.972Z,12.30
2019-01-11T09:28:44.984Z,11.70
2019-01-11T09:29:44.958Z,12.70
2019-01-11T09:30:44.941Z,11.40
2019-01-11T09:31:44.931Z,11.00
2019-01-11T09:32:44.921Z,11.90
2019-01-11T09:33:44.925Z,12.20
2019-01-11T09:34:44.905Z,11.30
2019-01-11T09:35:44.888Z,11.60
2019-01-11T09:36:44.879Z,11.70
2019-01-11T09:37:44.866Z,11.20
2019-01-11T09:38:44.895Z,12.20
2019-01-11T09:39:44.868Z,11.50
2019-01-11T09:40:44.855Z,11.40
2019-01-11T09:41:44.825Z,11.70
2019-01-11T09:42:44.820Z,11.70
2019-01-11T09:43:44.828Z,11.50
2019-01-11T09:44:44.799Z,11.80
2019-01-11T09:45:44.788Z,11.50
2019-01-11T09:46:44.771Z,11.70
2019-01-11T09:47:44.764Z,11.70
2019-01-11T09:48:44.769Z,12.60
2019-01-11T09:49:44.743Z,12.30
2019-01-11T09:50:44.731Z,12.30
2019-01-11T09:51:44.738Z,12.10
2019-01-11T09:52:44.725Z,12.50
2019-01-11T09:53:44.706Z,13.20
2019-01-11T09:54:46.039Z,12.60
2019-01-11T09:55:44.681Z,12.40
2019-01-11T09:56:44.673Z,12.30
2019-01-11T09:57:44.661Z,12.80
2019-01-11T09:58:44.682Z,12.30
2019-01-11T09:59:44.643Z,12.60
2019-01-11T10:00:44.634Z,11.30
2019-01-11T10:01:44.624Z,12.00
2019-01-11T10:02:44.608Z,11.20
2019-01-11T10:03:44.610Z,11.90
2019-01-11T10:04:44.581Z,11.90
2019-01-11T10:05:44.578Z,11.70
2019-01-11T10:06:44.559Z,11.90
2019-01-11T10:07:44.577Z,11.90
2019-01-11T10:08:44.545Z,11.80
2019-01-11T10:09:44.536Z,12.20
2019-01-11T10:10:44.522Z,12.40
2019-01-11T10:11:44.503Z,13.30
2019-01-11T10:12:44.500Z,13.40
2019-01-11T10:13:44.514Z,13.10
2019-01-11T10:14:44.473Z,13.00
2019-01-11T10:15:44.474Z,12.90
2019-01-11T10:16:45.070Z,13.30
2019-01-11T10:17:44.439Z,13.00
2019-01-11T10:18:44.431Z,14.40
2019-01-11T10:19:44.457Z,13.20
2019-01-11T10:20:44.419Z,13.90
2019-01-11T10:21:44.416Z,14.00
2019-01-11T10:22:44.400Z,14.60
2019-01-11T10:23:44.385Z,13.90
2019-01-11T10:24:44.380Z,13.80
2019-01-11T10:25:44.354Z,13.70
2019-01-11T10:26:44.348Z,14.20
2019-01-11T10:27:44.339Z,13.90
2019-01-11T10:28:44.342Z,14.00
2019-01-11T10:29:44.330Z,14.80
2019-01-11T10:30:44.308Z,15.00
2019-01-11T10:31:44.299Z,15.20
2019-01-11T10:32:44.289Z,14.90
2019-01-11T10:33:44.273Z,15.50
2019-01-11T10:34:44.279Z,15.20
2019-01-11T10:35:44.248Z,15.00
2019-01-11T10:36:44.254Z,15.10
2019-01-11T10:37:44.229Z,15.20
2019-01-11T10:38:44.221Z,15.30
2019-01-11T10:39:44.298Z,15.80
2019-01-11T10:40:44.200Z,16.30
2019-01-11T10:41:44.183Z,16.10
2019-01-11T10:42:44.173Z,16.30
2019-01-11T10:43:44.164Z,16.30
2019-01-11T10:44:44.168Z,20.20
2019-01-11T10:45:44.148Z,18.20
2019-01-11T10:46:49.002Z,16.90
2019-01-11T10:47:45.123Z,16.80
2019-01-11T10:48:44.127Z,16.30
2019-01-11T10:49:44.120Z,16.80
2019-01-11T10:50:44.088Z,17.10
2019-01-11T10:51:44.081Z,16.40
2019-01-11T10:52:44.072Z,16.80
2019-01-11T10:53:44.058Z,16.20
2019-01-11T10:54:44.057Z,15.90
2019-01-11T10:55:44.036Z,15.80
2019-01-11T10:56:44.026Z,16.50
2019-01-11T10:57:44.016Z,17.00
2019-01-11T10:58:44.029Z,17.70
2019-01-11T10:59:44.093Z,18.10
2019-01-11T11:00:43.986Z,17.10
2019-01-11T11:01:43.972Z,16.80
2019-01-11T11:02:43.963Z,17.40
2019-01-11T11:03:43.953Z,18.10
2019-01-11T11:04:44.040Z,17.30
2019-01-11T11:05:43.940Z,16.80
2019-01-11T11:06:43.924Z,17.50
2019-01-11T11:07:45.127Z,16.40
2019-01-11T11:08:43.903Z,17.10
2019-01-11T11:09:43.893Z,16.60
2019-01-11T11:10:43.923Z,16.40
2019-01-11T11:11:43.866Z,15.80
2019-01-11T11:12:43.862Z,15.60
2019-01-11T11:13:43.895Z,15.80
2019-01-11T11:14:43.836Z,15.50
2019-01-11T11:15:43.844Z,15.40
2019-01-11T11:16:43.820Z,13.80
2019-01-11T11:17:43.809Z,14.60
2019-01-11T11:18:43.797Z,13.70
2019-01-11T11:19:43.795Z,12.80
2019-01-11T11:20:43.796Z,12.70
2019-01-11T11:21:43.818Z,12.90
2019-01-11T11:22:44.029Z,12.80
2019-01-11T11:23:43.746Z,12.90
2019-01-11T11:24:43.737Z,12.90
2019-01-11T11:25:43.748Z,13.30
2019-01-11T11:26:43.711Z,12.90
2019-01-11T11:27:43.746Z,13.10
2019-01-11T11:28:43.694Z,12.90
2019-01-11T11:29:43.714Z,13.30
2019-01-11T11:30:43.690Z,13.80
2019-01-11T11:31:43.682Z,13.00
2019-01-11T11:32:43.674Z,13.30
2019-01-11T11:33:43.647Z,12.60
2019-01-11T11:34:43.634Z,13.00
2019-01-11T11:35:43.652Z,13.20
2019-01-11T11:36:43.634Z,12.10
2019-01-11T11:37:43.611Z,12.50
2019-01-11T11:38:43.595Z,12.20
2019-01-11T11:39:43.580Z,11.80
2019-01-11T11:40:43.584Z,11.90
2019-01-11T11:41:43.563Z,12.40
2019-01-11T11:42:43.547Z,11.80
2019-01-11T11:43:43.554Z,11.30
2019-01-11T11:44:43.529Z,12.10
2019-01-11T11:45:43.525Z,12.30
2019-01-11T11:46:43.508Z,11.80
2019-01-11T11:47:43.487Z,12.70
2019-01-11T11:48:43.481Z,12.60
2019-01-11T11:49:43.525Z,13.20
2019-01-11T11:50:43.470Z,12.40
2019-01-11T11:51:43.463Z,12.70
2019-01-11T11:52:43.436Z,12.50
2019-01-11T11:53:43.428Z,13.00
2019-01-11T11:54:43.417Z,14.10
2019-01-11T11:55:43.419Z,14.30
2019-01-11T11:56:43.402Z,13.10
2019-01-11T11:57:43.395Z,13.20
2019-01-11T11:58:43.392Z,12.70
2019-01-11T11:59:43.365Z,13.10
2019-01-11T12:00:43.570Z,12.30
2019-01-11T12:01:46.627Z,13.20
2019-01-11T12:02:43.329Z,12.80
2019-01-11T12:03:43.321Z,12.80
2019-01-11T12:04:43.308Z,13.70
2019-01-11T12:05:43.315Z,13.50
2019-01-11T12:06:43.315Z,12.40
2019-01-11T12:07:43.284Z,12.90
2019-01-11T12:08:43.268Z,13.10
2019-01-11T12:09:43.256Z,12.80
2019-01-11T12:10:43.277Z,12.50
2019-01-11T12:11:43.236Z,13.00
2019-01-11T12:12:43.229Z,13.20
2019-01-11T12:13:43.277Z,13.10
2019-01-11T12:14:43.212Z,13.40
2019-01-11T12:15:43.199Z,13.90
2019-01-11T12:16:43.212Z,13.10
2019-01-11T12:17:43.174Z,13.00
2019-01-11T12:18:43.169Z,12.70
2019-01-11T12:19:43.155Z,12.10
2019-01-11T12:20:43.147Z,12.60
2019-01-11T12:21:47.625Z,11.50
2019-01-11T12:22:43.123Z,11.70
2019-01-11T12:23:43.151Z,12.10
2019-01-11T12:24:43.102Z,11.90
2019-01-11T12:25:43.092Z,11.30
2019-01-11T12:26:43.102Z,12.50
2019-01-11T12:27:43.073Z,12.60
2019-01-11T12:28:43.073Z,12.00
2019-01-11T12:29:43.065Z,11.30
2019-01-11T12:30:43.040Z,11.40
2019-01-11T12:31:43.043Z,11.80
2019-01-11T12:32:43.030Z,11.20
2019-01-11T12:33:43.011Z,11.20
2019-01-11T12:34:42.993Z,11.00
2019-01-11T12:35:43.002Z,11.20
2019-01-11T12:36:43.004Z,10.80
2019-01-11T12:37:42.972Z,11.20
2019-01-11T12:38:42.985Z,11.40
2019-01-11T12:39:42.970Z,11.00
2019-01-11T12:40:42.940Z,10.90
2019-01-11T12:41:42.946Z,11.80
2019-01-11T12:42:42.914Z,11.50
2019-01-11T12:43:42.899Z,11.60
2019-01-11T12:44:42.888Z,11.30
2019-01-11T12:45:42.887Z,11.90
2019-01-11T12:46:42.885Z,11.10
2019-01-11T12:47:42.865Z,11.50
2019-01-11T12:48:42.846Z,11.30
2019-01-11T12:49:42.835Z,11.20
2019-01-11T12:50:42.824Z,11.20
2019-01-11T12:51:42.832Z,11.60
2019-01-11T12:52:42.811Z,11.90
2019-01-11T12:53:42.830Z,12.10
2019-01-11T12:54:42.821Z,12.00
2019-01-11T12:55:42.774Z,11.30
2019-01-11T12:56:42.785Z,11.10