createdAt,value
2019-05-06T00:01:58.435Z,99.90
2019-05-06T00:04:29.393Z,99.90
2019-05-06T00:07:00.105Z,99.90
2019-05-06T00:09:30.957Z,99.90
2019-05-06T00:12:04.322Z,99.90
2019-05-06T00:14:34.821Z,99.90
2019-05-06T00:17:05.847Z,99.90
2019-05-06T00:19:37.081Z,99.90
2019-05-06T00:22:07.604Z,99.90
2019-05-06T00:24:45.053Z,99.90
2019-05-06T00:27:20.300Z,99.90
2019-05-06T00:29:51.003Z,99.90
2019-05-06T00:32:21.419Z,99.90
2019-05-06T00:34:51.871Z,99.90
2019-05-06T00:37:24.087Z,99.90
2019-05-06T00:40:04.670Z,99.90
2019-05-06T00:42:37.648Z,99.90
2019-05-06T00:45:09.381Z,99.90
2019-05-06T00:47:40.348Z,99.90
2019-05-06T00:50:11.098Z,99.90
2019-05-06T00:52:41.905Z,99.90
2019-05-06T00:55:13.694Z,99.90
2019-05-06T00:57:44.609Z,99.90
2019-05-06T01:00:27.018Z,99.90
2019-05-06T01:02:57.465Z,99.90
2019-05-06T01:05:28.193Z,99.90
2019-05-06T01:07:58.773Z,99.90
2019-05-06T01:10:31.897Z,99.90
2019-05-06T01:13:08.517Z,99.90
2019-05-06T01:15:39.329Z,99.90
2019-05-06T01:18:10.016Z,99.90
2019-05-06T01:20:41.099Z,99.90
2019-05-06T01:23:11.879Z,99.90
2019-05-06T01:25:43.800Z,99.90
2019-05-06T01:28:14.920Z,99.90
2019-05-06T01:30:45.717Z,99.90
2019-05-06T01:33:17.240Z,99.90
2019-05-06T01:35:48.505Z,99.90
2019-05-06T01:38:40.751Z,99.90
2019-05-06T01:41:33.864Z,99.90
2019-05-06T01:44:04.778Z,99.90
2019-05-06T01:46:35.570Z,99.90
2019-05-06T01:49:06.426Z,99.90
2019-05-06T01:51:37.690Z,99.90
2019-05-06T01:54:09.199Z,99.90
2019-05-06T01:56:39.977Z,99.90
2019-05-06T01:59:10.978Z,99.90
2019-05-06T02:01:54.797Z,99.90
2019-05-06T02:04:14.018Z,99.90
2019-05-06T02:06:44.598Z,99.90
2019-05-06T02:09:17.472Z,99.90
2019-05-06T02:11:48.703Z,99.90
2019-05-06T02:14:19.208Z,99.90
2019-05-06T02:16:49.699Z,99.90
2019-05-06T02:19:25.766Z,99.90
2019-05-06T02:22:18.225Z,99.90
2019-05-06T02:25:01.481Z,99.90
2019-05-06T02:27:33.983Z,99.90
2019-05-06T02:30:25.009Z,99.90
2019-05-06T02:33:01.083Z,99.90
2019-05-06T02:35:38.665Z,99.90
2019-05-06T02:38:32.691Z,99.90
2019-05-06T02:40:55.903Z,99.90
2019-05-06T02:43:26.699Z,99.90
2019-05-06T02:45:57.104Z,99.90
2019-05-06T02:48:44.799Z,99.90
2019-05-06T02:51:17.820Z,99.90
2019-05-06T02:53:53.557Z,99.90
2019-05-06T02:56:24.072Z,99.90
2019-05-06T02:58:54.959Z,99.90
2019-05-06T03:01:25.981Z,99.90
2019-05-06T03:03:56.925Z,99.90
2019-05-06T03:06:27.932Z,99.90
2019-05-06T03:09:03.203Z,99.90
2019-05-06T03:11:34.611Z,99.90
2019-05-06T03:14:05.497Z,99.90
2019-05-06T03:16:36.168Z,99.90
2019-05-06T03:19:07.390Z,99.90
2019-05-06T03:21:55.822Z,99.90
2019-05-06T03:24:46.934Z,99.90
2019-05-06T03:27:17.476Z,99.90
2019-05-06T03:29:48.593Z,99.90
2019-05-06T03:32:24.775Z,99.90
2019-05-06T03:35:07.671Z,99.90
2019-05-06T03:37:24.152Z,99.90
2019-05-06T03:39:54.657Z,99.90
2019-05-06T03:42:25.663Z,99.90
2019-05-06T03:45:03.929Z,99.90
2019-05-06T03:47:57.668Z,99.90
2019-05-06T03:50:28.718Z,99.90
2019-05-06T03:52:59.823Z,99.90
2019-05-06T03:55:33.967Z,99.90
2019-05-06T03:58:04.519Z,99.90
2019-05-06T04:00:39.180Z,99.90
2019-05-06T04:03:09.336Z,99.90
2019-05-06T04:05:43.561Z,99.90
2019-05-06T04:08:13.848Z,99.90
2019-05-06T04:10:45.201Z,99.90
2019-05-06T04:13:16.058Z,99.90
2019-05-06T04:16:03.570Z,99.90
2019-05-06T04:18:34.643Z,99.90
2019-05-06T04:21:16.760Z,99.90
2019-05-06T04:24:05.689Z,99.90
2019-05-06T04:26:49.529Z,99.90
2019-05-06T04:29:20.383Z,99.90
2019-05-06T04:31:54.047Z,99.90
2019-05-06T04:34:24.103Z,99.90
2019-05-06T04:36:55.002Z,99.90
2019-05-06T04:39:26.240Z,99.90
2019-05-06T04:41:59.708Z,99.90
2019-05-06T04:44:33.097Z,99.90
2019-05-06T04:47:05.523Z,99.90
2019-05-06T04:49:36.654Z,99.90
2019-05-06T04:52:07.935Z,99.90
2019-05-06T04:54:38.938Z,99.90
2019-05-06T04:57:09.526Z,99.90
2019-05-06T04:59:43.389Z,99.90
2019-05-06T05:02:13.356Z,99.90
2019-05-06T05:04:44.225Z,99.90
2019-05-06T05:07:15.373Z,99.90
2019-05-06T05:09:46.446Z,99.90
2019-05-06T05:12:23.208Z,99.90
2019-05-06T05:15:05.584Z,99.90
2019-05-06T05:17:42.139Z,99.90
2019-05-06T05:20:12.792Z,99.90
2019-05-06T05:22:43.279Z,99.90
2019-05-06T05:25:14.279Z,99.90
2019-05-06T05:27:45.573Z,99.90
2019-05-06T05:30:16.473Z,99.90
2019-05-06T05:32:47.359Z,99.90
2019-05-06T05:35:17.908Z,99.90
2019-05-06T05:37:49.458Z,99.90
2019-05-06T05:40:20.046Z,99.90
2019-05-06T05:43:07.935Z,99.90
2019-05-06T05:45:38.449Z,99.90
2019-05-06T05:48:17.663Z,99.90
2019-05-06T05:50:48.097Z,99.90
2019-05-06T05:53:19.121Z,99.90
2019-05-06T05:55:50.008Z,99.90
2019-05-06T05:58:24.570Z,99.90
2019-05-06T06:00:53.816Z,99.90
2019-05-06T06:03:24.394Z,99.90
2019-05-06T06:05:55.367Z,99.90
2019-05-06T06:08:27.833Z,99.90
2019-05-06T06:11:04.309Z,99.90
2019-05-06T06:13:34.974Z,99.90
2019-05-06T06:16:36.748Z,99.90
2019-05-06T06:19:24.864Z,99.90
2019-05-06T06:22:00.282Z,99.90
2019-05-06T06:24:37.585Z,99.90
2019-05-06T06:27:08.268Z,99.90
2019-05-06T06:29:38.835Z,99.90
2019-05-06T06:32:23.023Z,99.90
2019-05-06T06:35:19.329Z,99.90
2019-05-06T06:38:12.306Z,99.90
2019-05-06T06:40:43.461Z,99.90
2019-05-06T06:43:18.489Z,99.90
2019-05-06T06:45:49.002Z,99.90
2019-05-06T06:48:20.106Z,99.90
2019-05-06T06:50:52.228Z,99.90
2019-05-06T06:53:23.740Z,99.90
2019-05-06T06:56:13.404Z,99.90
2019-05-06T06:59:02.539Z,99.90
2019-05-06T07:01:39.433Z,99.90
2019-05-06T07:04:14.900Z,99.90
2019-05-06T07:06:49.178Z,99.90
2019-05-06T07:09:19.830Z,99.90
2019-05-06T07:11:52.496Z,99.90
2019-05-06T07:14:23.076Z,99.90
2019-05-06T07:16:53.876Z,99.90
2019-05-06T07:19:32.761Z,99.90
2019-05-06T07:22:07.007Z,99.90
2019-05-06T07:24:37.780Z,99.90
2019-05-06T07:27:18.518Z,99.90
2019-05-06T07:29:49.456Z,99.90
2019-05-06T07:32:20.228Z,99.90
2019-05-06T07:34:53.040Z,99.90
2019-05-06T07:37:23.365Z,99.90
2019-05-06T07:39:54.947Z,99.90
2019-05-06T07:42:32.253Z,99.90
2019-05-06T07:45:18.114Z,99.90
2019-05-06T07:48:09.804Z,99.90
2019-05-06T07:50:42.527Z,99.90
2019-05-06T07:53:14.071Z,99.90
2019-05-06T07:55:44.910Z,99.90
2019-05-06T07:58:16.128Z,99.90
2019-05-06T08:00:47.459Z,99.90
2019-05-06T08:03:18.032Z,99.90
2019-05-06T08:05:58.006Z,99.90
2019-05-06T08:08:23.029Z,99.90
2019-05-06T08:10:53.675Z,99.90
2019-05-06T08:13:24.908Z,99.90
2019-05-06T08:15:55.492Z,99.90
2019-05-06T08:18:26.546Z,99.90
2019-05-06T08:20:59.019Z,99.90
2019-05-06T08:23:38.870Z,99.90
2019-05-06T08:26:13.037Z,99.90
2019-05-06T08:28:44.445Z,99.90
2019-05-06T08:31:16.782Z,99.90
2019-05-06T08:33:48.066Z,99.90
2019-05-06T08:36:25.590Z,99.90
2019-05-06T08:38:56.887Z,99.90
2019-05-06T08:41:27.867Z,99.90
2019-05-06T08:43:58.877Z,99.90
2019-05-06T08:46:32.448Z,99.90
2019-05-06T08:49:03.050Z,99.90
2019-05-06T08:51:42.537Z,99.90
2019-05-06T08:54:19.523Z,99.90
2019-05-06T08:56:52.268Z,99.90
2019-05-06T08:59:24.008Z,99.90
2019-05-06T09:01:56.243Z,99.90
2019-05-06T09:04:27.319Z,99.90
2019-05-06T09:06:58.137Z,99.90
2019-05-06T09:09:32.483Z,99.90
2019-05-06T09:12:02.712Z,99.90
2019-05-06T09:14:33.721Z,99.90
2019-05-06T09:17:04.833Z,99.90
2019-05-06T09:19:35.265Z,99.90
2019-05-06T09:22:05.896Z,99.90
2019-05-06T09:24:37.159Z,99.90
2019-05-06T09:27:18.707Z,99.90
2019-05-06T09:29:52.162Z,99.90
2019-05-06T09:32:42.919Z,99.90
2019-05-06T09:35:14.832Z,99.90
2019-05-06T09:37:45.760Z,99.90
2019-05-06T09:40:16.723Z,99.90
2019-05-06T09:42:47.425Z,99.90
2019-05-06T09:45:17.915Z,99.90
2019-05-06T09:48:04.110Z,99.90
2019-05-06T09:50:46.412Z,99.90
2019-05-06T09:53:29.587Z,99.90
2019-05-06T09:56:23.014Z,99.90
2019-05-06T09:58:53.767Z,99.90
2019-05-06T10:01:24.634Z,99.90
2019-05-06T10:03:56.531Z,99.90
2019-05-06T10:06:27.224Z,99.90
2019-05-06T10:08:58.409Z,99.90
2019-05-06T10:11:29.843Z,99.90
2019-05-06T10:14:00.320Z,99.90
2019-05-06T10:16:32.511Z,99.90
2019-05-06T10:19:03.691Z,99.90
2019-05-06T10:21:34.121Z,99.90
2019-05-06T10:24:05.438Z,99.50
2019-05-06T10:26:43.179Z,99.30
2019-05-06T10:29:43.202Z,94.60
2019-05-06T10:32:38.850Z,95.00
2019-05-06T10:35:09.805Z,95.80
2019-05-06T10:38:12.449Z,93.10
2019-05-06T10:41:00.147Z,93.40
2019-05-06T10:43:53.943Z,93.50
2019-05-06T10:46:24.731Z,93.10
2019-05-06T10:48:55.333Z,97.90
2019-05-06T10:51:32.439Z,98.70
2019-05-06T10:54:04.404Z,98.60
2019-05-06T10:56:56.523Z,97.50
2019-05-06T10:59:25.242Z,99.10
2019-05-06T11:01:58.201Z,95.10
2019-05-06T11:04:28.728Z,94.50
2019-05-06T11:06:59.186Z,94.50
2019-05-06T11:09:29.952Z,96.00
2019-05-06T11:12:02.677Z,96.40
2019-05-06T11:14:33.353Z,95.40
2019-05-06T11:17:05.206Z,96.70
2019-05-06T11:19:36.497Z,94.80
2019-05-06T11:22:07.197Z,94.60
2019-05-06T11:24:38.041Z,95.20
2019-05-06T11:27:23.685Z,95.10
2019-05-06T11:29:43.507Z,94.90
2019-05-06T11:32:33.060Z,95.20
2019-05-06T11:35:15.616Z,93.90
2019-05-06T11:37:54.320Z,96.00
2019-05-06T11:40:28.004Z,95.70
2019-05-06T11:42:58.819Z,99.30
2019-05-06T11:45:29.402Z,97.70
2019-05-06T11:47:59.772Z,98.80
2019-05-06T11:50:30.750Z,99.90
2019-05-06T11:53:02.458Z,96.50
2019-05-06T11:55:38.616Z,95.60
2019-05-06T11:58:07.114Z,93.10
2019-05-06T12:00:43.118Z,95.00
2019-05-06T12:03:13.258Z,94.40
2019-05-06T12:05:44.627Z,93.40
2019-05-06T12:08:15.818Z,92.60
2019-05-06T12:10:46.622Z,93.90
2019-05-06T12:13:17.460Z,91.20
2019-05-06T12:15:52.193Z,93.10
2019-05-06T12:18:23.064Z,93.50
2019-05-06T12:20:53.916Z,93.30
2019-05-06T12:23:24.475Z,93.10
2019-05-06T12:25:54.993Z,91.30
2019-05-06T12:28:25.590Z,91.30
2019-05-06T12:30:56.295Z,91.50
2019-05-06T12:33:35.433Z,92.70
2019-05-06T12:36:24.315Z,92.60
2019-05-06T12:39:17.419Z,91.60
2019-05-06T12:41:59.504Z,92.40
2019-05-06T12:44:32.294Z,95.00
2019-05-06T12:47:28.190Z,96.00
2019-05-06T12:49:58.709Z,94.90
2019-05-06T12:52:29.244Z,96.30
2019-05-06T12:55:14.603Z,96.60
2019-05-06T12:57:34.378Z,98.50
2019-05-06T13:00:05.338Z,98.50
2019-05-06T13:02:37.666Z,98.10
2019-05-06T13:05:08.385Z,99.40
2019-05-06T13:07:48.424Z,99.40
2019-05-06T13:10:23.453Z,99.50
2019-05-06T13:13:05.545Z,99.90
2019-05-06T13:15:36.459Z,99.90
2019-05-06T13:18:07.702Z,99.90
2019-05-06T13:20:39.379Z,99.10
2019-05-06T13:23:25.754Z,97.90
2019-05-06T13:26:02.369Z,97.40
2019-05-06T13:28:36.341Z,98.70
2019-05-06T13:31:19.377Z,96.80
2019-05-06T13:33:54.588Z,99.10
2019-05-06T13:36:24.471Z,98.00
2019-05-06T13:39:09.690Z,97.70
2019-05-06T13:41:27.198Z,97.70
2019-05-06T13:44:07.142Z,98.40
2019-05-06T13:46:41.276Z,97.70
2019-05-06T13:49:29.422Z,97.10
2019-05-06T13:52:07.297Z,98.80
2019-05-06T13:54:38.020Z,97.40
2019-05-06T13:57:09.028Z,98.10
2019-05-06T13:59:39.531Z,99.70
2019-05-06T14:02:33.854Z,99.30
2019-05-06T14:05:04.010Z,99.70
2019-05-06T14:07:34.918Z,98.30
2019-05-06T14:10:06.082Z,98.50
2019-05-06T14:12:36.627Z,97.20
2019-05-06T14:15:08.389Z,98.10
2019-05-06T14:17:38.904Z,98.80
2019-05-06T14:20:12.539Z,99.50
2019-05-06T14:22:45.758Z,99.40
2019-05-06T14:25:43.232Z,99.80
2019-05-06T14:28:25.933Z,99.50
2019-05-06T14:31:06.527Z,99.70
2019-05-06T14:33:37.127Z,99.90
2019-05-06T14:36:07.711Z,99.60
2019-05-06T14:38:38.405Z,98.20
2019-05-06T14:41:13.280Z,99.80
2019-05-06T14:43:43.856Z,99.30
2019-05-06T14:46:15.043Z,99.40
2019-05-06T14:48:45.548Z,98.30
2019-05-06T14:51:19.043Z,98.30
2019-05-06T14:53:49.791Z,99.90
2019-05-06T14:56:44.359Z,99.30
2019-05-06T14:59:14.995Z,99.40
2019-05-06T15:01:46.006Z,99.60
2019-05-06T15:04:16.644Z,99.90
2019-05-06T15:06:47.484Z,99.90
2019-05-06T15:09:18.296Z,99.90
2019-05-06T15:11:49.099Z,99.90
2019-05-06T15:14:22.527Z,99.90
2019-05-06T15:16:52.884Z,99.90
2019-05-06T15:19:23.426Z,99.90
2019-05-06T15:21:53.913Z,99.90
2019-05-06T15:24:24.592Z,99.90
2019-05-06T15:26:55.529Z,99.90
2019-05-06T15:29:26.280Z,99.90
2019-05-06T15:32:14.225Z,99.90
2019-05-06T15:34:56.168Z,99.90
2019-05-06T15:37:35.168Z,99.90
2019-05-06T15:40:06.785Z,99.90
2019-05-06T15:42:37.405Z,99.90
2019-05-06T15:45:12.652Z,99.90
2019-05-06T15:47:43.449Z,99.90
2019-05-06T15:50:14.148Z,99.90
2019-05-06T15:52:44.663Z,99.90
2019-05-06T15:55:15.653Z,99.90
2019-05-06T15:57:46.387Z,99.90
2019-05-06T16:00:22.315Z,99.90
2019-05-06T16:02:52.972Z,99.90
2019-05-06T16:05:26.320Z,99.90
2019-05-06T16:07:56.856Z,99.90
2019-05-06T16:10:27.870Z,99.90
2019-05-06T16:12:58.456Z,99.90
2019-05-06T16:15:29.466Z,99.90
2019-05-06T16:18:02.275Z,99.90
2019-05-06T16:20:33.238Z,99.90
2019-05-06T16:23:13.341Z,99.90
2019-05-06T16:25:44.881Z,99.90
2019-05-06T16:28:15.695Z,99.90
2019-05-06T16:30:46.610Z,99.90
2019-05-06T16:33:19.150Z,99.90
2019-05-06T16:35:52.247Z,99.90
2019-05-06T16:38:23.106Z,99.90
2019-05-06T16:41:09.087Z,99.90
2019-05-06T16:43:26.927Z,99.90
2019-05-06T16:45:57.388Z,99.90
2019-05-06T16:48:28.917Z,99.90
2019-05-06T16:50:59.937Z,99.90
2019-05-06T16:53:34.466Z,99.90
2019-05-06T16:56:13.149Z,99.90
2019-05-06T16:58:47.609Z,99.90
2019-05-06T17:01:18.704Z,99.90
2019-05-06T17:04:14.649Z,99.90
2019-05-06T17:06:45.823Z,99.90
2019-05-06T17:09:23.816Z,99.90
2019-05-06T17:11:51.929Z,99.90
2019-05-06T17:14:22.791Z,99.90
2019-05-06T17:16:53.683Z,99.90
2019-05-06T17:19:24.158Z,99.90
2019-05-06T17:21:56.072Z,99.90
2019-05-06T17:24:28.089Z,99.90
2019-05-06T17:27:03.023Z,99.90
2019-05-06T17:29:52.659Z,99.90
2019-05-06T17:32:44.722Z,99.90
2019-05-06T17:35:16.062Z,99.90
2019-05-06T17:38:22.419Z,99.90
2019-05-06T17:40:53.749Z,99.90
2019-05-06T17:43:24.580Z,99.90
2019-05-06T17:46:03.139Z,99.90
2019-05-06T17:48:50.336Z,99.90
2019-05-06T17:51:24.868Z,99.90
2019-05-06T17:53:58.411Z,99.90
2019-05-06T17:56:28.927Z,99.90
2019-05-06T17:59:03.117Z,99.90
2019-05-06T18:01:37.233Z,99.90
2019-05-06T18:04:08.577Z,99.90
2019-05-06T18:06:39.574Z,99.90
2019-05-06T18:09:12.616Z,99.90
2019-05-06T18:11:57.578Z,99.90
2019-05-06T18:14:16.134Z,99.90
2019-05-06T18:16:46.645Z,99.90
2019-05-06T18:19:17.639Z,99.90
2019-05-06T18:21:52.666Z,99.90
2019-05-06T18:24:23.160Z,99.90
2019-05-06T18:26:53.631Z,99.90
2019-05-06T18:29:24.422Z,99.90
2019-05-06T18:31:55.529Z,99.90
2019-05-06T18:34:26.175Z,99.90
2019-05-06T18:36:56.658Z,99.90
2019-05-06T18:39:27.196Z,99.90
2019-05-06T18:42:12.434Z,99.90
2019-05-06T18:44:32.745Z,99.90
2019-05-06T18:47:02.904Z,99.90
2019-05-06T18:49:33.957Z,99.90
2019-05-06T18:52:04.459Z,99.90
2019-05-06T18:54:35.010Z,99.90
2019-05-06T18:57:05.679Z,99.90
2019-05-06T18:59:37.131Z,99.90
2019-05-06T19:02:08.173Z,99.90
2019-05-06T19:04:44.320Z,99.90
2019-05-06T19:07:17.198Z,99.90
2019-05-06T19:10:14.341Z,99.90
2019-05-06T19:12:45.126Z,99.90
2019-05-06T19:15:16.340Z,99.90
2019-05-06T19:17:46.763Z,99.90
2019-05-06T19:20:18.858Z,99.90
2019-05-06T19:22:49.473Z,99.90
2019-05-06T19:25:20.097Z,99.90
2019-05-06T19:27:53.064Z,99.90
2019-05-06T19:30:24.521Z,99.90
2019-05-06T19:32:55.043Z,99.90
2019-05-06T19:35:26.025Z,99.90
2019-05-06T19:37:56.459Z,99.90
2019-05-06T19:40:26.975Z,99.90
2019-05-06T19:42:58.113Z,99.90
2019-05-06T19:45:29.471Z,99.90
2019-05-06T19:48:00.148Z,99.90
2019-05-06T19:50:32.995Z,99.90
2019-05-06T19:53:03.894Z,99.90
2019-05-06T19:55:34.400Z,99.90
2019-05-06T19:58:05.323Z,99.90
2019-05-06T20:00:35.751Z,99.90
2019-05-06T20:03:06.543Z,99.90
2019-05-06T20:05:47.006Z,99.90
2019-05-06T20:08:24.857Z,99.90
2019-05-06T20:11:06.516Z,99.90
2019-05-06T20:13:38.111Z,99.90
2019-05-06T20:16:08.841Z,99.90
2019-05-06T20:18:42.422Z,99.90
2019-05-06T20:21:12.944Z,99.90
2019-05-06T20:23:43.686Z,99.90
2019-05-06T20:26:14.214Z,99.90
2019-05-06T20:28:45.409Z,99.90
2019-05-06T20:31:15.982Z,99.90
2019-05-06T20:33:49.072Z,99.90
2019-05-06T20:36:22.396Z,99.90
2019-05-06T20:38:52.805Z,99.90
2019-05-06T20:41:23.339Z,99.90
2019-05-06T20:43:53.999Z,99.90
2019-05-06T20:46:25.272Z,99.90
2019-05-06T20:48:56.058Z,99.90
2019-05-06T20:51:26.793Z,99.90
2019-05-06T20:53:57.251Z,99.90
2019-05-06T20:56:28.074Z,99.90
2019-05-06T20:58:58.898Z,99.90
2019-05-06T21:01:29.396Z,99.90
2019-05-06T21:04:02.076Z,99.90
2019-05-06T21:06:35.215Z,99.90
2019-05-06T21:09:07.205Z,99.90
2019-05-06T21:11:37.786Z,99.90
2019-05-06T21:14:08.281Z,99.90
2019-05-06T21:16:39.251Z,99.90
2019-05-06T21:19:09.699Z,99.90
2019-05-06T21:21:40.139Z,99.90
2019-05-06T21:24:13.029Z,99.90
2019-05-06T21:26:46.089Z,99.90
2019-05-06T21:29:15.977Z,99.90
2019-05-06T21:31:46.345Z,99.90
2019-05-06T21:34:16.898Z,99.90
2019-05-06T21:36:47.782Z,99.90
2019-05-06T21:39:18.498Z,99.90
2019-05-06T21:41:49.401Z,99.90
2019-05-06T21:44:20.114Z,99.90
2019-05-06T21:46:51.174Z,99.90
2019-05-06T21:49:22.926Z,99.90
2019-05-06T21:51:53.418Z,99.90
2019-05-06T21:54:24.080Z,99.90
2019-05-06T21:56:55.281Z,99.90
2019-05-06T21:59:26.055Z,99.90
2019-05-06T22:01:57.133Z,99.90
2019-05-06T22:04:27.755Z,99.90
2019-05-06T22:06:58.135Z,99.90
2019-05-06T22:09:29.618Z,99.90
2019-05-06T22:12:02.302Z,99.90
2019-05-06T22:14:33.172Z,99.90
2019-05-06T22:17:07.180Z,99.90
2019-05-06T22:19:37.608Z,99.90
2019-05-06T22:22:12.117Z,99.90
2019-05-06T22:24:54.971Z,99.90
2019-05-06T22:27:22.249Z,99.90
2019-05-06T22:29:52.723Z,99.90
2019-05-06T22:32:23.338Z,99.90
2019-05-06T22:34:54.054Z,99.90
2019-05-06T22:37:24.735Z,99.90
2019-05-06T22:39:55.514Z,99.90
2019-05-06T22:42:26.197Z,99.90
2019-05-06T22:44:56.720Z,99.90
2019-05-06T22:47:27.135Z,99.90
2019-05-06T22:49:57.607Z,99.90
2019-05-06T22:52:28.379Z,99.90
2019-05-06T22:55:03.795Z,99.90
2019-05-06T22:57:33.068Z,99.90
2019-05-06T23:00:03.977Z,99.90
2019-05-06T23:02:50.391Z,99.90
2019-05-06T23:05:23.958Z,99.90
2019-05-06T23:07:54.871Z,99.90
2019-05-06T23:10:25.270Z,99.90
2019-05-06T23:12:56.406Z,99.90
2019-05-06T23:15:26.903Z,99.90
2019-05-06T23:17:57.461Z,99.90
2019-05-06T23:20:28.267Z,99.90
2019-05-06T23:22:58.980Z,99.90
2019-05-06T23:25:29.695Z,99.90
2019-05-06T23:28:02.644Z,99.90
2019-05-06T23:30:33.437Z,99.90
2019-05-06T23:33:04.044Z,99.90
2019-05-06T23:35:34.828Z,99.90
2019-05-06T23:38:58.497Z,99.90
2019-05-06T23:42:22.891Z,99.90
2019-05-06T23:45:46.611Z,99.90
2019-05-06T23:49:10.211Z,99.90
2019-05-06T23:52:33.684Z,99.90
2019-05-06T23:55:57.412Z,99.90
2019-05-06T23:58:25.635Z,99.90
