createdAt,value
2022-12-03T00:01:12.924Z,91631.25
2022-12-03T00:04:00.684Z,91629.91
2022-12-03T00:06:48.506Z,91635.03
2022-12-03T00:09:36.098Z,91631.56
2022-12-03T00:12:23.711Z,91621.50
2022-12-03T00:15:11.311Z,91614.50
2022-12-03T00:17:58.913Z,91620.75
2022-12-03T00:20:46.490Z,91621.94
2022-12-03T00:23:40.182Z,91627.91
2022-12-03T00:26:29.462Z,91626.41
2022-12-03T00:29:17.079Z,91621.22
2022-12-03T00:32:04.657Z,91626.72
2022-12-03T00:34:52.584Z,91624.72
2022-12-03T00:37:40.390Z,91628.06
2022-12-03T00:40:28.067Z,91613.78
2022-12-03T00:43:15.644Z,91627.94
2022-12-03T00:46:03.308Z,91618.50
2022-12-03T00:48:50.929Z,91629.44
2022-12-03T00:51:38.527Z,91627.47
2022-12-03T00:54:31.541Z,91611.34
2022-12-03T00:57:19.571Z,91606.31
2022-12-03T01:00:07.166Z,91616.94
2022-12-03T01:02:54.755Z,91620.47
2022-12-03T01:05:42.345Z,91623.66
2022-12-03T01:08:29.928Z,91631.88
2022-12-03T01:11:17.517Z,91635.69
2022-12-03T01:14:05.117Z,91631.56
2022-12-03T01:16:52.682Z,91639.28
2022-12-03T01:19:43.571Z,91640.09
2022-12-03T01:22:35.524Z,91637.81
2022-12-03T01:25:23.130Z,91633.78
2022-12-03T01:28:10.717Z,91636.84
2022-12-03T01:30:58.398Z,91624.84
2022-12-03T01:33:46.028Z,91621.06
2022-12-03T01:36:33.631Z,91617.91
2022-12-03T01:39:21.206Z,91626.72
2022-12-03T01:42:08.805Z,91626.44
2022-12-03T01:44:56.397Z,91623.22
2022-12-03T01:47:43.962Z,91620.00
2022-12-03T01:50:31.612Z,91617.88
2022-12-03T01:53:19.206Z,91603.25
2022-12-03T01:56:06.758Z,91615.44
2022-12-03T01:58:54.333Z,91613.91
2022-12-03T02:01:41.972Z,91610.09
2022-12-03T02:04:29.736Z,91622.44
2022-12-03T02:07:17.406Z,91618.31
2022-12-03T02:10:04.987Z,91619.34
2022-12-03T02:12:52.647Z,91609.03
2022-12-03T02:15:40.236Z,91605.53
2022-12-03T02:18:27.880Z,91608.88
2022-12-03T02:21:15.494Z,91606.16
2022-12-03T02:24:03.182Z,91606.00
2022-12-03T02:26:50.749Z,91614.19
2022-12-03T02:29:38.358Z,91609.28
2022-12-03T02:32:25.969Z,91615.34
2022-12-03T02:35:13.567Z,91611.53
2022-12-03T02:38:03.152Z,91616.84
2022-12-03T02:40:50.756Z,91620.50
2022-12-03T02:43:38.323Z,91625.22
2022-12-03T02:46:25.970Z,91621.09
2022-12-03T02:49:13.666Z,91609.50
2022-12-03T02:52:01.277Z,91628.41
2022-12-03T02:54:48.857Z,91626.09
2022-12-03T02:57:36.443Z,91605.41
2022-12-03T03:00:24.007Z,91607.53
2022-12-03T03:03:11.627Z,91602.22
2022-12-03T03:05:59.235Z,91599.94
2022-12-03T03:08:46.855Z,91607.38
2022-12-03T03:11:34.424Z,91610.63
2022-12-03T03:14:22.037Z,91610.75
2022-12-03T03:17:09.598Z,91606.34
2022-12-03T03:19:57.201Z,91608.59
2022-12-03T03:22:44.804Z,91614.03
2022-12-03T03:25:32.439Z,91611.34
2022-12-03T03:28:20.029Z,91624.84
2022-12-03T03:31:07.653Z,91625.44
2022-12-03T03:33:55.264Z,91625.91
2022-12-03T03:36:42.862Z,91606.25
2022-12-03T03:39:30.482Z,91606.91
2022-12-03T03:42:18.064Z,91616.06
2022-12-03T03:45:05.631Z,91610.34
2022-12-03T03:47:53.219Z,91602.00
2022-12-03T03:50:40.848Z,91604.81
2022-12-03T03:53:28.467Z,91610.34
2022-12-03T03:56:16.191Z,91603.13
2022-12-03T03:59:03.802Z,91609.66
2022-12-03T04:01:51.395Z,91609.09
2022-12-03T04:04:39.093Z,91599.16
2022-12-03T04:07:26.850Z,91604.81
2022-12-03T04:10:14.493Z,91613.28
2022-12-03T04:13:22.047Z,91603.88
2022-12-03T04:16:29.431Z,91609.81
2022-12-03T04:19:17.034Z,91601.25
2022-12-03T04:22:04.635Z,91599.94
2022-12-03T04:24:52.672Z,91602.38
2022-12-03T04:27:40.571Z,91594.50
2022-12-03T04:30:28.225Z,91608.22
2022-12-03T04:33:15.839Z,91602.31
2022-12-03T04:36:03.449Z,91614.91
2022-12-03T04:38:51.017Z,91604.72
2022-12-03T04:41:38.665Z,91610.03
2022-12-03T04:44:26.325Z,91613.25
2022-12-03T04:47:13.937Z,91611.81
2022-12-03T04:50:01.504Z,91606.63
2022-12-03T04:52:49.104Z,91604.47
2022-12-03T04:55:36.678Z,91596.75
2022-12-03T04:58:24.295Z,91600.97
2022-12-03T05:01:11.960Z,91606.78
2022-12-03T05:03:59.595Z,91606.97
2022-12-03T05:06:47.204Z,91609.31
2022-12-03T05:09:34.806Z,91610.28
2022-12-03T05:12:22.414Z,91617.31
2022-12-03T05:15:09.988Z,91606.66
2022-12-03T05:17:57.568Z,91599.88
2022-12-03T05:20:51.551Z,91604.28
2022-12-03T05:23:41.000Z,91595.47
2022-12-03T05:26:28.601Z,91595.03
2022-12-03T05:29:16.188Z,91593.25
2022-12-03T05:32:03.795Z,91591.41
2022-12-03T05:34:51.625Z,91598.63
2022-12-03T05:37:39.514Z,91585.69
2022-12-03T05:40:27.097Z,91587.84
2022-12-03T05:43:14.705Z,91583.44
2022-12-03T05:46:02.386Z,91588.19
2022-12-03T05:48:50.016Z,91579.78
2022-12-03T05:51:37.774Z,91575.69
2022-12-03T05:54:25.394Z,91577.16
2022-12-03T05:57:12.958Z,91577.09
2022-12-03T06:00:00.564Z,91579.72
2022-12-03T06:02:48.325Z,91565.44
2022-12-03T06:05:36.056Z,91568.09
2022-12-03T06:08:23.652Z,91575.94
2022-12-03T06:11:11.224Z,91571.47
2022-12-03T06:13:58.881Z,91573.88
2022-12-03T06:16:46.563Z,91588.00
2022-12-03T06:19:34.215Z,91575.81
2022-12-03T06:22:21.829Z,91585.94
2022-12-03T06:25:09.470Z,91580.91
2022-12-03T06:27:57.052Z,91581.06
2022-12-03T06:30:44.700Z,91584.41
2022-12-03T06:33:32.331Z,91581.31
2022-12-03T06:36:23.018Z,91581.25
2022-12-03T06:39:11.107Z,91582.59
2022-12-03T06:41:58.720Z,91585.53
2022-12-03T06:44:46.326Z,91581.31
2022-12-03T06:47:33.918Z,91595.81
2022-12-03T06:50:21.538Z,91589.88
2022-12-03T06:53:09.126Z,91584.56
2022-12-03T06:55:56.715Z,91593.75
2022-12-03T06:58:44.302Z,91593.81
2022-12-03T07:01:31.955Z,91603.84
2022-12-03T07:04:19.642Z,91603.84
2022-12-03T07:07:07.234Z,91597.03
2022-12-03T07:09:54.828Z,91601.47
2022-12-03T07:12:42.405Z,91605.09
2022-12-03T07:15:30.112Z,91605.16
2022-12-03T07:18:17.677Z,91605.75
2022-12-03T07:21:05.314Z,91601.06
2022-12-03T07:23:52.949Z,91595.53
2022-12-03T07:26:40.542Z,91608.97
2022-12-03T07:29:28.161Z,91611.22
2022-12-03T07:32:15.744Z,91606.47
2022-12-03T07:35:03.360Z,91612.13
2022-12-03T07:37:50.954Z,91597.13
2022-12-03T07:40:38.538Z,91595.88
2022-12-03T07:43:26.113Z,91600.31
2022-12-03T07:46:13.692Z,91599.13
2022-12-03T07:49:01.297Z,91602.13
2022-12-03T07:51:48.879Z,91590.88
2022-12-03T07:54:36.490Z,91593.59
2022-12-03T07:57:24.057Z,91583.09
2022-12-03T08:00:11.636Z,91575.75
2022-12-03T08:02:59.221Z,91578.50
2022-12-03T08:05:48.767Z,91577.34
2022-12-03T08:08:36.381Z,91576.16
2022-12-03T08:11:23.960Z,91574.63
2022-12-03T08:14:11.657Z,91574.34
2022-12-03T08:17:01.219Z,91563.38
2022-12-03T08:19:48.813Z,91571.34
2022-12-03T08:22:36.399Z,91568.38
2022-12-03T08:25:23.994Z,91578.69
2022-12-03T08:28:11.585Z,91568.88
2022-12-03T08:31:01.198Z,91566.63
2022-12-03T08:33:48.778Z,91566.47
2022-12-03T08:36:36.720Z,91567.13
2022-12-03T08:39:24.303Z,91563.19
2022-12-03T08:42:13.867Z,91567.53
2022-12-03T08:45:01.755Z,91568.00
2022-12-03T08:47:49.395Z,91569.50
2022-12-03T08:50:36.959Z,91571.28
2022-12-03T08:53:24.595Z,91565.38
2022-12-03T08:56:12.221Z,91564.16
2022-12-03T08:58:59.815Z,91559.13
2022-12-03T09:01:47.504Z,91562.16
2022-12-03T09:04:35.292Z,91565.38
2022-12-03T09:07:22.936Z,91553.38
2022-12-03T09:10:10.536Z,91553.69
2022-12-03T09:12:58.160Z,91547.13
2022-12-03T09:15:45.790Z,91551.03
2022-12-03T09:18:33.386Z,91553.13
2022-12-03T09:21:20.967Z,91538.97
2022-12-03T09:24:08.542Z,91535.34
2022-12-03T09:26:56.170Z,91532.19
2022-12-03T09:29:43.742Z,91544.75
2022-12-03T09:32:31.500Z,91536.28
2022-12-03T09:35:19.167Z,91545.72
2022-12-03T09:38:06.790Z,91545.78
2022-12-03T09:40:54.370Z,91547.53
2022-12-03T09:46:49.552Z,91558.19
2022-12-03T09:49:37.114Z,91556.09
2022-12-03T09:52:25.463Z,91560.03
2022-12-03T09:55:13.669Z,91549.38
2022-12-03T09:58:01.239Z,91554.53
2022-12-03T10:00:48.870Z,91552.44
2022-12-03T10:03:36.454Z,91552.22
2022-12-03T10:06:24.114Z,91554.22
2022-12-03T10:09:11.792Z,91555.97
2022-12-03T10:11:59.399Z,91556.69
2022-12-03T10:14:47.007Z,91553.31
2022-12-03T10:17:34.614Z,91550.72
2022-12-03T10:20:22.205Z,91546.31
2022-12-03T10:23:09.807Z,91541.47
2022-12-03T10:25:57.383Z,91544.44
2022-12-03T10:28:44.951Z,91538.34
2022-12-03T10:31:32.629Z,91535.78
2022-12-03T10:34:20.333Z,91533.78
2022-12-03T10:37:07.947Z,91530.91
2022-12-03T10:39:56.389Z,91529.69
2022-12-03T10:42:44.226Z,91516.28
2022-12-03T10:45:31.830Z,91513.28
2022-12-03T10:48:19.414Z,91505.53
2022-12-03T10:51:07.040Z,91517.84
2022-12-03T10:53:54.685Z,91512.09
2022-12-03T10:56:42.266Z,91515.47
2022-12-03T10:59:29.863Z,91509.63
2022-12-03T11:02:17.475Z,91513.88
2022-12-03T11:05:05.063Z,91507.91
2022-12-03T11:07:52.788Z,91511.91
2022-12-03T11:10:40.425Z,91499.09
2022-12-03T11:13:28.018Z,91494.91
2022-12-03T11:16:15.784Z,91505.69
2022-12-03T11:19:03.434Z,91502.81
2022-12-03T11:21:51.135Z,91500.66
2022-12-03T11:24:38.727Z,91490.94
2022-12-03T11:27:26.331Z,91500.81
2022-12-03T11:30:13.903Z,91506.88
2022-12-03T11:33:01.634Z,91499.91
2022-12-03T11:35:51.231Z,91499.75
2022-12-03T11:38:38.849Z,91512.03
2022-12-03T11:41:26.435Z,91493.06
2022-12-03T11:44:14.045Z,91483.47
2022-12-03T11:47:02.077Z,91479.38
2022-12-03T11:49:49.916Z,91474.19
2022-12-03T11:52:37.544Z,91480.53
2022-12-03T11:55:25.115Z,91488.78
2022-12-03T11:58:12.733Z,91478.16
2022-12-03T12:01:00.308Z,91473.53
2022-12-03T12:03:48.057Z,91484.63
2022-12-03T12:06:35.831Z,91485.88
2022-12-03T12:09:23.405Z,91489.63
2022-12-03T12:12:11.060Z,91482.41
2022-12-03T12:14:58.629Z,91478.16
2022-12-03T12:17:46.282Z,91478.53
2022-12-03T12:20:33.874Z,91467.13
2022-12-03T12:23:21.947Z,91473.88
2022-12-03T12:26:09.553Z,91482.81
2022-12-03T12:28:57.174Z,91470.84
2022-12-03T12:31:47.340Z,91477.50
2022-12-03T12:34:38.433Z,91483.53
2022-12-03T12:37:26.037Z,91474.53
2022-12-03T12:40:13.709Z,91477.13
2022-12-03T12:43:05.370Z,91480.44
2022-12-03T12:45:57.807Z,91465.88
2022-12-03T12:48:45.394Z,91463.06
2022-12-03T12:51:33.000Z,91458.25
2022-12-03T12:54:20.601Z,91445.66
2022-12-03T12:57:08.292Z,91456.59
2022-12-03T12:59:57.847Z,91450.63
2022-12-03T13:02:45.487Z,91447.88
2022-12-03T13:05:33.224Z,91441.81
2022-12-03T13:08:20.910Z,91447.63
2022-12-03T13:11:08.507Z,91442.25
2022-12-03T13:13:56.104Z,91435.56
2022-12-03T13:16:43.752Z,91436.84
2022-12-03T13:19:31.444Z,91437.63
2022-12-03T13:22:19.023Z,91435.81
2022-12-03T13:25:06.611Z,91439.78
2022-12-03T13:27:54.210Z,91445.75
2022-12-03T13:30:41.852Z,91446.41
2022-12-03T13:33:29.406Z,91439.47
2022-12-03T13:35:56.830Z,91433.09
2022-12-03T13:38:24.265Z,91439.88
2022-12-03T13:40:51.687Z,91428.59
2022-12-03T13:43:19.062Z,91429.63
2022-12-03T13:45:46.508Z,91420.22
2022-12-03T13:48:13.909Z,91420.22
2022-12-03T13:50:41.288Z,91422.44
2022-12-03T13:53:08.698Z,91409.84
2022-12-03T13:55:36.112Z,91413.63
2022-12-03T13:58:03.494Z,91423.09
2022-12-03T14:00:30.871Z,91427.06
2022-12-03T14:02:58.373Z,91422.28
2022-12-03T14:05:27.664Z,91412.84
2022-12-03T14:07:55.179Z,91414.25
2022-12-03T14:10:22.615Z,91408.50
2022-12-03T14:12:50.012Z,91415.94
2022-12-03T14:15:17.486Z,91414.00
2022-12-03T14:17:44.859Z,91424.22
2022-12-03T14:20:12.254Z,91428.34
2022-12-03T14:22:39.659Z,91425.56
2022-12-03T14:25:07.076Z,91426.63
2022-12-03T14:27:34.472Z,91426.34
2022-12-03T14:30:01.875Z,91425.53
2022-12-03T14:32:29.299Z,91427.69
2022-12-03T14:34:56.691Z,91419.16
2022-12-03T14:37:24.133Z,91432.56
2022-12-03T14:39:51.556Z,91424.06
2022-12-03T14:42:19.006Z,91418.28
2022-12-03T14:44:47.306Z,91428.28
2022-12-03T14:47:14.682Z,91430.41
2022-12-03T14:49:42.086Z,91418.53
2022-12-03T14:52:12.185Z,91416.31
2022-12-03T14:54:40.015Z,91409.78
2022-12-03T14:57:07.449Z,91408.97
2022-12-03T14:59:34.834Z,91411.06
2022-12-03T15:02:02.315Z,91424.66
2022-12-03T15:04:29.814Z,91411.44
2022-12-03T15:06:57.187Z,91406.75
2022-12-03T15:09:24.580Z,91398.19
2022-12-03T15:11:52.017Z,91405.84
2022-12-03T15:14:19.410Z,91407.03
2022-12-03T15:16:46.859Z,91408.38
2022-12-03T15:19:14.283Z,91401.69
2022-12-03T15:21:41.673Z,91404.75
2022-12-03T15:24:09.076Z,91412.50
2022-12-03T15:26:36.516Z,91399.38
2022-12-03T15:29:03.917Z,91392.75
2022-12-03T15:31:31.367Z,91393.06
2022-12-03T15:33:58.890Z,91402.63
2022-12-03T15:36:26.307Z,91404.16
2022-12-03T15:38:53.733Z,91399.53
2022-12-03T15:41:21.143Z,91401.13
2022-12-03T15:43:48.574Z,91383.31
2022-12-03T15:46:16.072Z,91392.59
2022-12-03T15:48:43.496Z,91392.91
2022-12-03T15:51:10.888Z,91396.38
2022-12-03T15:53:38.300Z,91394.25
2022-12-03T15:56:05.689Z,91395.44
2022-12-03T15:58:33.087Z,91404.13
2022-12-03T16:01:00.489Z,91400.19
2022-12-03T16:03:27.937Z,91399.59
2022-12-03T16:05:55.398Z,91402.84
2022-12-03T16:08:22.892Z,91405.69
2022-12-03T16:10:50.350Z,91399.00
2022-12-03T16:13:17.756Z,91399.72
2022-12-03T16:15:45.254Z,91396.69
2022-12-03T16:18:12.717Z,91406.88
2022-12-03T16:20:40.090Z,91398.53
2022-12-03T16:23:07.493Z,91403.38
2022-12-03T16:25:34.929Z,91401.25
2022-12-03T16:28:02.326Z,91404.97
2022-12-03T16:30:29.766Z,91410.06
2022-12-03T16:32:57.199Z,91397.94
2022-12-03T16:35:24.604Z,91399.72
2022-12-03T16:37:52.035Z,91395.13
2022-12-03T16:40:19.435Z,91393.38
2022-12-03T16:42:46.835Z,91384.56
2022-12-03T16:45:14.279Z,91398.53
2022-12-03T16:47:41.655Z,91398.09
2022-12-03T16:50:11.544Z,91408.75
2022-12-03T16:52:41.609Z,91401.59
2022-12-03T16:55:09.027Z,91391.56
2022-12-03T16:57:36.434Z,91399.63
2022-12-03T17:00:03.826Z,91398.25
2022-12-03T17:02:31.276Z,91400.69
2022-12-03T17:04:58.734Z,91393.53
2022-12-03T17:07:26.263Z,91390.06
2022-12-03T17:09:54.020Z,91382.44
2022-12-03T17:12:21.610Z,91380.78
2022-12-03T17:14:49.029Z,91378.66
2022-12-03T17:17:16.402Z,91385.75
2022-12-03T17:19:43.809Z,91369.09
2022-12-03T17:22:11.279Z,91388.34
2022-12-03T17:24:38.687Z,91379.09
2022-12-03T17:27:06.200Z,91376.03
2022-12-03T17:29:33.606Z,91370.00
2022-12-03T17:32:01.148Z,91365.88
2022-12-03T17:34:28.692Z,91369.34
2022-12-03T17:36:56.119Z,91372.66
2022-12-03T17:39:23.510Z,91374.22
2022-12-03T17:41:50.915Z,91374.66
2022-12-03T17:44:21.153Z,91380.16
2022-12-03T17:46:48.906Z,91367.53
2022-12-03T17:49:16.366Z,91373.59
2022-12-03T17:51:43.742Z,91368.09
2022-12-03T17:54:11.155Z,91382.28
2022-12-03T17:56:38.542Z,91383.00
2022-12-03T17:59:05.970Z,91390.16
2022-12-03T18:01:33.428Z,91387.91
2022-12-03T18:04:00.971Z,91388.94
2022-12-03T18:06:28.451Z,91379.41
2022-12-03T18:08:55.827Z,91395.19
2022-12-03T18:11:23.269Z,91376.03
2022-12-03T18:13:50.658Z,91379.19
2022-12-03T18:16:18.101Z,91386.38
2022-12-03T18:18:45.522Z,91383.53
2022-12-03T18:21:12.906Z,91388.38
2022-12-03T18:23:40.309Z,91380.25
2022-12-03T18:26:07.719Z,91381.94
2022-12-03T18:28:35.097Z,91387.13
2022-12-03T18:31:02.543Z,91394.09
2022-12-03T18:33:29.989Z,91388.53
2022-12-03T18:35:57.436Z,91392.25
2022-12-03T18:38:24.865Z,91402.13
2022-12-03T18:40:52.288Z,91397.38
2022-12-03T18:43:19.686Z,91392.25
2022-12-03T18:45:47.090Z,91390.00
2022-12-03T18:48:14.526Z,91388.72
2022-12-03T18:50:41.904Z,91388.56
2022-12-03T18:53:09.313Z,91388.59
2022-12-03T18:55:36.714Z,91386.94
2022-12-03T18:58:04.129Z,91383.88
2022-12-03T19:00:31.568Z,91384.97
2022-12-03T19:03:03.755Z,91385.69
2022-12-03T19:05:31.713Z,91380.59
2022-12-03T19:07:59.146Z,91378.94
2022-12-03T19:10:26.643Z,91383.84
2022-12-03T19:12:54.020Z,91397.03
2022-12-03T19:15:21.429Z,91387.28
2022-12-03T19:17:48.835Z,91382.63
2022-12-03T19:20:16.228Z,91379.38
2022-12-03T19:22:43.657Z,91382.91
2022-12-03T19:25:11.067Z,91369.31
2022-12-03T19:27:38.478Z,91381.28
2022-12-03T19:30:05.890Z,91381.00
2022-12-03T19:32:33.307Z,91383.13
2022-12-03T19:35:00.693Z,91382.09
2022-12-03T19:37:28.126Z,91385.94
2022-12-03T19:40:14.218Z,91380.56
2022-12-03T19:43:01.803Z,91382.81
2022-12-03T19:45:49.487Z,91386.34
2022-12-03T19:48:38.218Z,91380.22
2022-12-03T19:51:34.583Z,91396.38
2022-12-03T19:54:23.098Z,91391.72
2022-12-03T19:57:10.713Z,91384.91
2022-12-03T19:59:58.318Z,91380.72
2022-12-03T20:02:46.041Z,91380.97
2022-12-03T20:05:33.692Z,91383.16
2022-12-03T20:08:21.376Z,91372.38
2022-12-03T20:11:09.054Z,91374.06
2022-12-03T20:13:56.664Z,91375.28
2022-12-03T20:16:44.324Z,91373.53
2022-12-03T20:19:32.021Z,91378.16
2022-12-03T20:22:19.595Z,91375.13
2022-12-03T20:25:07.218Z,91373.59
2022-12-03T20:27:54.802Z,91363.34
2022-12-03T20:30:42.417Z,91374.13
2022-12-03T20:33:30.018Z,91367.53
2022-12-03T20:35:57.421Z,91381.84
2022-12-03T20:38:24.822Z,91373.81
2022-12-03T20:40:52.219Z,91361.78
2022-12-03T20:43:19.617Z,91363.75
2022-12-03T20:45:47.102Z,91357.72
2022-12-03T20:48:14.524Z,91363.69
2022-12-03T20:50:41.912Z,91369.25
2022-12-03T20:53:24.357Z,91372.72
2022-12-03T20:55:52.463Z,91381.03
2022-12-03T20:58:19.865Z,91387.38
2022-12-03T21:00:47.329Z,91385.06
2022-12-03T21:03:14.885Z,91393.66
2022-12-03T21:05:42.287Z,91394.31
2022-12-03T21:08:09.744Z,91381.81
2022-12-03T21:10:37.206Z,91389.50
2022-12-03T21:13:04.633Z,91389.22
2022-12-03T21:15:32.077Z,91399.00
2022-12-03T21:17:59.547Z,91392.75
2022-12-03T21:20:27.023Z,91392.56
2022-12-03T21:22:54.457Z,91393.78
2022-12-03T21:25:21.870Z,91403.91
2022-12-03T21:27:49.262Z,91406.09
2022-12-03T21:30:36.588Z,91412.47
2022-12-03T21:33:23.877Z,91403.25
2022-12-03T21:35:51.407Z,91402.88
2022-12-03T21:38:18.829Z,91407.72
2022-12-03T21:40:46.242Z,91423.47
2022-12-03T21:43:13.648Z,91429.06
2022-12-03T21:45:41.162Z,91421.16
2022-12-03T21:48:08.592Z,91420.00
2022-12-03T21:50:35.984Z,91415.38
2022-12-03T21:53:03.388Z,91419.94
2022-12-03T21:55:32.865Z,91414.41
2022-12-03T21:58:00.250Z,91412.44
2022-12-03T22:00:27.639Z,91413.47
2022-12-03T22:02:55.070Z,91427.66
2022-12-03T22:05:22.539Z,91433.91
2022-12-03T22:07:49.977Z,91425.19
2022-12-03T22:10:17.445Z,91425.69
2022-12-03T22:12:44.839Z,91426.22
2022-12-03T22:15:18.153Z,91416.88
2022-12-03T22:17:46.388Z,91405.97
2022-12-03T22:20:13.768Z,91405.84
2022-12-03T22:22:41.194Z,91398.78
2022-12-03T22:25:08.567Z,91391.03
2022-12-03T22:27:35.962Z,91383.97
2022-12-03T22:30:22.137Z,91393.84
2022-12-03T22:33:09.723Z,91381.22
2022-12-03T22:35:57.287Z,91381.44
2022-12-03T22:38:44.874Z,91383.25
2022-12-03T22:41:32.447Z,91380.75
2022-12-03T22:44:20.042Z,91387.13
2022-12-03T22:47:07.609Z,91372.50
2022-12-03T22:49:55.660Z,91365.66
2022-12-03T22:52:43.484Z,91367.06
2022-12-03T22:55:31.087Z,91367.81
2022-12-03T22:58:18.674Z,91365.69
2022-12-03T23:01:06.283Z,91365.53
2022-12-03T23:03:53.961Z,91358.53
2022-12-03T23:06:41.614Z,91355.72
2022-12-03T23:09:29.229Z,91345.59
2022-12-03T23:12:16.849Z,91335.91
2022-12-03T23:15:04.446Z,91326.00
2022-12-03T23:17:52.076Z,91328.16
2022-12-03T23:20:39.669Z,91335.31
2022-12-03T23:23:27.270Z,91350.50
2022-12-03T23:26:14.958Z,91355.44
2022-12-03T23:29:02.526Z,91351.06
2022-12-03T23:31:50.157Z,91350.47
2022-12-03T23:34:37.820Z,91364.25
2022-12-03T23:37:25.479Z,91359.72
2022-12-03T23:40:13.069Z,91358.31
2022-12-03T23:43:00.668Z,91359.19
2022-12-03T23:45:48.247Z,91354.97
2022-12-03T23:48:35.846Z,91348.06
2022-12-03T23:51:23.431Z,91343.44
2022-12-03T23:54:11.003Z,91347.72
2022-12-03T23:56:58.596Z,91343.78
2022-12-03T23:59:46.162Z,91336.81
