createdAt,value
2022-08-01T00:00:18.392Z,19.66
2022-08-01T00:10:21.612Z,19.40
2022-08-01T00:20:25.625Z,19.53
2022-08-01T00:30:28.269Z,19.47
2022-08-01T00:40:32.289Z,19.42
2022-08-01T00:50:35.668Z,19.40
2022-08-01T01:00:53.599Z,19.41
2022-08-01T01:11:05.578Z,19.45
2022-08-01T01:21:22.536Z,19.50
2022-08-01T01:31:30.697Z,19.12
2022-08-01T01:41:34.249Z,19.09
2022-08-01T01:51:40.034Z,19.12
2022-08-01T02:02:05.647Z,19.13
2022-08-01T02:12:09.200Z,19.02
2022-08-01T02:22:16.012Z,18.97
2022-08-01T02:32:26.470Z,18.94
2022-08-01T02:42:30.888Z,18.95
2022-08-01T02:52:35.155Z,18.92
2022-08-01T03:02:38.243Z,18.82
2022-08-01T03:12:43.266Z,18.52
2022-08-01T03:22:49.757Z,18.36
2022-08-01T03:32:53.968Z,18.19
2022-08-01T03:43:02.301Z,18.21
2022-08-01T03:53:10.604Z,18.14
2022-08-01T04:03:14.523Z,18.09
2022-08-01T04:13:18.497Z,18.03
2022-08-01T04:23:24.922Z,18.04
2022-08-01T04:33:31.692Z,17.99
2022-08-01T04:43:34.907Z,18.13
2022-08-01T04:53:38.898Z,17.77
2022-08-01T05:03:41.733Z,17.75
2022-08-01T05:13:45.761Z,17.77
2022-08-01T05:23:51.020Z,17.47
2022-08-01T05:33:55.041Z,17.54
2022-08-01T05:43:57.735Z,17.75
2022-08-01T05:54:02.080Z,17.81
2022-08-01T06:04:05.159Z,17.78
2022-08-01T06:14:09.311Z,17.83
2022-08-01T06:24:11.980Z,18.12
2022-08-01T06:34:16.539Z,18.24
2022-08-01T06:44:19.171Z,18.27
2022-08-01T06:54:23.156Z,18.37
2022-08-01T07:04:25.800Z,18.78
2022-08-01T07:14:29.805Z,19.07
2022-08-01T07:24:32.599Z,19.22
2022-08-01T07:34:39.073Z,19.43
2022-08-01T07:44:41.702Z,19.57
2022-08-01T07:54:49.262Z,19.65
2022-08-01T08:04:54.827Z,19.72
2022-08-01T08:15:00.083Z,20.03
2022-08-01T08:25:03.270Z,19.70
2022-08-01T08:35:08.559Z,19.94
2022-08-01T08:45:14.728Z,19.94
2022-08-01T08:55:20.036Z,19.71
2022-08-01T09:05:26.569Z,20.54
2022-08-01T09:15:49.131Z,21.10
2022-08-01T09:25:56.916Z,20.86
2022-08-01T09:36:03.389Z,20.85
2022-08-01T09:46:12.555Z,21.36
2022-08-01T09:56:16.872Z,21.47
2022-08-01T10:06:24.755Z,21.47
2022-08-01T10:16:30.574Z,21.64
2022-08-01T10:26:35.459Z,22.08
2022-08-01T10:36:44.548Z,22.23
2022-08-01T10:46:52.179Z,22.47
2022-08-01T10:57:01.764Z,22.04
2022-08-01T11:07:07.156Z,22.25
2022-08-01T11:17:37.237Z,22.72
2022-08-01T11:27:40.852Z,23.10
2022-08-01T11:37:44.941Z,25.62
2022-08-01T11:47:50.206Z,28.04
2022-08-01T11:58:01.517Z,28.10
2022-08-01T12:08:05.589Z,24.76
2022-08-01T12:18:11.270Z,27.95
2022-08-01T12:28:14.952Z,29.82
2022-08-01T12:38:27.897Z,27.99
2022-08-01T12:48:33.022Z,29.81
2022-08-01T12:58:37.652Z,27.16
2022-08-01T13:08:40.383Z,26.49
2022-08-01T13:18:50.804Z,25.65
2022-08-01T13:29:06.299Z,25.09
2022-08-01T13:39:45.651Z,24.27
2022-08-01T13:49:50.365Z,24.30
2022-08-01T13:59:54.474Z,24.40
2022-08-01T14:10:04.689Z,23.96
2022-08-01T14:20:21.507Z,23.75
2022-08-01T14:30:24.185Z,23.35
2022-08-01T14:40:28.469Z,23.14
2022-08-01T14:50:32.062Z,23.08
2022-08-01T15:00:36.355Z,23.40
2022-08-01T15:10:39.149Z,22.79
2022-08-01T15:20:43.231Z,22.60
2022-08-01T15:30:46.069Z,22.37
2022-08-01T15:40:50.121Z,22.44
2022-08-01T15:50:52.821Z,22.48
2022-08-01T16:00:56.901Z,22.40
2022-08-01T16:10:59.616Z,22.01
2022-08-01T16:21:03.943Z,21.80
2022-08-01T16:31:09.667Z,21.67
2022-08-01T16:41:20.717Z,21.45
2022-08-01T16:51:23.548Z,21.43
2022-08-01T17:01:57.943Z,21.34
2022-08-01T17:11:51.402Z,21.30
2022-08-01T17:21:55.551Z,21.03
2022-08-01T17:31:59.731Z,20.86
2022-08-01T17:42:03.783Z,21.02
2022-08-01T17:52:07.092Z,20.92
2022-08-01T18:02:11.925Z,20.98
2022-08-01T18:12:15.525Z,20.76
2022-08-01T18:22:33.918Z,20.34
2022-08-01T18:32:37.233Z,19.94
2022-08-01T18:42:41.476Z,19.71
2022-08-01T18:52:44.919Z,19.37
2022-08-01T19:02:49.135Z,18.92
2022-08-01T19:12:51.962Z,18.40
2022-08-01T19:22:57.077Z,18.05
2022-08-01T19:33:00.189Z,17.76
2022-08-01T19:43:04.586Z,17.35
2022-08-01T19:53:08.259Z,17.18
2022-08-01T20:03:15.883Z,16.87
2022-08-01T20:13:19.006Z,16.55
2022-08-01T20:23:27.215Z,16.36
2022-08-01T20:33:30.533Z,16.29
2022-08-01T20:43:36.334Z,16.12
2022-08-01T20:53:41.798Z,15.84
2022-08-01T21:04:04.457Z,15.60
2022-08-01T21:14:10.987Z,15.24
2022-08-01T21:24:18.347Z,15.03
2022-08-01T21:34:21.221Z,14.83
2022-08-01T21:44:28.781Z,14.56
2022-08-01T21:54:40.599Z,14.38
2022-08-01T22:04:53.251Z,14.32
2022-08-01T22:14:58.878Z,14.10
2022-08-01T22:25:03.249Z,13.91
2022-08-01T22:35:08.299Z,13.80
2022-08-01T22:45:17.026Z,13.61
2022-08-01T22:55:22.096Z,13.61
2022-08-01T23:05:27.475Z,13.68
2022-08-01T23:15:30.767Z,13.66
2022-08-01T23:25:34.893Z,13.50
2022-08-01T23:35:38.938Z,13.39
2022-08-01T23:46:03.572Z,13.15
2022-08-01T23:56:06.249Z,12.87
