createdAt,value
2017-11-30T00:00:06.794Z,0.00
2017-11-30T00:01:06.779Z,0.00
2017-11-30T00:02:06.743Z,0.00
2017-11-30T00:03:06.715Z,0.00
2017-11-30T00:04:06.705Z,0.00
2017-11-30T00:05:06.676Z,0.00
2017-11-30T00:06:06.650Z,0.00
2017-11-30T00:07:06.625Z,0.00
2017-11-30T00:08:06.608Z,0.00
2017-11-30T00:09:06.578Z,0.00
2017-11-30T00:10:06.556Z,0.00
2017-11-30T00:11:06.534Z,0.00
2017-11-30T00:12:06.513Z,0.00
2017-11-30T00:13:06.493Z,0.00
2017-11-30T00:14:06.474Z,0.00
2017-11-30T00:15:06.444Z,0.00
2017-11-30T00:16:06.418Z,0.00
2017-11-30T00:17:06.406Z,0.00
2017-11-30T00:18:06.376Z,0.00
2017-11-30T00:19:06.350Z,0.00
2017-11-30T00:20:06.329Z,0.00
2017-11-30T00:21:06.304Z,0.00
2017-11-30T00:22:06.284Z,0.00
2017-11-30T00:23:06.259Z,0.00
2017-11-30T00:24:06.237Z,0.00
2017-11-30T00:25:06.216Z,0.00
2017-11-30T00:26:06.193Z,0.00
2017-11-30T00:27:06.172Z,0.00
2017-11-30T00:28:06.147Z,0.00
2017-11-30T00:29:06.124Z,0.00
2017-11-30T00:30:06.102Z,0.00
2017-11-30T00:31:06.089Z,0.00
2017-11-30T00:32:06.054Z,0.00
2017-11-30T00:33:06.033Z,0.00
2017-11-30T00:34:06.013Z,0.00
2017-11-30T00:35:05.988Z,0.00
2017-11-30T00:36:05.965Z,0.00
2017-11-30T00:37:05.944Z,0.00
2017-11-30T00:38:05.924Z,0.00
2017-11-30T00:39:05.893Z,0.00
2017-11-30T00:40:05.878Z,0.00
2017-11-30T00:41:05.849Z,0.00
2017-11-30T00:42:05.834Z,0.00
2017-11-30T00:43:05.803Z,0.00
2017-11-30T00:44:05.782Z,0.00
2017-11-30T00:45:05.760Z,0.00
2017-11-30T00:46:05.744Z,0.00
2017-11-30T00:47:05.711Z,0.00
2017-11-30T00:48:05.690Z,0.00
2017-11-30T00:49:05.674Z,0.00
2017-11-30T00:50:05.656Z,0.00
2017-11-30T00:51:05.623Z,0.00
2017-11-30T00:52:05.647Z,0.00
2017-11-30T00:53:05.573Z,0.00
2017-11-30T00:54:05.575Z,0.00
2017-11-30T00:55:05.535Z,0.00
2017-11-30T00:56:05.515Z,0.00
2017-11-30T00:57:05.483Z,0.00
2017-11-30T00:58:05.518Z,0.00
2017-11-30T00:59:05.445Z,0.00
2017-11-30T01:00:05.468Z,0.00
2017-11-30T01:01:05.393Z,0.00
2017-11-30T01:02:05.370Z,0.00
2017-11-30T01:03:05.354Z,0.00
2017-11-30T01:04:05.378Z,0.00
2017-11-30T01:05:05.302Z,0.00
2017-11-30T01:06:05.293Z,0.00
2017-11-30T01:07:05.262Z,0.00
2017-11-30T01:08:05.337Z,0.00
2017-11-30T01:09:05.229Z,0.00
2017-11-30T01:10:05.238Z,0.00
2017-11-30T01:11:05.167Z,0.00
2017-11-30T01:12:05.144Z,0.00
2017-11-30T01:13:05.124Z,0.00
2017-11-30T01:14:05.100Z,0.00
2017-11-30T01:15:05.073Z,0.00
2017-11-30T01:16:05.055Z,0.00
2017-11-30T01:17:05.034Z,0.00
2017-11-30T01:18:05.009Z,0.00
2017-11-30T01:19:04.985Z,0.00
2017-11-30T01:20:04.963Z,0.00
2017-11-30T01:21:04.945Z,0.00
2017-11-30T01:22:04.917Z,0.00
2017-11-30T01:23:04.895Z,0.00
2017-11-30T01:24:04.872Z,0.00
2017-11-30T01:25:04.858Z,0.00
2017-11-30T01:26:04.826Z,0.00
2017-11-30T01:27:04.804Z,0.00
2017-11-30T01:28:04.780Z,0.00
2017-11-30T01:29:04.758Z,0.00
2017-11-30T01:30:04.735Z,0.00
2017-11-30T01:31:04.716Z,0.00
2017-11-30T01:32:04.693Z,0.00
2017-11-30T01:33:04.671Z,0.00
2017-11-30T01:34:04.674Z,0.00
2017-11-30T01:35:04.626Z,0.00
2017-11-30T01:36:04.601Z,0.00
2017-11-30T01:37:04.575Z,0.00
2017-11-30T01:38:04.557Z,0.00
2017-11-30T01:39:04.527Z,0.00
2017-11-30T01:40:04.508Z,0.00
2017-11-30T01:41:04.489Z,0.00
2017-11-30T01:42:04.464Z,0.00
2017-11-30T01:43:04.435Z,0.00
2017-11-30T01:44:04.412Z,0.00
2017-11-30T01:45:04.394Z,0.00
2017-11-30T01:46:04.368Z,0.00
2017-11-30T01:47:04.344Z,0.00
2017-11-30T01:48:04.324Z,0.00
2017-11-30T01:49:04.298Z,0.00
2017-11-30T01:50:04.275Z,0.00
2017-11-30T01:51:04.252Z,0.00
2017-11-30T01:52:04.230Z,0.00
2017-11-30T01:53:04.214Z,0.00
2017-11-30T01:54:04.191Z,0.00
2017-11-30T01:55:04.160Z,0.00
2017-11-30T01:56:04.142Z,0.00
2017-11-30T01:57:04.113Z,0.00
2017-11-30T01:58:04.090Z,0.00
2017-11-30T01:59:04.069Z,0.00
2017-11-30T02:00:04.047Z,0.00
2017-11-30T02:01:04.025Z,0.00
2017-11-30T02:02:04.006Z,0.00
2017-11-30T02:03:04.010Z,0.00
2017-11-30T02:04:03.954Z,0.00
2017-11-30T02:05:03.935Z,0.00
2017-11-30T02:06:03.908Z,0.00
2017-11-30T02:07:03.885Z,0.00
2017-11-30T02:08:03.868Z,0.00
2017-11-30T02:09:03.839Z,0.00
2017-11-30T02:10:03.819Z,0.00
2017-11-30T02:11:03.798Z,0.00
2017-11-30T02:12:03.771Z,0.00
2017-11-30T02:13:03.757Z,0.00
2017-11-30T02:14:03.726Z,0.00
2017-11-30T02:15:03.700Z,0.00
2017-11-30T02:16:03.685Z,0.00
2017-11-30T02:17:03.654Z,0.00
2017-11-30T02:18:03.634Z,0.00
2017-11-30T02:19:03.614Z,0.00
2017-11-30T02:20:03.585Z,0.00
2017-11-30T02:21:03.563Z,0.00
2017-11-30T02:22:03.545Z,0.00
2017-11-30T02:23:03.518Z,0.00
2017-11-30T02:24:03.596Z,0.00
2017-11-30T02:25:03.471Z,0.00
2017-11-30T02:26:03.454Z,0.00
2017-11-30T02:27:03.424Z,0.00
2017-11-30T02:28:03.404Z,0.00
2017-11-30T02:29:03.383Z,0.00
2017-11-30T02:30:03.368Z,0.00
2017-11-30T02:31:03.333Z,0.00
2017-11-30T02:32:03.314Z,0.00
2017-11-30T02:33:03.298Z,0.00
2017-11-30T02:34:03.269Z,0.00
2017-11-30T02:35:03.246Z,0.00
2017-11-30T02:36:03.234Z,0.00
2017-11-30T02:37:03.205Z,0.00
2017-11-30T02:38:03.177Z,0.00
2017-11-30T02:39:03.160Z,0.00
2017-11-30T02:40:03.145Z,0.00
2017-11-30T02:41:03.114Z,0.00
2017-11-30T02:42:03.081Z,0.00
2017-11-30T02:43:03.059Z,0.00
2017-11-30T02:44:03.040Z,0.00
2017-11-30T02:45:03.016Z,0.00
2017-11-30T02:46:02.993Z,0.00
2017-11-30T02:47:02.972Z,0.00
2017-11-30T02:48:02.965Z,0.00
2017-11-30T02:49:02.926Z,0.00
2017-11-30T02:50:02.904Z,0.00
2017-11-30T02:51:02.892Z,0.00
2017-11-30T02:52:02.854Z,0.00
2017-11-30T02:53:02.836Z,0.00
2017-11-30T02:54:02.814Z,0.00
2017-11-30T02:55:02.788Z,0.00
2017-11-30T02:56:02.765Z,0.00
2017-11-30T02:57:02.748Z,0.00
2017-11-30T02:58:02.726Z,0.00
2017-11-30T02:59:02.700Z,0.00
2017-11-30T03:00:02.678Z,0.00
2017-11-30T03:01:02.655Z,0.00
2017-11-30T03:02:02.631Z,0.00
2017-11-30T03:03:02.606Z,0.00
2017-11-30T03:04:02.584Z,0.00
2017-11-30T03:05:02.560Z,0.00
2017-11-30T03:06:02.546Z,0.00
2017-11-30T03:07:02.523Z,0.00
2017-11-30T03:08:02.495Z,0.00
2017-11-30T03:09:02.475Z,0.00
2017-11-30T03:10:02.450Z,0.00
2017-11-30T03:11:02.425Z,0.00
2017-11-30T03:12:02.413Z,0.00
2017-11-30T03:13:02.386Z,0.00
2017-11-30T03:14:02.357Z,0.00
2017-11-30T03:15:02.335Z,0.00
2017-11-30T03:16:02.313Z,0.00
2017-11-30T03:17:02.292Z,0.00
2017-11-30T03:18:02.264Z,0.00
2017-11-30T03:19:02.245Z,0.00
2017-11-30T03:20:02.221Z,0.00
2017-11-30T03:21:02.200Z,0.00
2017-11-30T03:22:02.174Z,0.00
2017-11-30T03:23:02.263Z,0.00
2017-11-30T03:24:02.134Z,0.00
2017-11-30T03:25:02.117Z,0.00
2017-11-30T03:26:02.101Z,0.00
2017-11-30T03:27:02.109Z,0.00
2017-11-30T03:28:02.035Z,0.00
2017-11-30T03:29:02.018Z,0.00
2017-11-30T03:30:01.987Z,0.00
2017-11-30T03:31:02.077Z,0.00
2017-11-30T03:32:01.945Z,0.00
2017-11-30T03:33:02.167Z,0.00
2017-11-30T03:34:01.895Z,0.00
2017-11-30T03:35:01.976Z,0.00
2017-11-30T03:36:01.851Z,0.00
2017-11-30T03:37:01.900Z,0.00
2017-11-30T03:38:01.806Z,0.00
2017-11-30T03:39:01.831Z,0.00
2017-11-30T03:40:01.766Z,0.00
2017-11-30T03:41:01.796Z,0.00
2017-11-30T03:42:01.721Z,0.00
2017-11-30T03:43:01.692Z,0.00
2017-11-30T03:44:01.661Z,0.00
2017-11-30T03:45:01.638Z,0.00
2017-11-30T03:46:01.615Z,0.00
2017-11-30T03:47:01.641Z,0.00
2017-11-30T03:48:01.569Z,0.00
2017-11-30T03:49:01.552Z,0.00
2017-11-30T03:50:01.529Z,0.00
2017-11-30T03:51:01.512Z,0.00
2017-11-30T03:52:01.484Z,0.00
2017-11-30T03:53:01.455Z,0.00
2017-11-30T03:54:01.432Z,0.00
2017-11-30T03:55:01.406Z,0.00
2017-11-30T03:56:01.386Z,0.00
2017-11-30T03:57:01.368Z,0.00
2017-11-30T03:58:01.337Z,0.00
2017-11-30T03:59:01.319Z,0.00
2017-11-30T04:00:01.295Z,0.00
2017-11-30T04:01:01.265Z,0.00
2017-11-30T04:02:01.252Z,0.00
2017-11-30T04:03:01.221Z,0.00
2017-11-30T04:04:01.196Z,0.00
2017-11-30T04:05:01.178Z,0.00
2017-11-30T04:06:01.149Z,0.00
2017-11-30T04:07:01.126Z,0.00
2017-11-30T04:08:01.104Z,0.00
2017-11-30T04:09:01.082Z,0.00
2017-11-30T04:10:01.060Z,0.00
2017-11-30T04:11:01.032Z,0.00
2017-11-30T04:12:01.012Z,0.00
2017-11-30T04:13:00.990Z,0.00
2017-11-30T04:14:00.966Z,0.00
2017-11-30T04:15:00.943Z,0.00
2017-11-30T04:16:00.917Z,0.00
2017-11-30T04:17:00.894Z,0.00
2017-11-30T04:18:00.871Z,0.00
2017-11-30T04:19:00.846Z,0.00
2017-11-30T04:20:00.822Z,0.00
2017-11-30T04:21:00.801Z,0.00
2017-11-30T04:22:00.777Z,0.00
2017-11-30T04:23:00.753Z,0.00
2017-11-30T04:24:00.743Z,0.00
2017-11-30T04:25:00.706Z,0.00
2017-11-30T04:26:00.684Z,0.00
2017-11-30T04:27:00.664Z,0.00
2017-11-30T04:28:00.641Z,0.00
2017-11-30T04:29:00.613Z,0.00
2017-11-30T04:30:00.597Z,0.00
2017-11-30T04:31:00.571Z,0.00
2017-11-30T04:32:00.545Z,0.00
2017-11-30T04:33:00.524Z,0.00
2017-11-30T04:34:00.512Z,0.00
2017-11-30T04:35:00.473Z,0.00
2017-11-30T04:36:00.454Z,0.00
2017-11-30T04:37:00.436Z,0.00
2017-11-30T04:38:00.412Z,0.00
2017-11-30T04:39:00.385Z,0.00
2017-11-30T04:40:00.362Z,0.00
2017-11-30T04:41:00.341Z,0.00
2017-11-30T04:42:00.320Z,0.00
2017-11-30T04:43:00.294Z,0.00
2017-11-30T04:44:00.270Z,0.00
2017-11-30T04:45:00.254Z,0.00
2017-11-30T04:46:00.224Z,0.00
2017-11-30T04:47:00.198Z,0.00
2017-11-30T04:48:00.182Z,0.00
2017-11-30T04:49:00.166Z,0.00
2017-11-30T04:50:00.136Z,0.00
2017-11-30T04:51:00.116Z,0.00
2017-11-30T04:52:00.085Z,0.00
2017-11-30T04:53:00.063Z,0.00
2017-11-30T04:54:00.043Z,0.00
2017-11-30T04:55:00.019Z,0.00
2017-11-30T04:55:59.995Z,0.00
2017-11-30T04:56:59.974Z,0.00
2017-11-30T04:57:59.948Z,0.00
2017-11-30T04:58:59.929Z,0.00
2017-11-30T04:59:59.899Z,0.00
2017-11-30T05:00:59.876Z,0.00
2017-11-30T05:01:59.853Z,0.00
2017-11-30T05:02:59.836Z,0.00
2017-11-30T05:03:59.858Z,0.00
2017-11-30T05:04:59.784Z,0.00
2017-11-30T05:05:59.764Z,0.00
2017-11-30T05:06:59.739Z,0.00
2017-11-30T05:07:59.767Z,0.00
2017-11-30T05:08:59.693Z,0.00
2017-11-30T05:09:59.729Z,0.00
2017-11-30T05:10:59.644Z,0.00
2017-11-30T05:11:59.625Z,0.00
2017-11-30T05:12:59.598Z,0.00
2017-11-30T05:13:59.584Z,0.00
2017-11-30T05:14:59.555Z,0.00
2017-11-30T05:15:59.566Z,0.00
2017-11-30T05:16:59.512Z,0.00
2017-11-30T05:17:59.485Z,0.00
2017-11-30T05:18:59.466Z,0.00
2017-11-30T05:19:59.491Z,0.00
2017-11-30T05:20:59.423Z,0.00
2017-11-30T05:21:59.401Z,0.00
2017-11-30T05:22:59.376Z,0.00
2017-11-30T05:23:59.351Z,0.00
2017-11-30T05:24:59.324Z,0.00
2017-11-30T05:25:59.307Z,0.00
2017-11-30T05:26:59.275Z,0.00
2017-11-30T05:27:59.253Z,0.00
2017-11-30T05:28:59.235Z,0.00
2017-11-30T05:29:59.211Z,0.00
2017-11-30T05:30:59.189Z,0.00
2017-11-30T05:31:59.162Z,0.00
2017-11-30T05:32:59.137Z,0.00
2017-11-30T05:33:59.117Z,0.00
2017-11-30T05:34:59.093Z,0.00
2017-11-30T05:35:59.068Z,0.00
2017-11-30T05:36:59.046Z,0.00
2017-11-30T05:37:59.028Z,0.00
2017-11-30T05:38:58.998Z,0.00
2017-11-30T05:39:58.989Z,0.00
2017-11-30T05:40:58.954Z,0.00
2017-11-30T05:41:58.935Z,0.00
2017-11-30T05:42:58.915Z,0.00
2017-11-30T05:43:58.892Z,0.00
2017-11-30T05:44:58.865Z,0.00
2017-11-30T05:45:58.843Z,0.00
2017-11-30T05:46:58.818Z,0.00
2017-11-30T05:47:58.796Z,0.00
2017-11-30T05:48:58.776Z,0.00
2017-11-30T05:49:58.753Z,0.00
2017-11-30T05:50:58.725Z,0.00
2017-11-30T05:51:58.702Z,0.00
2017-11-30T05:52:58.684Z,0.00
2017-11-30T05:53:58.661Z,0.00
2017-11-30T05:54:58.636Z,0.00
2017-11-30T05:55:58.614Z,0.00
2017-11-30T05:56:58.588Z,0.00
2017-11-30T05:57:58.566Z,0.00
2017-11-30T05:58:58.547Z,0.00
2017-11-30T05:59:58.521Z,0.00
2017-11-30T06:00:58.498Z,0.00
2017-11-30T06:01:58.476Z,0.00
2017-11-30T06:02:58.454Z,0.00
2017-11-30T06:03:58.426Z,0.00
2017-11-30T06:04:58.407Z,0.00
2017-11-30T06:05:58.387Z,0.00
2017-11-30T06:06:58.367Z,0.00
2017-11-30T06:07:58.336Z,0.00
2017-11-30T06:08:58.320Z,0.00
2017-11-30T06:09:58.293Z,0.00
2017-11-30T06:10:58.266Z,0.00
2017-11-30T06:11:58.248Z,0.00
2017-11-30T06:12:58.229Z,0.00
2017-11-30T06:13:58.203Z,0.00
2017-11-30T06:14:58.174Z,0.00
2017-11-30T06:15:58.148Z,0.00
2017-11-30T06:16:58.128Z,0.00
2017-11-30T06:17:58.107Z,0.00
2017-11-30T06:18:58.087Z,0.00
2017-11-30T06:19:58.059Z,0.00
2017-11-30T06:20:58.035Z,0.00
2017-11-30T06:21:58.015Z,0.00
2017-11-30T06:22:57.997Z,0.00
2017-11-30T06:23:57.973Z,0.00
2017-11-30T06:24:57.945Z,0.00
2017-11-30T06:25:57.926Z,0.00
2017-11-30T06:26:57.905Z,0.00
2017-11-30T06:27:57.873Z,0.00
2017-11-30T06:28:57.853Z,0.00
2017-11-30T06:29:57.831Z,0.00
2017-11-30T06:30:57.823Z,0.00
2017-11-30T06:31:57.785Z,0.00
2017-11-30T06:32:57.761Z,0.00
2017-11-30T06:33:57.743Z,0.00
2017-11-30T06:34:57.717Z,0.00
2017-11-30T06:35:57.696Z,0.00
2017-11-30T06:36:57.674Z,0.00
2017-11-30T06:37:57.662Z,0.00
2017-11-30T06:38:57.627Z,0.00
2017-11-30T06:39:57.606Z,0.00
2017-11-30T06:40:57.583Z,0.00
2017-11-30T06:41:57.598Z,0.00
2017-11-30T06:42:57.533Z,0.00
2017-11-30T06:43:57.519Z,0.00
2017-11-30T06:44:57.500Z,0.00
2017-11-30T06:45:57.465Z,0.00
2017-11-30T06:46:57.441Z,0.00
2017-11-30T06:47:57.416Z,0.00
2017-11-30T06:48:57.396Z,0.00
2017-11-30T06:49:57.376Z,0.00
2017-11-30T06:50:57.356Z,0.00
2017-11-30T06:51:57.326Z,0.00
2017-11-30T06:52:57.305Z,0.00
2017-11-30T06:53:57.285Z,0.00
2017-11-30T06:54:57.254Z,0.00
2017-11-30T06:55:57.238Z,0.00
2017-11-30T06:56:57.220Z,0.00
2017-11-30T06:57:57.184Z,0.00
2017-11-30T06:58:57.164Z,0.00
2017-11-30T06:59:57.145Z,0.00
2017-11-30T07:00:57.115Z,0.00
2017-11-30T07:01:57.095Z,0.00
2017-11-30T07:02:57.069Z,0.00
2017-11-30T07:03:57.064Z,0.00
2017-11-30T07:04:57.025Z,0.00
2017-11-30T07:05:57.003Z,0.00
2017-11-30T07:06:56.985Z,0.00
2017-11-30T07:07:56.956Z,0.00
2017-11-30T07:08:56.936Z,0.00
2017-11-30T07:09:56.908Z,0.00
2017-11-30T07:10:56.884Z,0.00
2017-11-30T07:11:56.865Z,0.00
2017-11-30T07:12:56.839Z,0.00
2017-11-30T07:13:56.818Z,0.00
2017-11-30T07:14:56.794Z,0.00
2017-11-30T07:15:56.777Z,0.00
2017-11-30T07:16:56.748Z,0.00
2017-11-30T07:17:56.738Z,0.00
2017-11-30T07:18:56.705Z,0.00
2017-11-30T07:19:56.685Z,0.00
2017-11-30T07:20:56.659Z,0.00
2017-11-30T07:21:56.635Z,0.00
2017-11-30T07:22:56.617Z,0.00
2017-11-30T07:23:56.584Z,0.00
2017-11-30T07:24:56.564Z,0.00
2017-11-30T07:25:56.543Z,0.00
2017-11-30T07:26:56.578Z,0.00
2017-11-30T07:27:56.502Z,0.00
2017-11-30T07:28:56.496Z,0.00
2017-11-30T07:29:56.458Z,0.00
2017-11-30T07:30:56.432Z,0.00
2017-11-30T07:31:56.401Z,0.00
2017-11-30T07:32:56.483Z,0.00
2017-11-30T07:33:56.355Z,0.00
2017-11-30T07:34:56.336Z,0.00
2017-11-30T07:35:56.318Z,0.00
2017-11-30T07:36:56.450Z,0.00
2017-11-30T07:37:56.265Z,0.00
2017-11-30T07:38:56.240Z,0.00
2017-11-30T07:39:56.216Z,0.00
2017-11-30T07:40:56.236Z,0.00
2017-11-30T07:41:56.172Z,0.00
2017-11-30T07:42:56.150Z,0.00
2017-11-30T07:43:56.122Z,0.00
2017-11-30T07:44:56.191Z,0.00
2017-11-30T07:45:56.078Z,0.00
2017-11-30T07:46:56.060Z,0.00
2017-11-30T07:47:56.033Z,0.00
2017-11-30T07:48:56.013Z,0.00
2017-11-30T07:49:55.992Z,0.00
2017-11-30T07:50:55.962Z,0.00
2017-11-30T07:51:55.942Z,0.00
2017-11-30T07:52:55.919Z,0.00
2017-11-30T07:53:55.895Z,0.00
2017-11-30T07:54:55.878Z,0.00
2017-11-30T07:55:55.853Z,0.00
2017-11-30T07:56:55.833Z,0.00
2017-11-30T07:57:55.804Z,0.00
2017-11-30T07:58:55.783Z,0.00
2017-11-30T07:59:55.760Z,0.00
2017-11-30T08:00:55.735Z,0.00
2017-11-30T08:01:55.717Z,0.00
2017-11-30T08:02:55.708Z,0.00
2017-11-30T08:03:55.666Z,0.00
2017-11-30T08:04:55.642Z,0.00
2017-11-30T08:05:55.624Z,0.00
2017-11-30T08:06:55.602Z,0.00
2017-11-30T08:07:55.575Z,0.00
2017-11-30T08:08:55.554Z,0.00
2017-11-30T08:09:55.534Z,0.00
2017-11-30T08:10:55.505Z,0.00
2017-11-30T08:11:55.484Z,5.63
2017-11-30T08:12:55.465Z,5.63
2017-11-30T08:13:55.456Z,5.63
2017-11-30T08:14:55.425Z,5.63
2017-11-30T08:15:55.395Z,5.63
2017-11-30T08:16:55.374Z,5.63
2017-11-30T08:17:55.356Z,5.63
2017-11-30T08:18:55.323Z,5.63
2017-11-30T08:19:55.312Z,5.63
2017-11-30T08:20:55.284Z,0.00
2017-11-30T08:21:55.257Z,0.00
2017-11-30T08:22:55.234Z,0.00
2017-11-30T08:23:55.215Z,0.00
2017-11-30T08:24:55.190Z,5.63
2017-11-30T08:25:55.166Z,5.63
2017-11-30T08:26:55.147Z,5.63
2017-11-30T08:27:55.120Z,0.00
2017-11-30T08:28:55.106Z,5.63
2017-11-30T08:29:55.075Z,5.63
2017-11-30T08:30:55.057Z,0.00
2017-11-30T08:31:55.043Z,0.00
2017-11-30T08:32:55.007Z,5.63
2017-11-30T08:33:54.987Z,5.63
2017-11-30T08:34:54.971Z,5.63
2017-11-30T08:35:54.946Z,5.63
2017-11-30T08:36:54.918Z,5.63
2017-11-30T08:37:54.893Z,5.63
2017-11-30T08:38:54.875Z,5.63
2017-11-30T08:39:54.853Z,5.63
2017-11-30T08:40:54.821Z,5.63
2017-11-30T08:41:54.807Z,5.63
2017-11-30T08:42:54.775Z,11.25
2017-11-30T08:43:54.763Z,11.25
2017-11-30T08:44:54.730Z,11.25
2017-11-30T08:45:54.713Z,11.25
2017-11-30T08:46:54.686Z,11.25
2017-11-30T08:47:54.664Z,11.25
2017-11-30T08:48:54.645Z,16.88
2017-11-30T08:49:54.624Z,16.88
2017-11-30T08:50:54.596Z,16.88
2017-11-30T08:51:54.577Z,22.50
2017-11-30T08:52:54.594Z,22.50
2017-11-30T08:53:54.539Z,22.50
2017-11-30T08:54:54.510Z,28.13
2017-11-30T08:55:54.503Z,28.13
2017-11-30T08:56:54.474Z,28.13
2017-11-30T08:57:54.444Z,22.50
2017-11-30T08:58:54.420Z,22.50
2017-11-30T08:59:54.399Z,22.50
2017-11-30T09:00:54.377Z,16.88
2017-11-30T09:01:54.345Z,16.88
2017-11-30T09:02:54.325Z,16.88
2017-11-30T09:03:54.306Z,16.88
2017-11-30T09:04:54.282Z,16.88
2017-11-30T09:05:54.259Z,16.88
2017-11-30T09:06:54.235Z,16.88
2017-11-30T09:07:54.216Z,16.88
2017-11-30T09:08:54.187Z,16.88
2017-11-30T09:09:54.175Z,16.88
2017-11-30T09:10:54.145Z,16.88
2017-11-30T09:11:54.126Z,22.50
2017-11-30T09:12:54.116Z,22.50
2017-11-30T09:13:54.107Z,22.50
2017-11-30T09:14:54.054Z,22.50
2017-11-30T09:15:54.035Z,22.50
2017-11-30T09:16:54.012Z,22.50
2017-11-30T09:17:54.045Z,16.88
2017-11-30T09:18:53.965Z,16.88
2017-11-30T09:19:53.949Z,16.88
2017-11-30T09:20:53.925Z,16.88
2017-11-30T09:21:53.900Z,22.50
2017-11-30T09:22:53.877Z,22.50
2017-11-30T09:23:53.855Z,22.50
2017-11-30T09:24:53.840Z,16.88
2017-11-30T09:25:53.815Z,16.88
2017-11-30T09:26:53.789Z,16.88
2017-11-30T09:27:53.775Z,22.50
2017-11-30T09:28:53.746Z,22.50
2017-11-30T09:29:53.724Z,22.50
2017-11-30T09:30:53.705Z,16.88
2017-11-30T09:31:53.678Z,16.88
2017-11-30T09:32:53.657Z,11.25
2017-11-30T09:33:53.640Z,11.25
2017-11-30T09:34:53.614Z,11.25
2017-11-30T09:35:53.592Z,11.25
2017-11-30T09:36:53.576Z,16.88
2017-11-30T09:37:53.545Z,16.88
2017-11-30T09:38:53.525Z,16.88
2017-11-30T09:39:53.509Z,16.88
2017-11-30T09:40:53.480Z,16.88
2017-11-30T09:41:53.460Z,16.88
2017-11-30T09:42:53.434Z,16.88
2017-11-30T09:43:53.416Z,16.88
2017-11-30T09:44:53.395Z,16.88
2017-11-30T09:45:53.373Z,16.88
2017-11-30T09:46:53.344Z,16.88
2017-11-30T09:47:53.324Z,16.88
2017-11-30T09:48:53.307Z,22.50
2017-11-30T09:49:53.286Z,22.50
2017-11-30T09:50:53.259Z,22.50
2017-11-30T09:51:53.237Z,22.50
2017-11-30T09:52:53.213Z,22.50
2017-11-30T09:53:53.202Z,22.50
2017-11-30T09:54:53.166Z,22.50
2017-11-30T09:55:53.152Z,22.50
2017-11-30T09:56:53.124Z,22.50
2017-11-30T09:57:53.154Z,22.50
2017-11-30T09:58:53.076Z,16.88
2017-11-30T09:59:53.052Z,16.88
2017-11-30T10:00:53.295Z,22.50
2017-11-30T10:01:53.014Z,22.50
2017-11-30T10:02:52.989Z,22.50
2017-11-30T10:03:52.966Z,22.50
2017-11-30T10:04:52.958Z,22.50
2017-11-30T10:05:52.922Z,22.50
2017-11-30T10:06:52.901Z,22.50
2017-11-30T10:07:52.885Z,22.50
2017-11-30T10:08:52.860Z,22.50
2017-11-30T10:09:52.836Z,22.50
2017-11-30T10:10:52.815Z,28.13
2017-11-30T10:11:52.796Z,28.13
2017-11-30T10:12:52.776Z,33.75
2017-11-30T10:13:52.756Z,33.75
2017-11-30T10:14:52.727Z,28.13
2017-11-30T10:15:52.706Z,28.13
2017-11-30T10:16:52.692Z,28.13
2017-11-30T10:17:52.719Z,28.13
2017-11-30T10:18:52.640Z,22.50
2017-11-30T10:19:52.613Z,22.50
2017-11-30T10:20:52.590Z,22.50
2017-11-30T10:21:52.725Z,22.50
2017-11-30T10:22:52.547Z,16.88
2017-11-30T10:23:52.528Z,16.88
2017-11-30T10:24:52.499Z,16.88
2017-11-30T10:25:52.478Z,16.88
2017-11-30T10:26:52.458Z,16.88
2017-11-30T10:27:52.431Z,16.88
2017-11-30T10:28:52.415Z,16.88
2017-11-30T10:29:52.400Z,16.88
2017-11-30T10:30:52.365Z,16.88
2017-11-30T10:31:52.361Z,16.88
2017-11-30T10:32:52.332Z,16.88
2017-11-30T10:33:52.307Z,16.88
2017-11-30T10:34:52.283Z,16.88
2017-11-30T10:35:52.256Z,16.88
2017-11-30T10:36:52.238Z,16.88
2017-11-30T10:37:52.231Z,16.88
2017-11-30T10:38:52.186Z,16.88
2017-11-30T10:39:52.191Z,16.88
2017-11-30T10:40:52.154Z,16.88
2017-11-30T10:41:52.125Z,16.88
2017-11-30T10:42:52.100Z,16.88
2017-11-30T10:43:52.074Z,11.25
2017-11-30T10:44:52.055Z,11.25
2017-11-30T10:45:52.036Z,11.25
2017-11-30T10:46:52.009Z,11.25
2017-11-30T10:47:51.988Z,11.25
2017-11-30T10:48:51.965Z,11.25
2017-11-30T10:49:51.966Z,11.25
2017-11-30T10:50:51.926Z,11.25
2017-11-30T10:51:51.905Z,11.25
2017-11-30T10:52:51.899Z,11.25
2017-11-30T10:53:51.857Z,11.25
2017-11-30T10:54:51.847Z,11.25
2017-11-30T10:55:51.811Z,11.25
2017-11-30T10:56:51.788Z,11.25
2017-11-30T10:57:51.773Z,11.25
2017-11-30T10:58:51.746Z,11.25
2017-11-30T10:59:51.727Z,11.25
2017-11-30T11:00:51.709Z,11.25
2017-11-30T11:01:51.679Z,11.25
2017-11-30T11:02:51.660Z,11.25
2017-11-30T11:03:51.634Z,11.25
2017-11-30T11:04:51.615Z,16.88
2017-11-30T11:05:51.600Z,16.88
2017-11-30T11:06:51.574Z,11.25
2017-11-30T11:07:51.549Z,11.25
2017-11-30T11:08:51.526Z,11.25
2017-11-30T11:09:51.505Z,11.25
2017-11-30T11:10:51.488Z,11.25
2017-11-30T11:11:51.459Z,11.25
2017-11-30T11:12:51.437Z,11.25
2017-11-30T11:13:51.416Z,11.25
2017-11-30T11:14:51.395Z,11.25
2017-11-30T11:15:51.373Z,11.25
2017-11-30T11:16:51.349Z,11.25
2017-11-30T11:17:51.329Z,11.25
2017-11-30T11:18:51.307Z,11.25
2017-11-30T11:19:51.286Z,11.25
2017-11-30T11:20:51.262Z,11.25
2017-11-30T11:21:51.251Z,11.25
2017-11-30T11:22:51.212Z,11.25
2017-11-30T11:23:51.199Z,11.25
2017-11-30T11:24:51.179Z,11.25
2017-11-30T11:25:51.148Z,11.25
2017-11-30T11:26:51.127Z,11.25
2017-11-30T11:27:51.104Z,11.25
2017-11-30T11:28:51.087Z,11.25
2017-11-30T11:29:51.060Z,16.88
2017-11-30T11:30:51.039Z,16.88
2017-11-30T11:31:51.016Z,16.88
2017-11-30T11:32:50.996Z,16.88
2017-11-30T11:33:50.970Z,11.25
2017-11-30T11:34:50.950Z,11.25
2017-11-30T11:35:50.935Z,11.25
2017-11-30T11:36:50.908Z,11.25
2017-11-30T11:37:50.884Z,11.25
2017-11-30T11:38:50.864Z,11.25
2017-11-30T11:39:50.840Z,11.25
2017-11-30T11:40:50.820Z,16.88
2017-11-30T11:41:50.796Z,16.88
2017-11-30T11:42:50.776Z,16.88
2017-11-30T11:43:50.756Z,16.88
2017-11-30T11:44:50.735Z,16.88
2017-11-30T11:45:50.713Z,16.88
2017-11-30T11:46:50.686Z,16.88
2017-11-30T11:47:50.667Z,16.88
2017-11-30T11:48:50.648Z,16.88
2017-11-30T11:49:50.627Z,16.88
2017-11-30T11:50:50.598Z,16.88
2017-11-30T11:51:50.581Z,16.88
2017-11-30T11:52:50.555Z,16.88
2017-11-30T11:53:50.535Z,16.88
2017-11-30T11:54:50.517Z,16.88
2017-11-30T11:55:50.491Z,16.88
2017-11-30T11:56:50.476Z,22.50
2017-11-30T11:57:50.457Z,22.50
2017-11-30T11:58:50.424Z,22.50
2017-11-30T11:59:50.405Z,22.50
2017-11-30T12:00:50.386Z,22.50
2017-11-30T12:01:50.364Z,16.88
2017-11-30T12:02:50.390Z,16.88
2017-11-30T12:03:50.318Z,16.88
2017-11-30T12:04:50.347Z,22.50
2017-11-30T12:05:50.283Z,22.50
2017-11-30T12:06:50.258Z,22.50
2017-11-30T12:07:50.250Z,22.50
2017-11-30T12:08:50.209Z,22.50
2017-11-30T12:09:50.184Z,28.13
2017-11-30T12:10:50.168Z,28.13
2017-11-30T12:11:50.150Z,28.13
2017-11-30T12:12:50.121Z,22.50
2017-11-30T12:13:50.097Z,22.50
2017-11-30T12:14:50.093Z,16.88
2017-11-30T12:15:50.059Z,16.88
2017-11-30T12:16:50.040Z,16.88
2017-11-30T12:17:50.020Z,16.88
2017-11-30T12:18:49.985Z,16.88
2017-11-30T12:19:49.970Z,16.88
2017-11-30T12:20:49.947Z,22.50
2017-11-30T12:21:49.918Z,22.50
2017-11-30T12:22:49.903Z,28.13
2017-11-30T12:23:49.887Z,28.13
2017-11-30T12:24:49.884Z,28.13
2017-11-30T12:25:49.837Z,22.50
2017-11-30T12:26:49.819Z,22.50
2017-11-30T12:27:49.791Z,22.50
2017-11-30T12:28:49.776Z,22.50
2017-11-30T12:29:49.751Z,22.50
2017-11-30T12:30:49.731Z,16.88
2017-11-30T12:31:49.708Z,16.88
2017-11-30T12:32:49.682Z,16.88
2017-11-30T12:33:49.671Z,11.25
2017-11-30T12:34:49.646Z,11.25
2017-11-30T12:35:49.630Z,11.25
2017-11-30T12:36:49.594Z,16.88
2017-11-30T12:37:49.578Z,16.88
2017-11-30T12:38:49.555Z,16.88
2017-11-30T12:39:49.528Z,16.88
2017-11-30T12:40:49.507Z,16.88
2017-11-30T12:41:49.485Z,16.88
2017-11-30T12:42:49.470Z,22.50
2017-11-30T12:43:49.447Z,22.50
2017-11-30T12:44:49.422Z,22.50
2017-11-30T12:45:49.407Z,22.50
2017-11-30T12:46:49.374Z,28.13
2017-11-30T12:47:49.354Z,28.13
2017-11-30T12:48:49.331Z,33.75
2017-11-30T12:49:49.315Z,33.75
2017-11-30T12:50:49.297Z,33.75
2017-11-30T12:51:49.266Z,33.75
2017-11-30T12:52:49.246Z,33.75
2017-11-30T12:53:49.223Z,33.75
2017-11-30T12:54:49.206Z,33.75
2017-11-30T12:55:49.187Z,39.38
2017-11-30T12:56:49.241Z,39.38
2017-11-30T12:57:49.135Z,39.38
2017-11-30T12:58:49.119Z,39.38
2017-11-30T12:59:49.095Z,39.38
2017-11-30T13:00:49.069Z,39.38
2017-11-30T13:01:49.053Z,45.00
2017-11-30T13:02:49.032Z,39.38
2017-11-30T13:03:49.006Z,33.75
2017-11-30T13:04:48.992Z,28.13
2017-11-30T13:05:48.964Z,28.13
2017-11-30T13:06:48.955Z,22.50
2017-11-30T13:07:48.922Z,22.50
2017-11-30T13:08:48.898Z,16.88