createdAt,value
2018-08-09T00:00:25.596Z,2.10
2018-08-09T00:01:25.644Z,2.30
2018-08-09T00:02:17.529Z,2.10
2018-08-09T00:03:17.532Z,2.20
2018-08-09T00:04:17.495Z,2.20
2018-08-09T00:05:17.527Z,1.90
2018-08-09T00:06:17.475Z,2.20
2018-08-09T00:07:17.476Z,2.20
2018-08-09T00:08:17.448Z,2.20
2018-08-09T00:09:17.428Z,2.30
2018-08-09T00:10:17.435Z,1.90
2018-08-09T00:11:17.409Z,2.30
2018-08-09T00:12:17.393Z,2.20
2018-08-09T00:13:17.387Z,2.10
2018-08-09T00:14:17.374Z,2.20
2018-08-09T00:15:38.376Z,2.10
2018-08-09T00:16:17.365Z,2.20
2018-08-09T00:17:17.335Z,2.30
2018-08-09T00:18:17.323Z,2.40
2018-08-09T00:19:17.310Z,2.10
2018-08-09T00:20:17.299Z,2.30
2018-08-09T00:21:17.307Z,2.30
2018-08-09T00:22:17.273Z,2.20
2018-08-09T00:23:17.264Z,2.20
2018-08-09T00:24:17.267Z,2.30
2018-08-09T00:25:17.245Z,2.30
2018-08-09T00:26:17.240Z,2.40
2018-08-09T00:27:17.214Z,2.40
2018-08-09T00:28:17.214Z,2.00
2018-08-09T00:29:17.197Z,2.30
2018-08-09T00:30:17.181Z,2.40
2018-08-09T00:31:17.182Z,2.20
2018-08-09T00:32:17.154Z,2.20
2018-08-09T00:33:17.150Z,2.20
2018-08-09T00:34:17.130Z,2.20
2018-08-09T00:35:17.133Z,2.10
2018-08-09T00:36:17.121Z,2.10
2018-08-09T00:37:17.118Z,2.30
2018-08-09T00:38:17.104Z,2.10
2018-08-09T00:39:17.080Z,2.20
2018-08-09T00:40:17.057Z,2.30
2018-08-09T00:41:17.052Z,2.30
2018-08-09T00:42:17.063Z,2.50
2018-08-09T00:43:17.028Z,2.00
2018-08-09T00:44:17.040Z,2.30
2018-08-09T00:45:17.001Z,2.20
2018-08-09T00:46:17.007Z,2.20
2018-08-09T00:47:16.987Z,2.10
2018-08-09T00:48:16.966Z,2.30
2018-08-09T00:49:16.976Z,2.20
2018-08-09T00:50:16.943Z,2.20
2018-08-09T00:51:16.925Z,2.40
2018-08-09T00:52:16.919Z,2.30
2018-08-09T00:53:16.906Z,2.00
2018-08-09T00:54:16.914Z,2.40
2018-08-09T00:55:16.880Z,2.00
2018-08-09T00:56:16.868Z,2.50
2018-08-09T00:57:16.856Z,2.30
2018-08-09T00:58:16.851Z,2.30
2018-08-09T00:59:16.852Z,2.70
2018-08-09T01:00:16.821Z,2.40
2018-08-09T01:01:16.810Z,2.40
2018-08-09T01:02:16.799Z,2.50
2018-08-09T01:03:16.784Z,2.60
2018-08-09T01:04:16.786Z,2.60
2018-08-09T01:05:16.779Z,2.50
2018-08-09T01:06:16.750Z,2.30
2018-08-09T01:07:16.730Z,2.30
2018-08-09T01:08:16.719Z,2.70
2018-08-09T01:09:16.725Z,2.30
2018-08-09T01:10:37.711Z,2.60
2018-08-09T01:11:16.703Z,2.60
2018-08-09T01:12:16.675Z,2.60
2018-08-09T01:13:16.662Z,2.40
2018-08-09T01:14:16.648Z,2.50
2018-08-09T01:15:16.672Z,2.50
2018-08-09T01:16:16.630Z,2.60
2018-08-09T01:17:16.612Z,2.40
2018-08-09T01:18:16.617Z,2.40
2018-08-09T01:19:16.607Z,2.60
2018-08-09T01:20:16.572Z,2.50
2018-08-09T01:21:16.564Z,2.60
2018-08-09T01:22:16.546Z,2.30
2018-08-09T01:23:16.555Z,2.50
2018-08-09T01:24:16.523Z,2.70
2018-08-09T01:25:16.509Z,2.80
2018-08-09T01:26:16.501Z,2.60
2018-08-09T01:27:16.488Z,2.60
2018-08-09T01:28:16.506Z,2.50
2018-08-09T01:29:16.467Z,2.70
2018-08-09T01:30:16.472Z,2.50
2018-08-09T01:31:16.443Z,2.70
2018-08-09T01:32:23.956Z,2.60
2018-08-09T01:33:23.946Z,2.40
2018-08-09T01:34:16.411Z,2.70
2018-08-09T01:35:16.387Z,2.60
2018-08-09T01:36:24.750Z,2.70
2018-08-09T01:37:16.362Z,3.00
2018-08-09T01:38:16.359Z,2.70
2018-08-09T01:39:16.349Z,2.70
2018-08-09T01:40:16.321Z,2.60
2018-08-09T01:41:16.334Z,2.60
2018-08-09T01:42:16.300Z,2.60
2018-08-09T01:43:16.284Z,2.70
2018-08-09T01:44:16.282Z,2.60
2018-08-09T01:45:16.261Z,2.70
2018-08-09T01:46:16.248Z,2.70
2018-08-09T01:47:16.232Z,2.70
2018-08-09T01:48:16.220Z,2.60
2018-08-09T01:49:16.249Z,2.50
2018-08-09T01:50:16.198Z,2.80
2018-08-09T01:51:16.195Z,2.50
2018-08-09T01:52:16.173Z,2.70
2018-08-09T01:53:16.159Z,2.70
2018-08-09T01:54:16.150Z,2.60
2018-08-09T01:55:16.149Z,2.70
2018-08-09T01:56:16.122Z,2.70
2018-08-09T01:57:16.112Z,2.80
2018-08-09T01:58:16.095Z,2.60
2018-08-09T01:59:16.107Z,2.70
2018-08-09T02:00:16.089Z,2.60
2018-08-09T02:01:16.058Z,2.80
2018-08-09T02:02:16.043Z,2.80
2018-08-09T02:03:16.042Z,2.60
2018-08-09T02:04:16.020Z,2.80
2018-08-09T02:05:16.023Z,2.70
2018-08-09T02:06:16.063Z,2.90
2018-08-09T02:07:15.987Z,2.50
2018-08-09T02:08:15.971Z,2.80
2018-08-09T02:09:15.962Z,2.80
2018-08-09T02:10:15.973Z,2.80
2018-08-09T02:11:15.931Z,2.80
2018-08-09T02:12:15.920Z,2.80
2018-08-09T02:13:15.912Z,2.60
2018-08-09T02:14:15.898Z,3.10
2018-08-09T02:15:15.885Z,2.90
2018-08-09T02:16:15.886Z,2.40
2018-08-09T02:17:15.853Z,2.80
2018-08-09T02:18:15.848Z,2.60
2018-08-09T02:19:15.836Z,2.70
2018-08-09T02:20:15.825Z,2.60
2018-08-09T02:21:15.816Z,2.70
2018-08-09T02:22:15.863Z,2.60
2018-08-09T02:23:15.780Z,2.60
2018-08-09T02:24:15.770Z,2.50
2018-08-09T02:25:15.758Z,2.90
2018-08-09T02:26:15.745Z,2.70
2018-08-09T02:27:15.750Z,2.80
2018-08-09T02:28:15.730Z,2.90
2018-08-09T02:29:15.702Z,2.90
2018-08-09T02:30:15.706Z,2.90
2018-08-09T02:31:15.685Z,2.80
2018-08-09T02:32:15.677Z,2.90
2018-08-09T02:33:15.677Z,2.90
2018-08-09T02:34:15.645Z,2.70
2018-08-09T02:35:15.646Z,2.70
2018-08-09T02:36:15.614Z,2.80
2018-08-09T02:37:15.618Z,3.00
2018-08-09T02:38:15.598Z,2.70
2018-08-09T02:39:15.585Z,2.80
2018-08-09T02:40:15.589Z,2.70
2018-08-09T02:41:15.553Z,2.60
2018-08-09T02:42:15.557Z,2.80
2018-08-09T02:43:15.538Z,2.60
2018-08-09T02:44:15.513Z,2.90
2018-08-09T02:45:15.502Z,2.70
2018-08-09T02:46:15.492Z,2.50
2018-08-09T02:47:15.474Z,2.50
2018-08-09T02:48:15.498Z,2.40
2018-08-09T02:49:15.450Z,2.40
2018-08-09T02:50:15.435Z,2.70
2018-08-09T02:51:15.431Z,2.60
2018-08-09T02:52:15.423Z,2.70
2018-08-09T02:53:15.416Z,2.70
2018-08-09T02:54:15.408Z,2.80
2018-08-09T02:55:15.373Z,2.50
2018-08-09T02:56:15.360Z,2.60
2018-08-09T02:57:15.353Z,2.40
2018-08-09T02:58:15.341Z,2.70
2018-08-09T02:59:15.340Z,2.70
2018-08-09T03:00:15.331Z,2.60
2018-08-09T03:01:15.295Z,2.70
2018-08-09T03:02:15.289Z,2.50
2018-08-09T03:03:36.283Z,2.70
2018-08-09T03:04:15.264Z,2.70
2018-08-09T03:05:15.267Z,2.50
2018-08-09T03:06:15.252Z,2.80
2018-08-09T03:07:15.222Z,2.70
2018-08-09T03:08:23.304Z,2.60
2018-08-09T03:09:15.210Z,2.80
2018-08-09T03:10:15.219Z,3.00
2018-08-09T03:11:22.705Z,2.70
2018-08-09T03:12:23.375Z,2.70
2018-08-09T03:13:15.177Z,2.80
2018-08-09T03:14:15.139Z,2.70
2018-08-09T03:15:15.119Z,2.60
2018-08-09T03:16:15.121Z,2.70
2018-08-09T03:17:15.167Z,2.90
2018-08-09T03:18:15.100Z,2.90
2018-08-09T03:19:15.082Z,3.00
2018-08-09T03:20:15.068Z,3.10
2018-08-09T03:21:15.049Z,3.00
2018-08-09T03:22:15.033Z,2.80
2018-08-09T03:23:15.038Z,3.00
2018-08-09T03:24:15.024Z,3.00
2018-08-09T03:25:15.000Z,3.30
2018-08-09T03:26:15.001Z,2.90
2018-08-09T03:27:14.983Z,2.80
2018-08-09T03:28:14.958Z,3.00
2018-08-09T03:29:14.947Z,2.90
2018-08-09T03:30:14.937Z,2.90
2018-08-09T03:31:14.916Z,3.20
2018-08-09T03:32:14.926Z,3.10
2018-08-09T03:33:14.900Z,3.00
2018-08-09T03:34:14.902Z,2.80
2018-08-09T03:35:35.882Z,3.10
2018-08-09T03:36:14.859Z,3.10
2018-08-09T03:37:14.852Z,2.90
2018-08-09T03:38:14.843Z,2.90
2018-08-09T03:39:14.836Z,2.90
2018-08-09T03:40:14.804Z,2.90
2018-08-09T03:41:14.794Z,2.90
2018-08-09T03:42:14.782Z,2.80
2018-08-09T03:43:14.768Z,2.70
2018-08-09T03:44:14.755Z,3.10
2018-08-09T03:45:14.766Z,3.00
2018-08-09T03:46:14.732Z,3.00
2018-08-09T03:47:14.723Z,2.80
2018-08-09T03:48:14.709Z,2.80
2018-08-09T03:49:14.694Z,3.00
2018-08-09T03:50:15.318Z,2.70
2018-08-09T03:51:14.669Z,2.90
2018-08-09T03:52:14.672Z,2.80
2018-08-09T03:53:14.645Z,2.70
2018-08-09T03:54:14.632Z,3.00
2018-08-09T03:55:14.621Z,3.00
2018-08-09T03:56:14.626Z,3.10
2018-08-09T03:57:14.604Z,3.20
2018-08-09T03:58:14.644Z,3.20
2018-08-09T03:59:14.570Z,3.20
2018-08-09T04:00:14.562Z,3.10
2018-08-09T04:01:14.581Z,3.10
2018-08-09T04:02:14.543Z,3.30
2018-08-09T04:03:14.520Z,3.40
2018-08-09T04:04:14.512Z,2.90
2018-08-09T04:05:14.502Z,3.20
2018-08-09T04:06:14.506Z,3.20
2018-08-09T04:07:14.468Z,3.50
2018-08-09T04:08:14.461Z,3.30
2018-08-09T04:09:14.445Z,3.20
2018-08-09T04:10:14.440Z,3.40
2018-08-09T04:11:14.463Z,3.40
2018-08-09T04:12:14.409Z,3.10
2018-08-09T04:13:14.414Z,3.40
2018-08-09T04:14:14.391Z,3.30
2018-08-09T04:15:14.373Z,3.20
2018-08-09T04:16:14.375Z,3.20
2018-08-09T04:17:14.370Z,3.40
2018-08-09T04:18:14.344Z,3.40
2018-08-09T04:19:14.324Z,3.60
2018-08-09T04:20:14.316Z,3.20
2018-08-09T04:21:14.300Z,3.40
2018-08-09T04:22:14.312Z,3.20
2018-08-09T04:23:14.274Z,3.40
2018-08-09T04:24:14.261Z,3.50
2018-08-09T04:25:14.264Z,3.30
2018-08-09T04:26:14.253Z,3.30
2018-08-09T04:27:14.244Z,3.60
2018-08-09T04:28:14.233Z,3.40
2018-08-09T04:29:14.201Z,3.30
2018-08-09T04:30:14.200Z,3.70
2018-08-09T04:31:14.174Z,3.50
2018-08-09T04:32:14.161Z,3.20
2018-08-09T04:33:14.161Z,3.40
2018-08-09T04:34:35.146Z,3.30
2018-08-09T04:35:14.142Z,3.40
2018-08-09T04:36:14.114Z,3.30
2018-08-09T04:37:14.099Z,3.40
2018-08-09T04:38:14.090Z,3.50
2018-08-09T04:39:14.073Z,3.40
2018-08-09T04:40:14.075Z,3.40
2018-08-09T04:41:14.066Z,3.40
2018-08-09T04:42:14.039Z,3.20
2018-08-09T04:43:14.027Z,3.50
2018-08-09T04:44:14.016Z,3.40
2018-08-09T04:45:14.020Z,3.50
2018-08-09T04:46:13.997Z,3.80
2018-08-09T04:47:13.982Z,3.50
2018-08-09T04:48:13.961Z,3.60
2018-08-09T04:49:14.001Z,3.80
2018-08-09T04:50:13.952Z,3.60
2018-08-09T04:51:34.940Z,3.80
2018-08-09T04:52:13.919Z,3.70
2018-08-09T04:53:13.921Z,3.30
2018-08-09T04:54:13.916Z,3.50
2018-08-09T04:55:13.878Z,3.40
2018-08-09T04:56:13.862Z,3.60
2018-08-09T04:57:13.857Z,3.90
2018-08-09T04:58:13.904Z,3.80
2018-08-09T04:59:13.827Z,3.90
2018-08-09T05:00:13.814Z,3.70
2018-08-09T05:01:13.801Z,3.60
2018-08-09T05:02:13.790Z,4.20
2018-08-09T05:03:13.779Z,3.80
2018-08-09T05:04:13.784Z,3.50
2018-08-09T05:05:13.781Z,3.80
2018-08-09T05:06:13.746Z,3.60
2018-08-09T05:07:13.751Z,3.60
2018-08-09T05:08:13.723Z,3.70
2018-08-09T05:09:13.746Z,4.00
2018-08-09T05:10:13.699Z,3.90
2018-08-09T05:11:13.683Z,3.70
2018-08-09T05:12:13.678Z,3.80
2018-08-09T05:13:13.663Z,4.10
2018-08-09T05:14:13.651Z,3.70
2018-08-09T05:15:13.651Z,3.80
2018-08-09T05:16:13.622Z,3.80
2018-08-09T05:17:13.638Z,3.70
2018-08-09T05:18:13.604Z,4.00
2018-08-09T05:19:13.590Z,3.90
2018-08-09T05:20:13.573Z,3.80
2018-08-09T05:21:13.565Z,3.80
2018-08-09T05:22:13.568Z,4.10
2018-08-09T05:23:13.638Z,4.00
2018-08-09T05:24:13.528Z,3.80
2018-08-09T05:25:13.542Z,4.20
2018-08-09T05:26:13.502Z,3.80
2018-08-09T05:27:13.488Z,3.90
2018-08-09T05:28:13.488Z,4.10
2018-08-09T05:29:13.488Z,4.10
2018-08-09T05:30:13.459Z,4.40
2018-08-09T05:31:13.446Z,4.50
2018-08-09T05:32:13.433Z,4.00
2018-08-09T05:33:13.416Z,4.20
2018-08-09T05:34:13.448Z,3.90
2018-08-09T05:35:13.393Z,4.00
2018-08-09T05:36:13.385Z,3.90
2018-08-09T05:37:13.369Z,4.20
2018-08-09T05:38:13.358Z,4.10
2018-08-09T05:39:13.362Z,4.30
2018-08-09T05:40:13.335Z,4.20
2018-08-09T05:41:13.324Z,4.00
2018-08-09T05:42:13.316Z,3.90
2018-08-09T05:43:13.302Z,3.90
2018-08-09T05:44:13.302Z,4.00
2018-08-09T05:45:13.348Z,4.20
2018-08-09T05:46:13.299Z,3.90
2018-08-09T05:47:13.249Z,4.40
2018-08-09T05:48:13.245Z,4.00
2018-08-09T05:49:13.228Z,3.80
2018-08-09T05:50:13.219Z,4.10
2018-08-09T05:51:13.221Z,3.70
2018-08-09T05:52:13.195Z,4.00
2018-08-09T05:53:13.197Z,4.10
2018-08-09T05:54:13.170Z,3.80
2018-08-09T05:55:13.158Z,3.80
2018-08-09T05:56:13.163Z,4.00
2018-08-09T05:57:13.136Z,4.10
2018-08-09T05:58:13.126Z,4.20
2018-08-09T05:59:13.113Z,4.20
2018-08-09T06:00:13.111Z,4.30
2018-08-09T06:01:13.097Z,4.30
2018-08-09T06:02:13.087Z,4.40
2018-08-09T06:03:13.067Z,4.50
2018-08-09T06:04:13.050Z,4.50
2018-08-09T06:05:13.045Z,4.20
2018-08-09T06:06:13.040Z,4.20
2018-08-09T06:07:13.035Z,4.40
2018-08-09T06:08:13.027Z,4.20
2018-08-09T06:09:12.999Z,4.50
2018-08-09T06:10:12.987Z,4.40
2018-08-09T06:11:12.969Z,4.40
2018-08-09T06:12:12.981Z,4.50
2018-08-09T06:13:12.953Z,4.40
2018-08-09T06:14:12.943Z,4.40
2018-08-09T06:15:12.927Z,4.20
2018-08-09T06:16:12.921Z,4.60
2018-08-09T06:17:12.928Z,4.20
2018-08-09T06:18:12.895Z,4.30
2018-08-09T06:19:12.885Z,4.30
2018-08-09T06:20:12.869Z,4.20
2018-08-09T06:21:12.861Z,4.40
2018-08-09T06:22:12.858Z,4.40
2018-08-09T06:23:12.878Z,4.40
2018-08-09T06:24:12.834Z,4.20
2018-08-09T06:25:12.818Z,4.70
2018-08-09T06:26:12.840Z,4.50
2018-08-09T06:27:12.806Z,4.10
2018-08-09T06:28:12.785Z,4.60
2018-08-09T06:29:12.850Z,4.30
2018-08-09T06:30:12.762Z,4.50
2018-08-09T06:31:12.747Z,4.20
2018-08-09T06:32:12.739Z,4.40
2018-08-09T06:33:12.727Z,4.50
2018-08-09T06:34:12.741Z,4.20
2018-08-09T06:35:12.702Z,4.30
2018-08-09T06:36:12.696Z,4.00
2018-08-09T06:37:12.679Z,4.40
2018-08-09T06:38:12.671Z,4.20
2018-08-09T06:39:12.659Z,4.20
2018-08-09T06:40:12.663Z,4.40
2018-08-09T06:41:12.642Z,4.60
2018-08-09T06:42:12.629Z,4.40
2018-08-09T06:43:12.618Z,4.20
2018-08-09T06:44:12.604Z,4.50
2018-08-09T06:45:12.613Z,4.30
2018-08-09T06:46:12.598Z,4.40
2018-08-09T06:47:12.576Z,4.60
2018-08-09T06:48:12.560Z,4.80
2018-08-09T06:49:12.553Z,4.50
2018-08-09T06:50:12.547Z,4.50
2018-08-09T06:51:12.546Z,4.50
2018-08-09T06:52:12.518Z,4.50
2018-08-09T06:53:12.501Z,4.60
2018-08-09T06:54:12.499Z,4.50
2018-08-09T06:55:12.482Z,4.50
2018-08-09T06:56:12.541Z,4.40
2018-08-09T06:57:12.489Z,4.50
2018-08-09T06:58:12.448Z,4.60
2018-08-09T06:59:12.441Z,4.20
2018-08-09T07:00:12.432Z,4.10
2018-08-09T07:01:12.447Z,4.50
2018-08-09T07:02:12.403Z,4.50
2018-08-09T07:03:12.395Z,4.30
2018-08-09T07:04:12.384Z,4.50
2018-08-09T07:05:12.374Z,4.20
2018-08-09T07:06:12.365Z,4.00
2018-08-09T07:07:12.367Z,4.40
2018-08-09T07:08:12.342Z,4.50
2018-08-09T07:09:12.333Z,3.90
2018-08-09T07:10:12.321Z,4.10
2018-08-09T07:11:12.310Z,4.20
2018-08-09T07:12:12.315Z,4.20
2018-08-09T07:13:12.302Z,4.30
2018-08-09T07:14:12.280Z,4.50
2018-08-09T07:15:12.279Z,4.00
2018-08-09T07:16:12.272Z,3.90
2018-08-09T07:17:12.247Z,3.90
2018-08-09T07:18:12.254Z,3.80
2018-08-09T07:19:12.228Z,3.90
2018-08-09T07:20:12.220Z,3.80
2018-08-09T07:21:12.206Z,4.00
2018-08-09T07:22:12.196Z,4.10
2018-08-09T07:23:12.187Z,3.80
2018-08-09T07:24:12.187Z,3.90
2018-08-09T07:25:12.165Z,3.90
2018-08-09T07:26:12.153Z,3.80
2018-08-09T07:27:12.143Z,3.60
2018-08-09T07:28:12.144Z,3.70
2018-08-09T07:29:12.124Z,3.80
2018-08-09T07:30:12.112Z,3.90
2018-08-09T07:31:12.103Z,3.90
2018-08-09T07:32:12.095Z,4.00
2018-08-09T07:33:12.105Z,3.60
2018-08-09T07:34:12.072Z,3.70
2018-08-09T07:35:12.063Z,4.20
2018-08-09T07:36:12.054Z,3.80
2018-08-09T07:37:12.037Z,3.90
2018-08-09T07:38:12.032Z,4.20
2018-08-09T07:39:12.034Z,4.00
2018-08-09T07:40:12.012Z,4.20
2018-08-09T07:41:12.000Z,4.00
2018-08-09T07:42:11.995Z,3.70
2018-08-09T07:43:11.980Z,3.90
2018-08-09T07:44:11.970Z,3.60
2018-08-09T07:45:11.970Z,3.70
2018-08-09T07:46:11.950Z,3.90
2018-08-09T07:47:11.942Z,3.60
2018-08-09T07:48:11.927Z,3.40
2018-08-09T07:49:11.937Z,4.00
2018-08-09T07:50:11.910Z,3.90
2018-08-09T07:51:11.899Z,4.00
2018-08-09T07:52:11.890Z,3.80
2018-08-09T07:53:11.880Z,3.70
2018-08-09T07:54:11.903Z,3.80
2018-08-09T07:55:11.880Z,3.50
2018-08-09T07:56:11.849Z,3.40
2018-08-09T07:57:11.843Z,3.60
2018-08-09T07:58:11.830Z,3.70
2018-08-09T07:59:11.834Z,3.80
2018-08-09T08:00:11.815Z,3.70
2018-08-09T08:01:11.816Z,4.00
2018-08-09T08:02:11.792Z,3.80
2018-08-09T08:03:11.780Z,3.90
2018-08-09T08:04:11.774Z,4.10
2018-08-09T08:05:11.761Z,4.30
2018-08-09T08:06:11.776Z,4.30
2018-08-09T08:07:11.744Z,4.30
2018-08-09T08:08:11.732Z,3.90
2018-08-09T08:09:11.718Z,4.00
2018-08-09T08:10:11.716Z,4.10
2018-08-09T08:11:11.737Z,4.30
2018-08-09T08:12:11.692Z,4.10
2018-08-09T08:13:11.683Z,4.10
2018-08-09T08:14:11.670Z,3.80
2018-08-09T08:15:11.662Z,3.70
2018-08-09T08:16:11.652Z,3.50
2018-08-09T08:17:11.677Z,3.70
2018-08-09T08:18:11.636Z,3.60
2018-08-09T08:19:11.622Z,3.80
2018-08-09T08:20:11.613Z,3.70
2018-08-09T08:21:11.603Z,3.80
2018-08-09T08:22:11.600Z,4.00
2018-08-09T08:23:11.598Z,4.10
2018-08-09T08:24:11.574Z,4.40
2018-08-09T08:25:11.569Z,4.10
2018-08-09T08:26:11.550Z,4.20
2018-08-09T08:27:11.559Z,4.40
2018-08-09T08:28:11.528Z,4.50
2018-08-09T08:29:11.524Z,4.30
2018-08-09T08:30:11.520Z,4.10
2018-08-09T08:31:11.503Z,4.40
2018-08-09T08:32:11.520Z,4.90
2018-08-09T08:33:11.487Z,4.00
2018-08-09T08:34:11.479Z,4.70
2018-08-09T08:35:11.466Z,5.40
2018-08-09T08:36:11.459Z,5.30
2018-08-09T08:37:11.450Z,5.40
2018-08-09T08:38:11.458Z,5.20
2018-08-09T08:39:11.449Z,4.60
2018-08-09T08:40:11.415Z,4.80
2018-08-09T08:41:11.409Z,5.00
2018-08-09T08:42:11.409Z,4.80
2018-08-09T08:43:11.389Z,4.60
2018-08-09T08:44:11.397Z,4.40
2018-08-09T08:45:11.374Z,4.20
2018-08-09T08:46:11.364Z,4.30
2018-08-09T08:47:11.357Z,4.20
2018-08-09T08:48:11.351Z,4.00
2018-08-09T08:49:11.351Z,3.90
2018-08-09T08:50:11.328Z,4.00
2018-08-09T08:51:11.332Z,4.20
2018-08-09T08:52:11.308Z,4.20
2018-08-09T08:53:11.344Z,4.20
2018-08-09T08:54:11.304Z,3.70
2018-08-09T08:55:11.319Z,4.30
2018-08-09T08:56:11.270Z,4.10
2018-08-09T08:57:11.258Z,3.90
2018-08-09T08:58:11.251Z,3.90
2018-08-09T08:59:11.255Z,4.00
2018-08-09T09:00:11.227Z,3.80
2018-08-09T09:01:11.252Z,3.70
2018-08-09T09:02:11.211Z,3.80
2018-08-09T09:03:11.208Z,3.80
2018-08-09T09:04:11.198Z,4.00
2018-08-09T09:05:11.311Z,3.90
2018-08-09T09:06:11.176Z,3.90
2018-08-09T09:07:11.234Z,3.80
2018-08-09T09:08:11.153Z,4.00
2018-08-09T09:09:11.141Z,4.00
2018-08-09T09:10:11.153Z,3.80
2018-08-09T09:11:11.143Z,3.70
2018-08-09T09:12:11.121Z,4.00
2018-08-09T09:13:11.109Z,3.90
2018-08-09T09:14:11.102Z,3.80
2018-08-09T09:15:11.086Z,3.90
2018-08-09T09:16:11.102Z,4.10
2018-08-09T09:17:11.086Z,4.00
2018-08-09T09:18:11.083Z,4.00
2018-08-09T09:19:11.052Z,3.70
2018-08-09T09:20:11.043Z,3.70
2018-08-09T09:21:11.055Z,3.40
2018-08-09T09:22:11.028Z,3.60
2018-08-09T09:23:11.017Z,3.40
2018-08-09T09:24:11.010Z,3.40
2018-08-09T09:25:11.005Z,3.50
2018-08-09T09:26:11.009Z,3.60
2018-08-09T09:27:31.990Z,3.60
2018-08-09T09:28:10.976Z,3.60
2018-08-09T09:29:10.969Z,3.50
2018-08-09T09:30:10.958Z,3.60
2018-08-09T09:31:10.949Z,3.70
2018-08-09T09:32:10.960Z,3.80
2018-08-09T09:33:10.928Z,3.80
2018-08-09T09:34:10.925Z,3.70
2018-08-09T09:35:10.914Z,3.90
2018-08-09T09:36:10.904Z,4.10
2018-08-09T09:37:10.896Z,3.80
2018-08-09T09:38:10.899Z,3.90
2018-08-09T09:39:10.877Z,3.80
2018-08-09T09:40:10.868Z,4.80
2018-08-09T09:41:10.861Z,4.90
2018-08-09T09:42:10.853Z,5.70
2018-08-09T09:43:10.841Z,5.50
2018-08-09T09:44:10.847Z,5.90
2018-08-09T09:45:10.823Z,6.40
2018-08-09T09:46:10.814Z,6.60
2018-08-09T09:47:10.805Z,6.90
2018-08-09T09:48:10.792Z,7.50
2018-08-09T09:49:10.806Z,7.10
2018-08-09T09:50:10.775Z,7.60
2018-08-09T09:51:10.767Z,7.50
2018-08-09T09:52:10.758Z,7.10
2018-08-09T09:53:10.747Z,6.90
2018-08-09T09:54:10.736Z,7.10
2018-08-09T09:55:10.742Z,6.80
2018-08-09T09:56:10.729Z,7.20
2018-08-09T09:57:10.712Z,7.70
2018-08-09T09:58:10.719Z,7.50
2018-08-09T09:59:10.696Z,8.20
2018-08-09T10:00:10.683Z,7.10
2018-08-09T10:01:10.678Z,6.80
2018-08-09T10:02:10.669Z,7.30
2018-08-09T10:03:10.674Z,7.10
2018-08-09T10:04:10.667Z,7.30
2018-08-09T10:05:10.649Z,6.60
2018-08-09T10:06:10.640Z,6.70
2018-08-09T10:07:10.699Z,6.30
2018-08-09T10:08:10.649Z,6.00
2018-08-09T10:09:10.646Z,6.20
2018-08-09T10:10:10.613Z,6.50
2018-08-09T10:11:10.610Z,6.60
2018-08-09T10:12:10.610Z,6.20
2018-08-09T10:13:10.600Z,5.60
2018-08-09T10:14:10.595Z,6.10
2018-08-09T10:15:10.606Z,5.80
2018-08-09T10:16:10.585Z,5.60
2018-08-09T10:17:10.579Z,5.60
2018-08-09T10:18:10.582Z,5.90
2018-08-09T10:19:10.577Z,5.70
2018-08-09T10:20:10.592Z,5.60
2018-08-09T10:21:10.579Z,5.70
2018-08-09T10:22:10.567Z,5.60
2018-08-09T10:23:10.563Z,5.60
2018-08-09T10:24:10.578Z,5.50
2018-08-09T10:25:10.560Z,5.50
2018-08-09T10:26:10.569Z,5.00
2018-08-09T10:27:10.548Z,5.30
2018-08-09T10:28:10.554Z,5.00
2018-08-09T10:29:10.566Z,5.00
2018-08-09T10:30:10.570Z,5.30
2018-08-09T10:31:10.545Z,5.30
2018-08-09T10:32:10.558Z,5.10
2018-08-09T10:33:10.547Z,5.10
2018-08-09T10:34:10.546Z,5.30
2018-08-09T10:35:10.538Z,5.10
2018-08-09T10:36:10.539Z,5.10
2018-08-09T10:37:10.550Z,5.20
2018-08-09T10:38:10.554Z,5.60
2018-08-09T10:39:10.535Z,5.00
2018-08-09T10:40:10.532Z,4.60
2018-08-09T10:41:10.538Z,5.40
2018-08-09T10:42:10.542Z,5.30
2018-08-09T10:43:10.545Z,5.20
2018-08-09T10:44:10.528Z,5.50
2018-08-09T10:45:10.525Z,5.00
2018-08-09T10:46:10.534Z,5.40
2018-08-09T10:47:10.519Z,5.10
2018-08-09T10:48:10.513Z,5.00
2018-08-09T10:49:10.529Z,5.00
2018-08-09T10:50:10.517Z,4.60
2018-08-09T10:51:10.504Z,5.10
2018-08-09T10:52:10.505Z,5.30
2018-08-09T10:53:10.500Z,5.00
2018-08-09T10:54:10.502Z,5.20
2018-08-09T10:55:10.512Z,4.60
2018-08-09T10:56:10.500Z,4.90
2018-08-09T10:57:10.503Z,4.40
2018-08-09T10:58:10.484Z,4.60
2018-08-09T10:59:10.477Z,4.70
2018-08-09T11:00:10.478Z,4.50
2018-08-09T11:01:10.477Z,4.70
2018-08-09T11:02:10.485Z,4.70
2018-08-09T11:03:10.466Z,4.40
2018-08-09T11:04:10.462Z,4.60
2018-08-09T11:05:10.459Z,4.70
2018-08-09T11:06:10.456Z,4.60
2018-08-09T11:07:10.453Z,4.60
2018-08-09T11:08:10.465Z,4.80
2018-08-09T11:09:10.446Z,4.90
2018-08-09T11:10:10.441Z,4.60
2018-08-09T11:11:10.437Z,4.50
2018-08-09T11:12:10.443Z,4.60
2018-08-09T11:13:10.430Z,4.70
2018-08-09T11:14:10.428Z,4.60
2018-08-09T11:15:10.431Z,4.80
2018-08-09T11:16:10.413Z,4.80
2018-08-09T11:17:10.429Z,4.70
2018-08-09T11:18:10.405Z,4.60
2018-08-09T11:19:10.405Z,4.30
2018-08-09T11:20:10.400Z,4.70
2018-08-09T11:21:10.400Z,5.10
2018-08-09T11:22:10.412Z,5.20
2018-08-09T11:23:10.414Z,5.60
2018-08-09T11:24:10.388Z,5.70
2018-08-09T11:25:10.390Z,5.70
2018-08-09T11:26:10.374Z,5.80
2018-08-09T11:27:10.373Z,5.30
2018-08-09T11:28:10.369Z,5.40
2018-08-09T11:29:10.384Z,5.40
2018-08-09T11:30:10.378Z,5.70
2018-08-09T11:31:10.354Z,5.40
2018-08-09T11:32:10.351Z,5.50
2018-08-09T11:33:10.350Z,5.30
2018-08-09T11:34:10.363Z,5.20
2018-08-09T11:35:10.341Z,5.70
2018-08-09T11:36:10.337Z,5.50
2018-08-09T11:37:10.334Z,5.10
2018-08-09T11:38:10.336Z,4.90
2018-08-09T11:39:10.328Z,4.90
2018-08-09T11:40:10.338Z,5.40
2018-08-09T11:41:10.331Z,5.10
2018-08-09T11:42:10.314Z,5.10
2018-08-09T11:43:10.313Z,5.40
2018-08-09T11:44:10.307Z,5.30
2018-08-09T11:45:10.302Z,5.20
2018-08-09T11:46:10.310Z,5.20
2018-08-09T11:47:10.294Z,5.10
2018-08-09T11:48:10.286Z,5.10
2018-08-09T11:49:10.300Z,5.20
2018-08-09T11:50:10.280Z,4.90
2018-08-09T11:51:10.275Z,5.40
2018-08-09T11:52:10.289Z,5.50
2018-08-09T11:53:10.265Z,5.00
2018-08-09T11:54:10.255Z,5.40
2018-08-09T11:55:10.255Z,5.30
2018-08-09T11:56:10.319Z,5.30
2018-08-09T11:57:10.277Z,5.00
2018-08-09T11:58:10.253Z,5.00
2018-08-09T11:59:10.225Z,5.20
2018-08-09T12:00:10.227Z,5.40
2018-08-09T12:01:10.246Z,5.40
2018-08-09T12:02:10.210Z,5.20
2018-08-09T12:03:10.217Z,5.60
2018-08-09T12:04:10.200Z,5.20
2018-08-09T12:05:10.201Z,5.60
2018-08-09T12:06:10.192Z,5.30
2018-08-09T12:07:10.234Z,5.20
2018-08-09T12:08:10.186Z,5.30
2018-08-09T12:09:10.167Z,5.30
2018-08-09T12:10:10.163Z,5.50
2018-08-09T12:11:10.154Z,5.20
2018-08-09T12:12:10.146Z,4.80
2018-08-09T12:13:10.153Z,5.70
2018-08-09T12:14:10.134Z,5.30
2018-08-09T12:15:10.145Z,5.40
2018-08-09T12:16:10.124Z,5.00
2018-08-09T12:17:10.112Z,5.60
2018-08-09T12:18:10.122Z,5.30
2018-08-09T12:19:10.099Z,5.70
2018-08-09T12:20:10.096Z,5.50
2018-08-09T12:21:10.087Z,5.60
2018-08-09T12:22:10.084Z,5.20
2018-08-09T12:23:10.089Z,5.50
2018-08-09T12:24:10.064Z,5.50
2018-08-09T12:25:10.055Z,5.40
2018-08-09T12:26:10.070Z,5.10
2018-08-09T12:27:10.046Z,5.30
2018-08-09T12:28:10.039Z,5.10
2018-08-09T12:29:10.030Z,5.40
2018-08-09T12:30:10.026Z,5.30
2018-08-09T12:31:10.026Z,5.20
2018-08-09T12:32:10.010Z,5.30
2018-08-09T12:33:10.013Z,5.10
2018-08-09T12:34:10.015Z,5.10
2018-08-09T12:35:10.015Z,4.90
2018-08-09T12:36:09.984Z,5.00
2018-08-09T12:37:09.991Z,4.90
2018-08-09T12:38:09.968Z,4.90
2018-08-09T12:39:09.961Z,4.80
2018-08-09T12:40:30.959Z,5.00
2018-08-09T12:41:09.943Z,4.80
2018-08-09T12:42:30.962Z,4.80
2018-08-09T12:43:09.930Z,5.00
2018-08-09T12:44:09.923Z,4.80
2018-08-09T12:45:09.947Z,5.20
2018-08-09T12:46:09.906Z,5.10
2018-08-09T12:47:09.901Z,5.10
2018-08-09T12:48:09.889Z,4.90
2018-08-09T12:49:09.904Z,4.90
2018-08-09T12:50:09.883Z,5.20
2018-08-09T12:51:09.870Z,5.40
2018-08-09T12:52:09.860Z,5.30
2018-08-09T12:53:09.852Z,5.00
2018-08-09T12:54:09.848Z,5.60
2018-08-09T12:55:09.850Z,5.30
2018-08-09T12:56:09.838Z,6.00
2018-08-09T12:57:09.822Z,5.90
2018-08-09T12:58:09.807Z,5.80
2018-08-09T12:59:09.806Z,5.70
2018-08-09T13:00:09.872Z,5.60
2018-08-09T13:01:09.787Z,6.10
2018-08-09T13:02:09.788Z,6.10
2018-08-09T13:03:09.785Z,6.00
2018-08-09T13:04:09.760Z,6.50
2018-08-09T13:05:09.753Z,6.40
2018-08-09T13:06:09.744Z,6.10
2018-08-09T13:07:09.734Z,6.30
2018-08-09T13:08:09.744Z,6.20
2018-08-09T13:09:09.713Z,6.50
2018-08-09T13:10:09.705Z,6.40
2018-08-09T13:11:09.713Z,6.70
2018-08-09T13:12:09.687Z,7.10
2018-08-09T13:13:09.703Z,6.80
2018-08-09T13:14:09.670Z,6.60
2018-08-09T13:15:09.679Z,6.40
2018-08-09T13:16:09.660Z,6.60
2018-08-09T13:17:09.650Z,6.90
2018-08-09T13:18:09.641Z,6.40