createdAt,value
2023-04-06T00:00:12.735Z,100.00
2023-04-06T00:03:04.741Z,100.00
2023-04-06T00:05:32.038Z,100.00
2023-04-06T00:07:59.582Z,100.00
2023-04-06T00:10:26.642Z,100.00
2023-04-06T00:12:53.959Z,100.00
2023-04-06T00:15:21.502Z,100.00
2023-04-06T00:17:48.492Z,100.00
2023-04-06T00:20:15.800Z,100.00
2023-04-06T00:22:43.271Z,100.00
2023-04-06T00:25:11.368Z,100.00
2023-04-06T00:27:38.850Z,100.00
2023-04-06T00:30:06.528Z,100.00
2023-04-06T00:32:33.527Z,100.00
2023-04-06T00:35:00.591Z,100.00
2023-04-06T00:37:28.278Z,100.00
2023-04-06T00:39:55.385Z,100.00
2023-04-06T00:42:27.094Z,100.00
2023-04-06T00:44:58.385Z,100.00
2023-04-06T00:47:28.790Z,100.00
2023-04-06T00:49:56.536Z,100.00
2023-04-06T00:52:23.849Z,100.00
2023-04-06T00:54:51.829Z,100.00
2023-04-06T00:57:21.261Z,100.00
2023-04-06T00:59:54.550Z,100.00
2023-04-06T01:02:21.946Z,100.00
2023-04-06T01:04:53.008Z,100.00
2023-04-06T01:07:36.322Z,100.00
2023-04-06T01:10:09.014Z,100.00
2023-04-06T01:12:38.572Z,100.00
2023-04-06T01:15:11.714Z,100.00
2023-04-06T01:17:41.798Z,100.00
2023-04-06T01:20:13.674Z,100.00
2023-04-06T01:22:40.818Z,100.00
2023-04-06T01:25:08.411Z,100.00
2023-04-06T01:27:42.744Z,100.00
2023-04-06T01:30:30.099Z,100.00
2023-04-06T01:33:01.575Z,100.00
2023-04-06T01:36:04.646Z,100.00
2023-04-06T01:38:32.176Z,100.00
2023-04-06T01:40:59.142Z,100.00
2023-04-06T01:43:30.695Z,100.00
2023-04-06T01:46:05.765Z,100.00
2023-04-06T01:48:36.425Z,100.00
2023-04-06T01:51:12.738Z,100.00
2023-04-06T01:53:47.763Z,100.00
2023-04-06T01:56:14.932Z,100.00
2023-04-06T01:58:47.850Z,100.00
2023-04-06T02:01:17.210Z,100.00
2023-04-06T02:03:52.122Z,100.00
2023-04-06T02:06:20.253Z,100.00
2023-04-06T02:08:47.620Z,100.00
2023-04-06T02:11:14.876Z,100.00
2023-04-06T02:13:46.938Z,100.00
2023-04-06T02:16:16.054Z,100.00
2023-04-06T02:18:45.562Z,100.00
2023-04-06T02:21:12.758Z,100.00
2023-04-06T02:23:39.723Z,100.00
2023-04-06T02:26:06.745Z,100.00
2023-04-06T02:28:33.953Z,100.00
2023-04-06T02:31:01.965Z,100.00
2023-04-06T02:33:28.996Z,100.00
2023-04-06T02:35:56.312Z,100.00
2023-04-06T02:38:23.621Z,100.00
2023-04-06T02:40:52.733Z,100.00
2023-04-06T02:43:23.036Z,100.00
2023-04-06T02:45:54.361Z,100.00
2023-04-06T02:48:22.999Z,100.00
2023-04-06T02:50:49.962Z,100.00
2023-04-06T02:53:16.962Z,100.00
2023-04-06T02:55:44.039Z,100.00
2023-04-06T02:58:11.102Z,100.00
2023-04-06T03:00:45.141Z,100.00
2023-04-06T03:03:12.852Z,100.00
2023-04-06T03:05:41.398Z,100.00
2023-04-06T03:08:09.028Z,100.00
2023-04-06T03:10:41.875Z,100.00
2023-04-06T03:13:09.145Z,100.00
2023-04-06T03:16:06.252Z,100.00
2023-04-06T03:18:34.184Z,100.00
2023-04-06T03:21:04.270Z,100.00
2023-04-06T03:23:52.329Z,100.00
2023-04-06T03:26:19.566Z,100.00
2023-04-06T03:28:46.475Z,100.00
2023-04-06T03:31:13.917Z,100.00
2023-04-06T03:33:53.930Z,100.00
2023-04-06T03:36:26.608Z,100.00
2023-04-06T03:38:55.940Z,100.00
2023-04-06T03:41:23.185Z,100.00
2023-04-06T03:43:59.898Z,100.00
2023-04-06T03:46:27.150Z,100.00
2023-04-06T03:48:57.346Z,100.00
2023-04-06T03:51:25.079Z,100.00
2023-04-06T03:53:58.260Z,100.00
2023-04-06T03:56:33.291Z,100.00
2023-04-06T03:59:02.071Z,100.00
2023-04-06T04:01:38.508Z,100.00
2023-04-06T04:07:03.327Z,100.00
2023-04-06T04:09:41.148Z,100.00
2023-04-06T04:12:12.934Z,100.00
2023-04-06T04:14:43.561Z,100.00
2023-04-06T04:17:11.871Z,100.00
2023-04-06T04:19:46.657Z,100.00
2023-04-06T04:22:16.371Z,100.00
2023-04-06T04:24:44.491Z,100.00
2023-04-06T04:27:11.670Z,100.00
2023-04-06T04:29:40.506Z,100.00
2023-04-06T04:32:10.319Z,100.00
2023-04-06T04:34:37.379Z,100.00
2023-04-06T04:37:06.501Z,100.00
2023-04-06T04:39:47.076Z,100.00
2023-04-06T04:42:14.352Z,100.00
2023-04-06T04:44:46.739Z,100.00
2023-04-06T04:47:16.813Z,100.00
2023-04-06T04:49:50.106Z,100.00
2023-04-06T04:52:22.955Z,100.00
2023-04-06T04:55:08.860Z,100.00
2023-04-06T04:57:36.234Z,100.00
2023-04-06T05:00:05.951Z,100.00
2023-04-06T05:02:34.979Z,100.00
2023-04-06T05:05:18.859Z,100.00
2023-04-06T05:07:47.062Z,100.00
2023-04-06T05:10:37.805Z,100.00
2023-04-06T05:13:05.415Z,100.00
2023-04-06T05:15:32.516Z,100.00
2023-04-06T05:18:07.832Z,100.00
2023-04-06T05:20:36.370Z,100.00
2023-04-06T05:23:03.897Z,100.00
2023-04-06T05:25:32.257Z,100.00
2023-04-06T05:28:07.168Z,100.00
2023-04-06T05:30:37.040Z,100.00
2023-04-06T05:33:04.674Z,100.00
2023-04-06T05:35:44.351Z,100.00
2023-04-06T05:38:13.638Z,100.00
2023-04-06T05:40:42.291Z,100.00
2023-04-06T05:43:13.424Z,100.00
2023-04-06T05:45:53.510Z,100.00
2023-04-06T05:48:33.326Z,100.00
2023-04-06T05:51:02.286Z,100.00
2023-04-06T05:53:39.509Z,100.00
2023-04-06T05:56:06.937Z,100.00
2023-04-06T05:58:33.841Z,100.00
2023-04-06T06:01:01.488Z,100.00
2023-04-06T06:03:37.168Z,100.00
2023-04-06T06:06:05.656Z,100.00
2023-04-06T06:09:04.330Z,100.00
2023-04-06T06:11:35.299Z,100.00
2023-04-06T06:14:03.957Z,100.00
2023-04-06T06:16:35.333Z,100.00
2023-04-06T06:19:06.988Z,100.00
2023-04-06T06:21:38.096Z,100.00
2023-04-06T06:24:09.282Z,100.00
2023-04-06T06:26:38.429Z,100.00
2023-04-06T06:29:07.831Z,100.00
2023-04-06T06:31:38.161Z,100.00
2023-04-06T06:34:05.921Z,100.00
2023-04-06T06:36:34.725Z,100.00
2023-04-06T06:39:04.748Z,100.00
2023-04-06T06:41:32.132Z,100.00
2023-04-06T06:43:59.456Z,100.00
2023-04-06T06:46:26.839Z,100.00
2023-04-06T06:48:54.818Z,100.00
2023-04-06T06:51:22.101Z,100.00
2023-04-06T06:53:49.298Z,100.00
2023-04-06T06:56:25.369Z,100.00
2023-04-06T06:58:54.456Z,100.00
2023-04-06T07:01:21.591Z,100.00
2023-04-06T07:03:49.789Z,100.00
2023-04-06T07:06:17.321Z,100.00
2023-04-06T07:08:44.338Z,100.00
2023-04-06T07:11:11.350Z,100.00
2023-04-06T07:13:38.467Z,100.00
2023-04-06T07:16:05.824Z,100.00
2023-04-06T07:18:42.641Z,100.00
2023-04-06T07:21:11.018Z,100.00
2023-04-06T07:23:38.087Z,100.00
2023-04-06T07:26:06.089Z,100.00
2023-04-06T07:28:33.070Z,100.00
2023-04-06T07:31:02.159Z,100.00
2023-04-06T07:33:31.165Z,100.00
2023-04-06T07:36:00.272Z,100.00
2023-04-06T07:38:28.103Z,100.00
2023-04-06T07:40:55.669Z,100.00
2023-04-06T07:43:23.011Z,100.00
2023-04-06T07:45:50.303Z,100.00
2023-04-06T07:48:18.106Z,100.00
2023-04-06T07:50:45.792Z,100.00
2023-04-06T07:53:12.955Z,100.00
2023-04-06T07:55:40.180Z,100.00
2023-04-06T07:58:07.416Z,100.00
2023-04-06T08:00:34.589Z,100.00
2023-04-06T08:03:02.233Z,100.00
2023-04-06T08:05:29.300Z,100.00
2023-04-06T08:07:56.867Z,100.00
2023-04-06T08:10:24.034Z,100.00
2023-04-06T08:12:51.165Z,100.00
2023-04-06T08:15:19.438Z,100.00
2023-04-06T08:17:46.502Z,100.00
2023-04-06T08:20:13.569Z,100.00
2023-04-06T08:22:40.474Z,100.00
2023-04-06T08:25:07.627Z,100.00
2023-04-06T08:27:34.604Z,100.00
2023-04-06T08:30:01.701Z,100.00
2023-04-06T08:32:28.636Z,100.00
2023-04-06T08:34:56.649Z,100.00
2023-04-06T08:37:24.280Z,100.00
2023-04-06T08:39:51.576Z,100.00
2023-04-06T08:42:21.069Z,100.00
2023-04-06T08:44:49.957Z,100.00
2023-04-06T08:47:17.082Z,100.00
2023-04-06T08:49:45.412Z,100.00
2023-04-06T08:52:12.566Z,100.00
2023-04-06T08:54:39.939Z,100.00
2023-04-06T08:57:08.203Z,100.00
2023-04-06T08:59:35.854Z,100.00
2023-04-06T09:02:04.627Z,100.00
2023-04-06T09:04:33.062Z,100.00
2023-04-06T09:07:00.394Z,100.00
2023-04-06T09:09:27.389Z,100.00
2023-04-06T09:11:54.579Z,100.00
2023-04-06T09:14:38.334Z,100.00
2023-04-06T09:17:05.960Z,100.00
2023-04-06T09:19:32.943Z,100.00
2023-04-06T09:22:08.577Z,100.00
2023-04-06T09:24:52.900Z,100.00
2023-04-06T09:27:31.455Z,100.00
2023-04-06T09:30:06.694Z,100.00
2023-04-06T09:32:33.654Z,94.40
2023-04-06T09:35:07.986Z,100.00
2023-04-06T09:37:36.434Z,100.00
2023-04-06T09:40:04.676Z,100.00
2023-04-06T09:42:31.991Z,82.25
2023-04-06T09:44:59.065Z,87.56
2023-04-06T09:47:29.549Z,94.39
2023-04-06T09:50:00.551Z,79.20
2023-04-06T09:52:28.800Z,86.47
2023-04-06T09:54:57.256Z,74.36
2023-04-06T09:57:30.494Z,72.69
2023-04-06T10:00:14.550Z,64.87
2023-04-06T10:03:01.043Z,61.61
2023-04-06T10:05:36.920Z,66.22
2023-04-06T10:08:13.374Z,51.33
2023-04-06T10:10:40.856Z,50.99
2023-04-06T10:13:08.665Z,56.38
2023-04-06T10:15:36.760Z,57.65
2023-04-06T10:18:04.842Z,57.31
2023-04-06T10:20:34.924Z,46.28
2023-04-06T10:23:17.603Z,49.42
2023-04-06T10:25:57.880Z,46.87
2023-04-06T10:28:26.755Z,46.34
2023-04-06T10:31:00.601Z,54.93
2023-04-06T10:33:28.121Z,50.15
2023-04-06T10:35:57.029Z,46.61
2023-04-06T10:38:40.439Z,50.00
2023-04-06T10:41:09.978Z,48.51
2023-04-06T10:43:38.194Z,45.76
2023-04-06T10:46:06.238Z,54.51
2023-04-06T10:48:41.626Z,60.28
2023-04-06T10:51:09.744Z,52.81
2023-04-06T10:53:36.810Z,41.51
2023-04-06T10:56:03.870Z,47.79
2023-04-06T10:58:32.053Z,42.67
2023-04-06T11:01:01.752Z,43.90
2023-04-06T11:03:29.050Z,46.05
2023-04-06T11:05:56.376Z,43.25
2023-04-06T11:08:33.560Z,43.64
2023-04-06T11:11:17.330Z,47.81
2023-04-06T11:13:45.442Z,47.09
2023-04-06T11:16:16.502Z,43.14
2023-04-06T11:18:49.504Z,44.69
2023-04-06T11:21:16.570Z,37.38
2023-04-06T11:23:43.853Z,42.17
2023-04-06T11:26:15.190Z,39.74
2023-04-06T11:28:43.602Z,42.87
2023-04-06T11:31:12.062Z,44.95
2023-04-06T11:33:42.486Z,43.92
2023-04-06T11:36:09.655Z,35.70
2023-04-06T11:38:40.122Z,40.49
2023-04-06T11:41:07.476Z,38.88
2023-04-06T11:43:34.539Z,44.87
2023-04-06T11:46:03.566Z,39.73
2023-04-06T11:48:31.147Z,38.22
2023-04-06T11:51:00.027Z,43.74
2023-04-06T11:53:27.717Z,46.08
2023-04-06T11:55:54.745Z,46.42
2023-04-06T11:58:21.708Z,44.17
2023-04-06T12:00:48.702Z,45.11
2023-04-06T12:03:15.833Z,47.46
2023-04-06T12:05:47.395Z,43.95
2023-04-06T12:08:14.544Z,43.70
2023-04-06T12:10:41.506Z,47.17
2023-04-06T12:13:08.636Z,39.30
2023-04-06T12:15:35.757Z,41.37
2023-04-06T12:18:02.860Z,44.82
2023-04-06T12:20:29.967Z,45.20
2023-04-06T12:22:57.128Z,40.72
2023-04-06T12:25:24.156Z,44.73
2023-04-06T12:27:51.522Z,45.24
2023-04-06T12:30:18.626Z,45.29
2023-04-06T12:32:45.675Z,41.78
2023-04-06T12:35:14.241Z,45.92
2023-04-06T12:37:41.481Z,48.30
2023-04-06T12:40:08.827Z,38.35
2023-04-06T12:42:36.032Z,41.61
2023-04-06T12:45:03.082Z,45.27
2023-04-06T12:47:30.131Z,42.74
2023-04-06T12:49:57.780Z,36.12
2023-04-06T12:52:26.034Z,42.56
2023-04-06T12:54:54.067Z,37.44
2023-04-06T12:57:21.507Z,38.39
2023-04-06T12:59:48.660Z,38.66
2023-04-06T13:02:17.682Z,36.82
2023-04-06T13:04:44.895Z,35.97
2023-04-06T13:07:16.051Z,40.77
2023-04-06T13:09:43.446Z,37.99
2023-04-06T13:12:10.687Z,40.29
2023-04-06T13:14:37.726Z,36.58
2023-04-06T13:17:04.767Z,38.46
2023-04-06T13:19:33.314Z,32.49
2023-04-06T13:22:00.472Z,32.42
2023-04-06T13:24:28.548Z,30.25
2023-04-06T13:26:55.928Z,34.71
2023-04-06T13:29:23.050Z,34.75
2023-04-06T13:31:49.966Z,33.81
2023-04-06T13:34:17.238Z,33.02
2023-04-06T13:36:45.373Z,32.30
2023-04-06T13:39:12.585Z,28.16
2023-04-06T13:41:39.948Z,33.17
2023-04-06T13:44:07.201Z,34.70
2023-04-06T13:46:34.192Z,33.76
2023-04-06T13:49:01.243Z,35.19
2023-04-06T13:51:29.499Z,34.64
2023-04-06T13:53:56.772Z,34.17
2023-04-06T13:56:29.575Z,33.36
2023-04-06T13:58:58.086Z,28.20
2023-04-06T14:01:26.310Z,32.61
2023-04-06T14:03:53.391Z,30.18
2023-04-06T14:06:31.394Z,32.36
2023-04-06T14:09:00.604Z,28.40
2023-04-06T14:11:28.734Z,32.38
2023-04-06T14:13:58.014Z,32.13
2023-04-06T14:16:25.938Z,29.48
2023-04-06T14:18:53.465Z,32.03
2023-04-06T14:21:21.668Z,32.08
2023-04-06T14:23:49.875Z,28.77
2023-04-06T14:26:17.849Z,24.88
2023-04-06T14:28:44.871Z,29.75
2023-04-06T14:31:16.496Z,31.57
2023-04-06T14:33:44.224Z,31.59
2023-04-06T14:36:12.414Z,30.20
2023-04-06T14:38:40.649Z,27.80
2023-04-06T14:41:09.250Z,31.18
2023-04-06T14:43:36.252Z,31.71
2023-04-06T14:46:03.479Z,32.41
2023-04-06T14:48:30.724Z,31.76
2023-04-06T14:50:57.844Z,33.63
2023-04-06T14:53:25.133Z,31.21
2023-04-06T14:55:52.561Z,30.94
2023-04-06T14:58:19.973Z,32.59
2023-04-06T15:00:47.196Z,32.99
2023-04-06T15:03:14.423Z,31.63
2023-04-06T15:05:41.529Z,32.01
2023-04-06T15:08:10.436Z,28.37
2023-04-06T15:10:37.711Z,32.51
2023-04-06T15:13:05.121Z,30.09
2023-04-06T15:15:32.221Z,32.43
2023-04-06T15:17:59.695Z,32.02
2023-04-06T15:20:27.500Z,32.13
2023-04-06T15:22:54.492Z,30.50
2023-04-06T15:25:21.530Z,31.21
2023-04-06T15:27:48.538Z,33.06
2023-04-06T15:30:15.800Z,35.88
2023-04-06T15:32:53.086Z,35.93
2023-04-06T15:35:21.474Z,34.47
2023-04-06T15:37:48.868Z,36.00
2023-04-06T15:40:16.962Z,34.99
2023-04-06T15:42:44.288Z,34.16
2023-04-06T15:45:11.866Z,35.81
2023-04-06T15:47:39.283Z,36.02
2023-04-06T15:50:06.660Z,35.41
2023-04-06T15:52:33.646Z,38.42
2023-04-06T15:55:00.634Z,35.70
2023-04-06T15:57:27.643Z,39.07
2023-04-06T15:59:56.373Z,37.74
2023-04-06T16:02:24.097Z,34.10
2023-04-06T16:05:05.050Z,34.78
2023-04-06T16:07:33.121Z,32.86
2023-04-06T16:10:01.342Z,35.53
2023-04-06T16:12:29.217Z,36.96
2023-04-06T16:14:56.285Z,36.46
2023-04-06T16:17:23.379Z,32.88
2023-04-06T16:19:50.425Z,34.42
2023-04-06T16:22:18.530Z,38.62
2023-04-06T16:24:46.062Z,35.33
2023-04-06T16:27:13.877Z,37.31
2023-04-06T16:29:41.449Z,38.51
2023-04-06T16:32:11.311Z,38.02
2023-04-06T16:34:38.319Z,37.92
2023-04-06T16:37:05.245Z,37.64
2023-04-06T16:39:32.328Z,39.29
2023-04-06T16:42:00.122Z,42.39
2023-04-06T16:44:29.068Z,42.33
2023-04-06T16:46:56.734Z,39.58
2023-04-06T16:49:24.426Z,42.09
2023-04-06T16:51:52.114Z,43.43
2023-04-06T16:54:19.210Z,43.17
2023-04-06T16:56:46.104Z,41.55
2023-04-06T16:59:13.130Z,41.25
2023-04-06T17:01:40.247Z,43.30
2023-04-06T17:04:07.502Z,44.38
2023-04-06T17:06:34.524Z,47.19
2023-04-06T17:09:01.569Z,46.93
2023-04-06T17:11:39.413Z,47.29
2023-04-06T17:14:12.833Z,51.61
2023-04-06T17:16:39.846Z,53.00
2023-04-06T17:19:07.377Z,51.08
2023-04-06T17:21:34.408Z,50.59
2023-04-06T17:24:01.434Z,52.39
2023-04-06T17:26:28.525Z,52.63
2023-04-06T17:28:55.629Z,55.57
2023-04-06T17:31:22.896Z,54.36
2023-04-06T17:33:50.568Z,53.33
2023-04-06T17:36:17.827Z,56.65
2023-04-06T17:38:46.851Z,57.36
2023-04-06T17:41:14.028Z,58.77
2023-04-06T17:43:41.193Z,59.67
2023-04-06T17:46:16.628Z,61.91
2023-04-06T17:48:44.678Z,65.68
2023-04-06T17:51:14.201Z,64.28
2023-04-06T17:53:41.691Z,68.26
2023-04-06T17:56:08.621Z,69.15
2023-04-06T17:58:35.758Z,69.56
2023-04-06T18:01:07.606Z,70.73
2023-04-06T18:03:35.275Z,66.26
2023-04-06T18:06:16.943Z,69.33
2023-04-06T18:08:50.745Z,74.47
2023-04-06T18:11:20.096Z,86.95
2023-04-06T18:13:47.918Z,91.64
2023-04-06T18:16:16.545Z,100.00
2023-04-06T18:18:43.552Z,100.00
2023-04-06T18:21:13.450Z,100.00
2023-04-06T18:23:40.755Z,100.00
2023-04-06T18:26:14.410Z,100.00
2023-04-06T18:28:44.981Z,100.00
2023-04-06T18:31:13.564Z,100.00
2023-04-06T18:33:45.514Z,100.00
2023-04-06T18:36:14.610Z,100.00
2023-04-06T18:38:45.578Z,100.00
2023-04-06T18:41:12.544Z,100.00
2023-04-06T18:43:40.546Z,100.00
2023-04-06T18:46:13.774Z,100.00
2023-04-06T18:48:41.440Z,100.00
2023-04-06T18:51:08.663Z,100.00
2023-04-06T18:53:37.277Z,100.00
2023-04-06T18:56:13.120Z,100.00
2023-04-06T18:58:43.545Z,100.00
2023-04-06T19:01:11.080Z,100.00
2023-04-06T19:03:39.148Z,100.00
2023-04-06T19:06:07.947Z,100.00
2023-04-06T19:08:34.979Z,100.00
2023-04-06T19:11:07.267Z,100.00
2023-04-06T19:13:35.097Z,100.00
2023-04-06T19:16:11.954Z,100.00
2023-04-06T19:18:42.954Z,100.00
2023-04-06T19:21:17.332Z,100.00
2023-04-06T19:23:45.364Z,100.00
2023-04-06T19:26:14.149Z,100.00
2023-04-06T19:28:42.140Z,100.00
2023-04-06T19:31:17.510Z,100.00
2023-04-06T19:33:45.219Z,100.00
2023-04-06T19:36:12.704Z,100.00
2023-04-06T19:38:40.032Z,100.00
2023-04-06T19:41:07.128Z,100.00
2023-04-06T19:43:34.172Z,100.00
2023-04-06T19:46:03.418Z,100.00
2023-04-06T19:48:31.135Z,100.00
2023-04-06T19:50:58.200Z,100.00
2023-04-06T19:53:25.434Z,100.00
2023-04-06T19:55:52.629Z,100.00
2023-04-06T19:58:22.577Z,100.00
2023-04-06T20:00:49.799Z,100.00
2023-04-06T20:03:17.033Z,100.00
2023-04-06T20:05:44.207Z,100.00
2023-04-06T20:08:15.145Z,100.00
2023-04-06T20:10:43.003Z,100.00
2023-04-06T20:13:10.107Z,100.00
2023-04-06T20:15:37.105Z,100.00
2023-04-06T20:18:04.216Z,100.00
2023-04-06T20:20:31.479Z,100.00
2023-04-06T20:22:58.591Z,100.00
2023-04-06T20:25:25.795Z,100.00
2023-04-06T20:27:53.650Z,100.00
2023-04-06T20:30:20.562Z,100.00
2023-04-06T20:32:47.663Z,100.00
2023-04-06T20:35:14.590Z,100.00
2023-04-06T20:37:42.055Z,100.00
2023-04-06T20:40:09.471Z,100.00
2023-04-06T20:42:37.458Z,100.00
2023-04-06T20:45:04.965Z,100.00
2023-04-06T20:47:32.771Z,100.00
2023-04-06T20:50:00.334Z,100.00
2023-04-06T20:52:27.850Z,100.00
2023-04-06T20:54:55.052Z,100.00
2023-04-06T20:57:22.563Z,100.00
2023-04-06T20:59:49.688Z,100.00
2023-04-06T21:02:17.062Z,100.00
2023-04-06T21:04:44.684Z,100.00
2023-04-06T21:07:11.782Z,100.00
2023-04-06T21:09:39.557Z,100.00
2023-04-06T21:12:06.963Z,100.00
2023-04-06T21:14:34.012Z,100.00
2023-04-06T21:17:01.184Z,100.00
2023-04-06T21:19:28.388Z,100.00
2023-04-06T21:21:56.160Z,100.00
2023-04-06T21:24:26.168Z,100.00
2023-04-06T21:26:53.546Z,100.00
2023-04-06T21:29:20.505Z,100.00
2023-04-06T21:31:47.577Z,100.00
2023-04-06T21:34:14.768Z,100.00
2023-04-06T21:36:42.385Z,100.00
2023-04-06T21:39:09.480Z,100.00
2023-04-06T21:41:36.658Z,100.00
2023-04-06T21:44:03.688Z,100.00
2023-04-06T21:46:30.873Z,100.00
2023-04-06T21:48:58.015Z,100.00
2023-04-06T21:51:25.251Z,100.00
2023-04-06T21:53:52.627Z,100.00
2023-04-06T21:56:20.896Z,100.00
2023-04-06T21:58:48.492Z,100.00
2023-04-06T22:01:15.642Z,100.00
2023-04-06T22:03:42.842Z,100.00
2023-04-06T22:06:10.041Z,100.00
2023-04-06T22:08:37.216Z,100.00
2023-04-06T22:11:09.135Z,100.00
2023-04-06T22:13:41.438Z,100.00
2023-04-06T22:16:08.639Z,100.00
2023-04-06T22:18:38.680Z,100.00
2023-04-06T22:21:10.346Z,100.00
2023-04-06T22:23:42.551Z,100.00
2023-04-06T22:26:10.922Z,100.00
2023-04-06T22:28:38.070Z,100.00
2023-04-06T22:31:05.146Z,100.00
2023-04-06T22:33:34.716Z,100.00
2023-04-06T22:36:01.876Z,100.00
2023-04-06T22:38:28.926Z,100.00
2023-04-06T22:40:56.588Z,100.00
2023-04-06T22:43:23.611Z,100.00
2023-04-06T22:45:50.657Z,100.00
2023-04-06T22:48:19.733Z,100.00
2023-04-06T22:50:46.733Z,100.00
2023-04-06T22:53:13.728Z,100.00
2023-04-06T22:55:41.316Z,100.00
2023-04-06T22:58:08.307Z,100.00
2023-04-06T23:00:35.178Z,100.00
2023-04-06T23:03:02.344Z,100.00
2023-04-06T23:05:29.441Z,100.00
2023-04-06T23:07:56.573Z,100.00
2023-04-06T23:10:23.630Z,100.00
2023-04-06T23:12:50.659Z,100.00
2023-04-06T23:15:17.610Z,100.00
2023-04-06T23:17:44.633Z,100.00
2023-04-06T23:20:11.674Z,100.00
2023-04-06T23:22:39.063Z,100.00
2023-04-06T23:25:07.793Z,100.00
2023-04-06T23:27:34.790Z,100.00
2023-04-06T23:30:02.651Z,100.00
2023-04-06T23:32:31.323Z,100.00
2023-04-06T23:35:02.029Z,100.00
2023-04-06T23:37:29.124Z,100.00
2023-04-06T23:39:56.419Z,100.00
2023-04-06T23:42:28.960Z,100.00
2023-04-06T23:44:56.796Z,100.00
2023-04-06T23:47:23.974Z,100.00
2023-04-06T23:49:51.157Z,100.00
2023-04-06T23:52:18.059Z,100.00
2023-04-06T23:54:45.102Z,100.00
2023-04-06T23:57:11.988Z,100.00
2023-04-06T23:59:38.975Z,100.00
