createdAt,value
2023-02-09T00:02:52.588Z,101166.48
2023-02-09T00:07:54.342Z,101172.53
2023-02-09T00:13:17.094Z,101165.35
2023-02-09T00:18:19.514Z,101159.62
2023-02-09T00:23:21.269Z,101149.29
2023-02-09T00:28:23.105Z,101150.74
2023-02-09T00:33:26.832Z,101147.17
2023-02-09T00:38:29.016Z,101136.31
2023-02-09T00:43:31.195Z,101133.83
2023-02-09T00:48:39.782Z,101124.33
2023-02-09T00:53:41.704Z,101118.29
2023-02-09T00:58:43.592Z,101107.23
2023-02-09T01:03:45.509Z,101104.58
2023-02-09T01:08:47.475Z,101091.05
2023-02-09T01:13:49.149Z,101084.58
2023-02-09T01:18:51.180Z,101088.27
2023-02-09T01:23:52.953Z,101084.88
2023-02-09T01:28:55.280Z,101078.78
2023-02-09T01:33:58.094Z,101078.02
2023-02-09T01:39:03.086Z,101074.06
2023-02-09T01:44:06.739Z,101068.70
2023-02-09T01:49:15.412Z,101059.02
2023-02-09T01:54:20.460Z,101051.46
2023-02-09T01:59:22.284Z,101051.23
2023-02-09T02:04:24.129Z,101050.61
2023-02-09T02:09:26.134Z,101053.80
2023-02-09T02:14:35.846Z,101050.73
2023-02-09T02:19:56.771Z,101051.84
2023-02-09T02:25:19.479Z,101054.86
2023-02-09T02:30:40.140Z,101055.37
2023-02-09T02:35:51.477Z,101050.02
2023-02-09T02:40:53.261Z,101047.33
2023-02-09T02:46:00.724Z,101044.58
2023-02-09T02:51:05.226Z,101045.31
2023-02-09T02:56:14.229Z,101043.61
2023-02-09T03:01:18.939Z,101032.85
2023-02-09T03:06:20.776Z,101029.69
2023-02-09T03:11:23.708Z,101028.73
2023-02-09T03:16:37.523Z,101026.87
2023-02-09T03:21:51.341Z,101024.61
2023-02-09T03:26:59.463Z,101016.41
2023-02-09T03:32:01.504Z,101011.73
2023-02-09T03:37:03.497Z,101007.02
2023-02-09T03:42:05.359Z,100998.77
2023-02-09T03:47:09.088Z,100990.98
2023-02-09T03:52:12.772Z,100986.43
2023-02-09T03:57:14.610Z,100980.05
2023-02-09T04:02:16.584Z,100984.02
2023-02-09T04:07:18.363Z,100981.42
2023-02-09T04:12:20.118Z,100982.54
2023-02-09T04:17:21.846Z,100985.65
2023-02-09T04:22:23.589Z,100986.16
2023-02-09T04:27:27.192Z,100984.55
2023-02-09T04:32:29.047Z,100981.73
2023-02-09T04:37:30.776Z,100978.46
2023-02-09T04:42:32.378Z,100975.91
2023-02-09T04:47:34.088Z,100971.12
2023-02-09T04:52:35.878Z,100971.48
2023-02-09T04:57:56.624Z,100974.05
2023-02-09T05:02:58.324Z,100971.80
2023-02-09T05:08:00.114Z,100969.19
2023-02-09T05:13:01.883Z,100965.61
2023-02-09T05:18:03.719Z,100963.20
2023-02-09T05:23:05.509Z,100961.08
2023-02-09T05:28:07.468Z,100954.59
2023-02-09T05:33:09.562Z,100951.15
2023-02-09T05:38:11.205Z,100954.88
2023-02-09T05:43:13.073Z,100958.45
2023-02-09T05:48:15.073Z,100956.63
2023-02-09T05:53:17.120Z,100961.58
2023-02-09T05:58:18.856Z,100959.91
2023-02-09T06:03:20.676Z,100962.38
2023-02-09T06:08:22.596Z,100948.52
2023-02-09T06:13:24.561Z,100937.23
2023-02-09T06:18:26.561Z,100935.45
2023-02-09T06:23:28.348Z,100932.77
2023-02-09T06:28:30.131Z,100932.66
2023-02-09T06:33:32.588Z,100928.75
2023-02-09T06:38:35.259Z,100927.78
2023-02-09T06:47:58.358Z,100921.37
2023-02-09T06:53:00.962Z,100923.92
2023-02-09T06:58:03.274Z,100929.06
2023-02-09T07:03:05.033Z,100927.47
2023-02-09T07:08:06.835Z,100931.60
2023-02-09T07:13:08.427Z,100932.23
2023-02-09T07:18:15.913Z,100931.23
2023-02-09T07:23:17.508Z,100934.29
2023-02-09T07:28:22.968Z,100937.90
2023-02-09T07:33:24.733Z,100942.48
2023-02-09T07:38:26.306Z,100939.63
2023-02-09T07:43:28.412Z,100934.79
2023-02-09T07:48:30.649Z,100927.19
2023-02-09T07:53:33.306Z,100920.38
2023-02-09T07:58:35.184Z,100921.23
2023-02-09T08:03:37.824Z,100921.51
2023-02-09T08:08:39.473Z,100920.84
2023-02-09T08:13:41.678Z,100919.23
2023-02-09T08:18:50.378Z,100914.58
2023-02-09T08:23:55.592Z,100907.59
2023-02-09T08:28:58.009Z,100906.72
2023-02-09T08:33:59.917Z,100896.97
2023-02-09T08:39:03.194Z,100889.31
2023-02-09T08:44:05.049Z,100892.35
2023-02-09T08:49:06.727Z,100891.55
2023-02-09T08:54:08.345Z,100888.98
2023-02-09T08:59:10.481Z,100889.59
2023-02-09T09:04:12.378Z,100888.46
2023-02-09T09:09:14.645Z,100883.99
2023-02-09T09:14:16.326Z,100881.88
2023-02-09T09:19:18.003Z,100882.79
2023-02-09T09:24:19.950Z,100876.08
2023-02-09T09:29:21.855Z,100872.75
2023-02-09T09:34:23.541Z,100878.95
2023-02-09T09:39:25.767Z,100876.75
2023-02-09T09:44:40.927Z,100876.23
2023-02-09T09:49:43.153Z,100878.86
2023-02-09T09:54:45.743Z,100872.94
2023-02-09T09:59:47.708Z,100874.30
2023-02-09T10:04:50.135Z,100869.70
2023-02-09T10:10:02.490Z,100866.18
2023-02-09T10:15:29.098Z,100863.17
2023-02-09T10:20:52.516Z,100857.64
2023-02-09T10:26:00.825Z,100852.84
2023-02-09T10:31:10.251Z,100849.21
2023-02-09T10:36:36.578Z,100842.02
2023-02-09T10:41:41.948Z,100846.27
2023-02-09T10:46:44.132Z,100847.87
2023-02-09T10:51:45.798Z,100840.51
2023-02-09T10:56:49.321Z,100831.54
2023-02-09T11:02:02.191Z,100821.80
2023-02-09T11:07:10.197Z,100809.78
2023-02-09T11:12:13.080Z,100793.64
2023-02-09T11:17:40.064Z,100785.77
2023-02-09T11:23:14.896Z,100765.27
2023-02-09T11:28:47.983Z,100755.25
2023-02-09T11:33:57.555Z,100746.92
2023-02-09T11:39:03.078Z,100751.05
2023-02-09T11:44:07.806Z,100740.94
2023-02-09T11:49:17.951Z,100735.18
2023-02-09T11:54:27.249Z,100726.35
2023-02-09T11:59:39.082Z,100717.36
2023-02-09T12:04:54.568Z,100718.67
2023-02-09T12:10:34.180Z,100715.09
2023-02-09T12:15:44.000Z,100706.02
2023-02-09T12:21:00.766Z,100699.81
2023-02-09T12:26:36.214Z,100692.80
2023-02-09T12:32:03.250Z,100681.96
2023-02-09T12:37:14.365Z,100667.67
2023-02-09T12:42:16.033Z,100673.27
2023-02-09T12:47:45.612Z,100661.82
2023-02-09T12:53:21.886Z,100665.58
2023-02-09T12:58:35.197Z,100658.45
2023-02-09T13:03:56.077Z,100651.85
2023-02-09T13:09:02.333Z,100646.74
2023-02-09T13:14:07.658Z,100646.17
2023-02-09T13:19:47.030Z,100641.44
2023-02-09T13:25:00.823Z,100639.96
2023-02-09T13:30:02.528Z,100642.23
2023-02-09T13:35:25.832Z,100639.07
2023-02-09T13:40:35.048Z,100633.03
2023-02-09T13:45:51.206Z,100634.21
2023-02-09T13:50:55.247Z,100631.55
2023-02-09T13:56:00.401Z,100621.26
2023-02-09T14:01:35.906Z,100616.72
2023-02-09T14:07:01.668Z,100607.82
2023-02-09T14:12:09.723Z,100599.73
2023-02-09T14:17:25.244Z,100594.11
2023-02-09T14:22:30.887Z,100589.13
2023-02-09T14:27:34.820Z,100589.84
2023-02-09T14:32:40.464Z,100589.42
2023-02-09T14:37:43.751Z,100587.91
2023-02-09T14:43:03.698Z,100592.69
2023-02-09T14:48:20.778Z,100591.98
2023-02-09T14:53:24.768Z,100592.04
2023-02-09T14:58:31.916Z,100583.56
2023-02-09T15:03:33.698Z,100584.23
2023-02-09T15:08:38.029Z,100582.61
2023-02-09T15:13:40.184Z,100572.88
2023-02-09T15:18:42.199Z,100570.76
2023-02-09T15:23:44.044Z,100567.48
2023-02-09T15:28:46.170Z,100558.18
2023-02-09T15:33:47.946Z,100548.86
2023-02-09T15:38:49.677Z,100546.17
2023-02-09T15:44:10.348Z,100546.83
2023-02-09T15:49:12.273Z,100548.31
2023-02-09T15:54:19.908Z,100543.98
2023-02-09T15:59:23.502Z,100541.64
2023-02-09T16:04:25.331Z,100545.40
2023-02-09T16:09:29.147Z,100550.28
2023-02-09T16:14:31.821Z,100554.98
2023-02-09T16:19:33.924Z,100553.60
2023-02-09T16:24:45.221Z,100554.55
2023-02-09T16:29:47.061Z,100551.96
2023-02-09T16:34:49.769Z,100552.91
2023-02-09T16:39:51.556Z,100550.69
2023-02-09T16:44:53.560Z,100553.48
2023-02-09T16:50:02.720Z,100562.23
2023-02-09T16:55:07.101Z,100556.91
2023-02-09T17:00:09.914Z,100552.94
2023-02-09T17:05:21.725Z,100554.20
2023-02-09T17:10:28.429Z,100554.97
2023-02-09T17:15:36.420Z,100557.63
2023-02-09T17:20:43.261Z,100554.96
2023-02-09T17:25:45.878Z,100557.81
2023-02-09T17:30:49.703Z,100552.02
2023-02-09T17:36:23.672Z,100548.23
2023-02-09T17:41:17.862Z,100537.49
2023-02-09T17:46:20.300Z,100537.34
2023-02-09T17:51:30.597Z,100530.77
2023-02-09T17:56:32.717Z,100531.09
2023-02-09T18:01:41.016Z,100526.14
2023-02-09T18:06:43.222Z,100521.67
2023-02-09T18:11:44.947Z,100519.05
2023-02-09T18:16:47.862Z,100514.83
2023-02-09T18:21:54.053Z,100518.82
2023-02-09T18:26:56.031Z,100513.38
2023-02-09T18:32:03.245Z,100510.08
2023-02-09T18:37:05.235Z,100505.55
2023-02-09T18:42:11.451Z,100495.59
2023-02-09T18:47:13.388Z,100492.81
2023-02-09T18:52:17.279Z,100491.25
2023-02-09T18:57:19.046Z,100491.67
2023-02-09T19:02:20.752Z,100488.70
2023-02-09T19:07:22.456Z,100491.84
2023-02-09T19:12:26.212Z,100488.86
2023-02-09T19:17:29.853Z,100482.13
2023-02-09T19:22:32.113Z,100470.39
2023-02-09T19:27:34.052Z,100470.03
2023-02-09T19:32:38.183Z,100466.48
2023-02-09T19:37:42.207Z,100466.63
2023-02-09T19:42:44.413Z,100463.89
2023-02-09T19:47:46.238Z,100471.68
2023-02-09T19:52:49.108Z,100474.75
2023-02-09T19:57:50.886Z,100474.83
2023-02-09T20:02:52.609Z,100468.85
2023-02-09T20:07:54.474Z,100454.00
2023-02-09T20:12:56.375Z,100446.79
2023-02-09T20:17:58.454Z,100443.13
2023-02-09T20:23:00.331Z,100447.90
2023-02-09T20:28:02.352Z,100451.08
2023-02-09T20:33:04.106Z,100446.48
2023-02-09T20:38:05.751Z,100447.87
2023-02-09T20:43:26.449Z,100444.28
2023-02-09T20:48:28.373Z,100445.83
2023-02-09T20:53:30.362Z,100450.22
2023-02-09T20:58:32.029Z,100451.88
2023-02-09T21:03:33.720Z,100449.53
2023-02-09T21:08:38.210Z,100446.57
2023-02-09T21:13:41.242Z,100451.44
2023-02-09T21:18:44.376Z,100437.38
2023-02-09T21:23:46.656Z,100420.54
2023-02-09T21:28:48.681Z,100403.41
2023-02-09T21:33:50.412Z,100392.58
2023-02-09T21:38:52.292Z,100406.84
2023-02-09T21:43:53.860Z,100419.53
2023-02-09T21:48:56.254Z,100433.84
2023-02-09T21:53:58.018Z,100449.55
2023-02-09T21:58:59.925Z,100460.92
2023-02-09T22:04:02.221Z,100457.73
2023-02-09T22:09:06.256Z,100457.11
2023-02-09T22:14:11.901Z,100454.24
2023-02-09T22:19:13.843Z,100459.20
2023-02-09T22:24:16.767Z,100475.80
2023-02-09T22:29:18.749Z,100492.17
2023-02-09T22:34:20.459Z,100497.05
2023-02-09T22:39:22.501Z,100503.38
2023-02-09T22:44:26.618Z,100501.78
2023-02-09T22:49:28.598Z,100494.77
2023-02-09T22:54:30.522Z,100491.46
2023-02-09T22:59:32.313Z,100478.59
2023-02-09T23:04:34.059Z,100478.81
2023-02-09T23:09:35.743Z,100487.52
2023-02-09T23:14:37.482Z,100491.84
2023-02-09T23:19:40.314Z,100497.10
2023-02-09T23:24:42.105Z,100500.70
2023-02-09T23:29:43.913Z,100493.67
2023-02-09T23:34:45.570Z,100499.77
2023-02-09T23:39:47.346Z,100501.71
2023-02-09T23:44:49.072Z,100496.63
2023-02-09T23:49:50.827Z,100485.89
2023-02-09T23:54:52.614Z,100481.02
2023-02-09T23:59:54.285Z,100480.05
