createdAt,value
2018-07-27T00:05:36.832Z,99469.66
2018-07-27T00:11:43.263Z,99461.03
2018-07-27T00:17:48.738Z,99457.95
2018-07-27T00:23:54.287Z,99452.14
2018-07-27T00:29:59.774Z,99454.55
2018-07-27T00:36:05.301Z,99457.78
2018-07-27T00:42:10.772Z,99457.84
2018-07-27T00:48:16.251Z,99454.59
2018-07-27T00:54:21.735Z,99460.95
2018-07-27T01:00:27.270Z,99445.91
2018-07-27T01:06:32.771Z,99439.45
2018-07-27T01:12:38.265Z,99435.42
2018-07-27T01:18:43.765Z,99428.58
2018-07-27T01:24:49.270Z,99430.29
2018-07-27T01:30:54.502Z,99435.78
2018-07-27T01:37:00.085Z,99430.60
2018-07-27T01:43:05.584Z,99432.52
2018-07-27T01:49:11.640Z,99422.92
2018-07-27T01:55:17.223Z,99424.27
2018-07-27T02:01:22.435Z,99419.89
2018-07-27T02:07:27.804Z,99423.44
2018-07-27T02:13:33.346Z,99418.22
2018-07-27T02:19:38.807Z,99414.69
2018-07-27T02:25:44.341Z,99410.52
2018-07-27T02:31:49.825Z,99409.97
2018-07-27T02:37:55.301Z,99403.43
2018-07-27T02:44:00.803Z,99406.63
2018-07-27T02:50:06.854Z,99407.72
2018-07-27T02:56:12.311Z,99402.54
2018-07-27T03:02:17.524Z,99402.28
2018-07-27T03:08:22.924Z,99393.59
2018-07-27T03:14:28.401Z,99394.77
2018-07-27T03:20:33.915Z,99395.77
2018-07-27T03:26:39.430Z,99398.48
2018-07-27T03:32:44.962Z,99400.20
2018-07-27T03:38:50.471Z,99401.14
2018-07-27T03:44:56.061Z,99405.55
2018-07-27T03:51:01.657Z,99409.28
2018-07-27T03:57:07.215Z,99409.91
2018-07-27T04:03:12.696Z,99416.01
2018-07-27T04:09:18.197Z,99407.72
2018-07-27T04:15:23.659Z,99414.37
2018-07-27T04:21:29.154Z,99410.12
2018-07-27T04:27:34.640Z,99412.65
2018-07-27T04:33:40.554Z,99414.31
2018-07-27T04:39:46.514Z,99416.89
2018-07-27T04:45:52.368Z,99418.04
2018-07-27T04:51:58.221Z,99422.56
2018-07-27T04:58:03.731Z,99426.72
2018-07-27T05:04:09.488Z,99421.91
2018-07-27T05:10:20.374Z,99425.00
2018-07-27T05:16:25.885Z,99424.77
2018-07-27T05:22:31.356Z,99423.19
2018-07-27T05:28:36.902Z,99422.64
2018-07-27T05:34:42.813Z,99419.41
2018-07-27T05:40:48.713Z,99413.59
2018-07-27T05:46:54.580Z,99418.19
2018-07-27T05:53:00.467Z,99418.65
2018-07-27T05:59:06.388Z,99411.09
2018-07-27T06:05:12.120Z,99409.39
2018-07-27T06:11:17.646Z,99412.04
2018-07-27T06:17:23.103Z,99403.41
2018-07-27T06:23:28.638Z,99409.13
2018-07-27T06:29:35.078Z,99414.63
2018-07-27T06:35:40.943Z,99419.09
2018-07-27T06:41:46.818Z,99419.56
2018-07-27T06:47:52.716Z,99422.01
2018-07-27T06:53:58.655Z,99420.61
2018-07-27T07:00:04.535Z,99421.45
2018-07-27T07:06:10.454Z,99413.91
2018-07-27T07:12:16.314Z,99408.23
2018-07-27T07:18:22.157Z,99407.34
2018-07-27T07:24:28.163Z,99397.09
2018-07-27T07:30:34.121Z,99391.70
2018-07-27T07:36:39.993Z,99399.48
2018-07-27T07:42:45.907Z,99384.66
2018-07-27T07:48:51.785Z,99384.55
2018-07-27T07:54:57.846Z,99377.70
2018-07-27T08:01:03.835Z,99372.16
2018-07-27T08:07:09.653Z,99374.69
2018-07-27T08:13:15.585Z,99370.72
2018-07-27T08:19:21.561Z,99365.12
2018-07-27T08:25:30.445Z,99349.37
2018-07-27T08:31:36.317Z,99350.74
2018-07-27T08:37:42.141Z,99342.44
2018-07-27T08:43:48.212Z,99337.57
2018-07-27T08:49:54.137Z,99334.30
2018-07-27T08:56:00.006Z,99320.58
2018-07-27T09:02:05.932Z,99318.84
2018-07-27T09:08:12.191Z,99315.06
2018-07-27T09:14:18.125Z,99311.20
2018-07-27T09:20:24.220Z,99306.97
2018-07-27T09:26:30.149Z,99304.19
2018-07-27T09:32:36.033Z,99305.56
2018-07-27T09:38:41.941Z,99303.84
2018-07-27T09:44:47.868Z,99299.01
2018-07-27T09:50:53.869Z,99294.83
2018-07-27T09:56:59.751Z,99292.48
2018-07-27T10:03:05.995Z,99276.47
2018-07-27T10:09:11.823Z,99277.27
2018-07-27T10:15:17.794Z,99272.67
2018-07-27T10:21:23.708Z,99261.72
2018-07-27T10:27:29.630Z,99262.20
2018-07-27T10:33:35.502Z,99251.33
2018-07-27T10:39:41.383Z,99240.41
2018-07-27T10:45:47.257Z,99245.66
2018-07-27T10:51:52.735Z,99230.93
2018-07-27T10:57:58.508Z,99225.52
2018-07-27T11:04:04.434Z,99223.47
2018-07-27T11:10:11.016Z,99211.66
2018-07-27T11:16:17.006Z,99208.31
2018-07-27T11:22:22.937Z,99203.81
2018-07-27T11:28:28.782Z,99188.69
2018-07-27T11:34:34.679Z,99186.34
2018-07-27T11:40:40.534Z,99171.63
2018-07-27T11:46:46.509Z,99171.66
2018-07-27T11:52:52.487Z,99168.08
2018-07-27T11:58:58.400Z,99170.97
2018-07-27T12:05:04.249Z,99158.27
2018-07-27T12:11:10.244Z,99161.22
2018-07-27T12:17:16.214Z,99152.88
2018-07-27T12:23:22.171Z,99145.96
2018-07-27T12:29:28.080Z,99135.22
2018-07-27T12:35:33.914Z,99134.13
2018-07-27T12:41:40.978Z,99134.11
2018-07-27T12:47:46.911Z,99136.55
2018-07-27T12:53:52.732Z,99131.73
2018-07-27T12:59:58.749Z,99130.44
2018-07-27T13:06:04.775Z,99116.94
2018-07-27T13:12:10.728Z,99108.27
2018-07-27T13:18:16.172Z,99109.45
2018-07-27T13:24:22.112Z,99100.42
2018-07-27T13:30:28.003Z,99093.70
2018-07-27T13:36:33.955Z,99077.58
2018-07-27T13:42:39.925Z,99081.79
2018-07-27T13:48:45.841Z,99070.55
2018-07-27T13:54:51.755Z,99065.17
2018-07-27T14:00:57.707Z,99048.80
2018-07-27T14:07:04.666Z,99048.20
2018-07-27T14:13:10.507Z,99041.91
2018-07-27T14:19:17.522Z,99037.81
2018-07-27T14:25:23.460Z,99029.02
2018-07-27T14:31:29.350Z,99022.24
2018-07-27T14:37:35.323Z,99024.66
2018-07-27T14:43:41.253Z,99017.58
2018-07-27T14:49:47.108Z,99008.77
2018-07-27T14:55:53.022Z,98997.28
2018-07-27T15:01:58.974Z,98993.83
2018-07-27T15:08:04.963Z,98984.38
2018-07-27T15:14:10.777Z,98980.37
2018-07-27T15:20:16.732Z,98976.07
2018-07-27T15:26:22.650Z,98975.32
2018-07-27T15:32:28.530Z,98964.03
2018-07-27T15:38:34.343Z,98962.63
2018-07-27T15:44:40.300Z,98956.09
2018-07-27T15:50:46.560Z,98966.98
2018-07-27T15:56:52.431Z,98962.55
2018-07-27T16:02:58.278Z,98965.30
2018-07-27T16:09:05.137Z,98960.42
2018-07-27T16:15:11.060Z,98959.17
2018-07-27T16:21:17.073Z,98951.72
2018-07-27T16:27:23.496Z,98947.37
2018-07-27T16:33:29.451Z,98947.92
2018-07-27T16:39:35.512Z,98967.56
2018-07-27T16:45:41.332Z,98968.23
2018-07-27T16:51:47.205Z,98979.41
2018-07-27T16:57:53.113Z,98992.55
2018-07-27T17:03:59.049Z,98994.36
2018-07-27T17:10:05.528Z,98999.36
2018-07-27T17:16:11.472Z,98993.46
2018-07-27T17:22:17.438Z,98997.91
2018-07-27T17:28:23.344Z,99000.03
2018-07-27T17:34:29.207Z,99005.95
2018-07-27T17:40:35.155Z,99009.81
2018-07-27T17:46:41.120Z,99007.49
2018-07-27T17:52:47.102Z,99014.91
2018-07-27T17:58:53.252Z,99013.39
2018-07-27T18:04:59.180Z,99011.03
2018-07-27T18:11:05.059Z,99007.98
2018-07-27T18:17:10.926Z,99004.43
2018-07-27T18:23:16.900Z,99002.42
2018-07-27T18:29:22.756Z,98996.75
2018-07-27T18:35:28.604Z,98997.14
2018-07-27T18:41:34.506Z,99000.88
2018-07-27T18:47:40.341Z,98992.89
2018-07-27T18:53:46.212Z,98990.92
2018-07-27T18:59:52.096Z,98992.59
2018-07-27T19:05:57.965Z,98988.73
2018-07-27T19:12:03.785Z,98983.53
2018-07-27T19:18:09.616Z,98979.87
2018-07-27T19:24:15.479Z,98977.38
2018-07-27T19:30:20.913Z,98974.69
2018-07-27T19:36:26.644Z,98964.89
2018-07-27T19:42:32.535Z,98969.18
2018-07-27T19:48:38.374Z,98977.66
2018-07-27T19:54:43.851Z,98974.42
2018-07-27T20:00:49.348Z,98972.41
2018-07-27T20:06:54.843Z,98968.55
2018-07-27T20:13:00.408Z,98971.64
2018-07-27T20:19:05.965Z,98970.56
2018-07-27T20:25:11.526Z,98972.64
2018-07-27T20:31:17.046Z,98966.59
2018-07-27T20:37:22.632Z,98965.67
2018-07-27T20:43:28.143Z,98964.38
2018-07-27T20:49:33.587Z,98971.19
2018-07-27T20:55:39.178Z,98974.03
2018-07-27T21:01:44.662Z,98975.09
2018-07-27T21:07:50.141Z,98967.69
2018-07-27T21:13:55.619Z,98969.17
2018-07-27T21:20:01.150Z,98961.62
2018-07-27T21:26:07.540Z,98963.75
2018-07-27T21:32:12.966Z,98966.06
2018-07-27T21:38:18.557Z,98963.63
2018-07-27T21:44:23.998Z,98968.46
2018-07-27T21:50:29.475Z,98968.64
2018-07-27T21:56:35.032Z,98970.60
2018-07-27T22:02:40.493Z,98962.44
2018-07-27T22:08:45.991Z,98960.81
2018-07-27T22:14:51.476Z,98969.87
2018-07-27T22:20:56.937Z,98966.96
2018-07-27T22:27:02.504Z,98970.17
2018-07-27T22:33:08.043Z,98962.17
2018-07-27T22:39:13.531Z,98953.78
2018-07-27T22:45:19.018Z,98948.11
2018-07-27T22:51:24.540Z,98948.64
2018-07-27T22:57:30.286Z,98943.83
2018-07-27T23:03:35.755Z,98938.46
2018-07-27T23:09:41.265Z,98933.03
2018-07-27T23:15:46.800Z,98928.52
2018-07-27T23:21:52.282Z,98913.25
2018-07-27T23:27:57.796Z,98912.65
2018-07-27T23:34:03.262Z,98917.38
2018-07-27T23:40:09.294Z,98917.69
2018-07-27T23:46:15.140Z,98910.65
2018-07-27T23:52:21.087Z,98908.03
2018-07-27T23:58:26.651Z,98899.34
