createdAt,value
2019-02-06T13:51:48.372Z,11.50
2019-02-06T13:52:48.130Z,11.80
2019-02-06T17:42:43.767Z,13.39
2019-02-06T17:46:43.807Z,12.60
2019-02-06T17:47:43.693Z,12.39
2019-02-06T17:49:43.823Z,12.50
2019-02-06T17:56:43.684Z,13.60
2019-02-06T18:00:43.510Z,12.60
2019-02-06T18:02:43.465Z,12.19
2019-02-06T18:04:43.520Z,13.10
2019-02-06T18:05:43.516Z,12.50
2019-02-06T18:07:43.469Z,12.50
2019-02-06T18:09:43.337Z,12.69
2019-02-06T18:10:43.407Z,13.30
2019-02-06T18:12:43.271Z,12.69
2019-02-06T18:14:43.438Z,14.30
2019-02-06T18:15:43.223Z,13.69
2019-02-06T18:18:43.274Z,13.69
2019-02-06T18:19:43.168Z,12.30
2019-02-06T18:20:43.256Z,13.00
2019-02-06T18:23:43.209Z,13.19
2019-02-06T18:24:43.103Z,13.30
2019-02-06T18:25:43.107Z,13.89
2019-02-06T18:26:43.170Z,12.50
2019-02-06T18:27:43.161Z,13.30
2019-02-06T18:28:43.164Z,13.00
2019-02-06T18:29:43.153Z,13.19
2019-02-06T18:30:43.150Z,12.89
2019-02-06T18:31:43.141Z,12.89
2019-02-06T18:32:43.041Z,13.19
2019-02-06T18:33:43.128Z,14.30
2019-02-06T18:34:43.022Z,14.19
2019-02-06T18:35:43.109Z,13.89
2019-02-06T18:36:43.102Z,13.60
2019-02-06T18:37:43.304Z,13.60
2019-02-06T18:38:46.581Z,13.60
2019-02-06T18:39:43.178Z,14.30
2019-02-06T18:40:42.974Z,13.69
2019-02-06T18:42:43.048Z,13.30
2019-02-06T18:43:43.046Z,12.30
2019-02-06T18:45:42.951Z,13.19
2019-02-06T18:46:43.027Z,13.60
2019-02-06T18:47:43.025Z,13.80
2019-02-06T18:48:43.020Z,13.39
2019-02-06T18:49:43.072Z,13.80
2019-02-06T18:50:43.027Z,13.80
2019-02-06T18:51:43.012Z,12.89
2019-02-06T18:52:43.006Z,13.10
2019-02-06T18:53:43.003Z,13.89
2019-02-06T18:54:42.996Z,13.00
2019-02-06T18:56:42.987Z,13.19
2019-02-06T18:57:42.987Z,12.39
2019-02-06T18:58:42.983Z,13.60
2019-02-06T18:59:42.979Z,12.69
2019-02-06T19:00:42.998Z,12.50
2019-02-06T19:01:42.990Z,13.60
2019-02-06T19:03:43.107Z,13.80
2019-02-06T19:04:43.003Z,13.69
2019-02-06T19:05:42.951Z,12.89
2019-02-06T19:06:42.947Z,15.39
2019-02-06T19:07:42.942Z,13.00
2019-02-06T19:08:42.939Z,13.69
2019-02-06T19:09:42.940Z,13.00
2019-02-06T19:10:42.940Z,14.69
2019-02-06T19:11:42.928Z,13.69
2019-02-06T19:12:47.971Z,14.00
2019-02-06T19:13:44.018Z,13.60
2019-02-06T19:14:42.907Z,13.10
2019-02-06T19:15:42.901Z,13.10
2019-02-06T19:16:42.884Z,12.89
2019-02-06T19:17:42.877Z,13.80
2019-02-06T19:18:42.871Z,14.10
2019-02-06T19:19:45.026Z,14.39
2019-02-06T19:20:42.851Z,14.10
2019-02-06T19:21:42.838Z,13.80
2019-02-06T19:22:42.835Z,14.89
2019-02-06T19:23:42.825Z,14.80
2019-02-06T19:24:42.816Z,14.50
2019-02-06T19:25:42.804Z,14.60
2019-02-06T19:26:42.797Z,15.10
2019-02-06T19:27:42.826Z,15.30
2019-02-06T19:28:42.774Z,15.89
2019-02-06T19:29:42.767Z,15.39
2019-02-06T19:30:42.755Z,14.60
2019-02-06T19:31:42.742Z,15.80
2019-02-06T19:32:44.489Z,15.30
2019-02-06T19:33:42.723Z,15.69
2019-02-06T19:34:42.708Z,15.69
2019-02-06T19:35:42.703Z,14.89
2019-02-06T19:36:42.694Z,14.80
2019-02-06T19:37:42.679Z,15.50
2019-02-06T19:38:42.674Z,15.80
2019-02-06T19:39:42.766Z,15.50
2019-02-06T19:40:42.751Z,15.69
2019-02-06T19:41:42.638Z,15.39
2019-02-06T19:42:42.624Z,15.39
2019-02-06T19:43:42.611Z,15.50
2019-02-06T19:44:42.596Z,16.70
2019-02-06T19:45:42.580Z,16.70
2019-02-06T19:46:42.576Z,16.10
2019-02-06T19:47:42.565Z,15.60
2019-02-06T19:48:42.655Z,15.89
2019-02-06T19:49:42.651Z,16.29
2019-02-06T19:50:42.497Z,15.60
2019-02-06T19:51:42.540Z,15.00
2019-02-06T19:52:42.446Z,16.00
2019-02-06T19:53:42.524Z,16.50
2019-02-06T19:54:42.474Z,15.69
2019-02-06T19:55:42.508Z,17.20
2019-02-06T19:56:42.504Z,15.80
2019-02-06T19:57:42.497Z,16.60
2019-02-06T19:58:42.493Z,16.10
2019-02-06T19:59:42.494Z,15.19
2019-02-06T20:00:42.481Z,16.29
2019-02-06T20:01:42.481Z,14.80
2019-02-06T20:02:42.470Z,16.29
2019-02-06T20:03:42.460Z,16.39
2019-02-06T20:04:42.459Z,15.19
2019-02-06T20:05:42.456Z,15.80
2019-02-06T20:06:42.447Z,15.19
2019-02-06T20:07:42.438Z,15.30
2019-02-06T20:08:42.436Z,15.50
2019-02-06T20:09:42.433Z,15.10
2019-02-06T20:10:42.425Z,15.00
2019-02-06T20:11:42.422Z,15.10
2019-02-06T20:12:42.412Z,14.50
2019-02-06T20:13:42.406Z,16.39
2019-02-06T20:14:42.346Z,15.89
2019-02-06T20:15:42.384Z,15.39
2019-02-06T20:16:42.375Z,15.50
2019-02-06T20:17:42.356Z,14.69
2019-02-06T20:18:42.348Z,15.30
2019-02-06T20:19:42.330Z,15.89
2019-02-06T20:20:42.318Z,16.89
2019-02-06T20:21:42.231Z,15.89
2019-02-06T20:22:42.300Z,15.89
2019-02-06T20:23:42.282Z,15.60
2019-02-06T20:24:42.277Z,15.00
2019-02-06T20:25:42.262Z,15.89
2019-02-06T20:26:42.257Z,14.50
2019-02-06T20:27:42.245Z,14.50
2019-02-06T20:28:42.239Z,13.89
2019-02-06T20:29:42.226Z,14.00
2019-02-06T20:30:42.219Z,15.50
2019-02-06T20:31:42.212Z,14.80
2019-02-06T20:32:42.209Z,13.69
2019-02-06T20:33:42.207Z,14.69
2019-02-06T20:34:42.130Z,15.19
2019-02-06T20:35:42.180Z,14.69
2019-02-06T20:36:42.194Z,14.80
2019-02-06T20:37:42.162Z,15.10
2019-02-06T20:38:42.161Z,13.69
2019-02-06T20:39:42.150Z,14.69
2019-02-06T20:40:42.749Z,14.00
2019-02-06T20:41:42.147Z,14.69
2019-02-06T20:42:42.142Z,16.39
2019-02-06T20:43:42.133Z,14.39
2019-02-06T20:44:42.130Z,13.89
2019-02-06T20:45:42.136Z,14.30
2019-02-06T20:46:42.129Z,14.60
2019-02-06T20:47:42.115Z,13.89
2019-02-06T20:48:42.106Z,14.39
2019-02-06T20:49:42.014Z,14.19
2019-02-06T20:50:42.045Z,13.69
2019-02-06T20:51:42.094Z,14.39
2019-02-06T20:52:42.077Z,14.69
2019-02-06T20:53:42.068Z,14.19
2019-02-06T20:54:42.062Z,14.60
2019-02-06T20:55:42.064Z,13.30
2019-02-06T20:56:42.045Z,14.60
2019-02-06T20:57:42.039Z,14.19
2019-02-06T20:58:42.023Z,15.10
2019-02-06T20:59:42.020Z,14.00
2019-02-06T21:00:42.021Z,14.50
2019-02-06T21:01:42.005Z,14.39
2019-02-06T21:02:42.081Z,14.00
2019-02-06T21:03:41.988Z,14.00
2019-02-06T21:04:43.918Z,14.10
2019-02-06T21:05:41.972Z,13.89
2019-02-06T21:06:41.963Z,13.69
2019-02-06T21:07:41.946Z,13.19
2019-02-06T21:08:41.939Z,13.60
2019-02-06T21:09:41.918Z,14.10
2019-02-06T21:10:41.911Z,13.39
2019-02-06T21:11:41.901Z,12.39
2019-02-06T21:12:41.888Z,14.39
2019-02-06T21:13:41.876Z,14.10
2019-02-06T21:14:41.930Z,13.80
2019-02-06T21:15:41.854Z,12.89
2019-02-06T21:16:41.842Z,13.39
2019-02-06T21:17:41.832Z,13.80
2019-02-06T21:18:41.826Z,12.89
2019-02-06T21:19:41.807Z,14.50
2019-02-06T21:20:41.789Z,12.89
2019-02-06T21:21:41.782Z,12.60
2019-02-06T21:22:41.772Z,12.19
2019-02-06T21:23:41.763Z,13.10
2019-02-06T21:24:41.749Z,13.60
2019-02-06T21:25:41.736Z,13.30
2019-02-06T21:26:44.352Z,14.10
2019-02-06T21:27:41.716Z,13.89
2019-02-06T21:28:41.701Z,12.80
2019-02-06T21:29:41.693Z,12.30
2019-02-06T21:30:41.681Z,13.10
2019-02-06T21:31:41.669Z,15.10
2019-02-06T21:32:41.658Z,12.60
2019-02-06T21:35:41.627Z,12.00
2019-02-06T21:39:41.576Z,12.19
2019-02-06T21:43:44.200Z,12.69
2019-02-06T21:44:41.518Z,12.69
2019-02-06T21:49:41.456Z,12.19
2019-02-06T21:53:41.420Z,13.89
