createdAt,value
2023-03-04T00:01:22.001Z,5.18
2023-03-04T00:05:21.934Z,4.79
2023-03-04T00:09:21.972Z,4.53
2023-03-04T00:13:21.883Z,5.57
2023-03-04T00:17:21.846Z,4.77
2023-03-04T00:21:21.831Z,4.59
2023-03-04T00:25:21.785Z,4.84
2023-03-04T00:29:21.850Z,4.91
2023-03-04T00:33:21.810Z,4.75
2023-03-04T00:37:21.935Z,4.83
2023-03-04T00:41:21.756Z,4.51
2023-03-04T00:45:21.719Z,5.02
2023-03-04T00:49:21.715Z,4.64
2023-03-04T00:53:21.632Z,4.48
2023-03-04T00:57:21.663Z,5.35
2023-03-04T01:01:21.638Z,4.50
2023-03-04T01:05:21.547Z,4.12
2023-03-04T01:09:21.528Z,4.80
2023-03-04T01:13:21.504Z,4.66
2023-03-04T01:17:21.520Z,4.41
2023-03-04T01:21:21.464Z,4.88
2023-03-04T01:25:21.444Z,4.57
2023-03-04T01:29:21.413Z,4.93
2023-03-04T01:33:21.396Z,5.01
2023-03-04T01:37:21.381Z,5.11
2023-03-04T01:41:21.345Z,5.08
2023-03-04T01:45:21.257Z,4.65
2023-03-04T01:49:21.289Z,4.97
2023-03-04T01:53:21.212Z,4.92
2023-03-04T01:57:21.178Z,5.74
2023-03-04T02:01:21.234Z,4.20
2023-03-04T02:05:21.101Z,5.25
2023-03-04T02:09:21.044Z,5.18
2023-03-04T02:13:21.302Z,4.55
2023-03-04T02:17:20.969Z,4.99
2023-03-04T02:21:20.939Z,5.09
2023-03-04T02:25:20.921Z,4.72
2023-03-04T02:29:20.908Z,4.62
2023-03-04T02:33:20.888Z,4.95
2023-03-04T02:37:20.851Z,4.59
2023-03-04T02:41:20.771Z,4.65
2023-03-04T02:45:20.758Z,4.68
2023-03-04T02:49:20.702Z,5.38
2023-03-04T02:53:20.692Z,5.30
2023-03-04T02:57:20.632Z,5.62
2023-03-04T03:01:20.588Z,5.01
2023-03-04T03:05:20.529Z,4.83
2023-03-04T03:09:20.521Z,4.56
2023-03-04T03:13:20.483Z,4.81
2023-03-04T03:17:20.470Z,5.22
2023-03-04T03:21:20.456Z,5.12
2023-03-04T03:25:20.337Z,4.46
2023-03-04T03:29:20.359Z,4.79
2023-03-04T03:33:20.327Z,4.98
2023-03-04T03:37:20.394Z,4.55
2023-03-04T03:41:20.533Z,4.60
2023-03-04T03:45:20.355Z,5.23
2023-03-04T03:49:20.376Z,4.79
2023-03-04T03:53:20.286Z,4.67
2023-03-04T03:57:20.243Z,4.59
2023-03-04T04:01:20.210Z,4.97
2023-03-04T04:05:20.173Z,4.94
2023-03-04T04:09:20.132Z,4.70
2023-03-04T04:13:20.096Z,4.71
2023-03-04T04:17:20.061Z,4.69
2023-03-04T04:21:20.008Z,4.18
2023-03-04T04:25:20.043Z,4.50
2023-03-04T04:29:19.958Z,4.78
2023-03-04T04:33:19.876Z,4.68
2023-03-04T04:37:19.893Z,4.87
2023-03-04T04:41:19.876Z,4.99
2023-03-04T04:45:19.851Z,4.50
2023-03-04T04:49:19.752Z,4.00
2023-03-04T04:53:19.788Z,4.16
2023-03-04T04:57:19.697Z,5.01
2023-03-04T05:01:19.769Z,4.46
2023-03-04T05:05:19.616Z,4.38
2023-03-04T05:09:19.612Z,4.23
2023-03-04T05:13:19.586Z,5.03
2023-03-04T05:17:19.546Z,4.68
2023-03-04T05:21:19.475Z,4.35
2023-03-04T05:25:19.441Z,4.40
2023-03-04T05:29:19.427Z,4.25
2023-03-04T05:33:19.399Z,4.85
2023-03-04T05:37:19.324Z,4.77
2023-03-04T05:41:19.284Z,4.07
2023-03-04T05:45:19.338Z,4.71
2023-03-04T05:49:19.220Z,4.26
2023-03-04T05:53:19.180Z,4.41
2023-03-04T05:57:19.161Z,4.20
2023-03-04T06:01:19.188Z,4.27
2023-03-04T06:05:19.111Z,4.38
2023-03-04T06:09:19.026Z,3.74
2023-03-04T06:13:19.010Z,3.73
2023-03-04T06:17:18.982Z,4.17
2023-03-04T06:21:19.006Z,4.52
2023-03-04T06:25:19.127Z,4.44
2023-03-04T06:29:19.159Z,4.12
2023-03-04T06:33:19.284Z,3.97
2023-03-04T06:37:19.431Z,4.13
2023-03-04T06:41:19.513Z,4.19
2023-03-04T06:45:19.565Z,4.03
2023-03-04T06:49:19.751Z,4.13
2023-03-04T06:53:19.833Z,3.91
2023-03-04T06:57:19.951Z,3.96
2023-03-04T07:01:20.088Z,3.98
2023-03-04T07:05:20.233Z,3.67
2023-03-04T07:09:20.266Z,3.50
2023-03-04T07:13:20.373Z,3.82
2023-03-04T07:17:20.445Z,3.61
2023-03-04T07:21:20.528Z,4.46
2023-03-04T07:25:20.664Z,4.09
2023-03-04T07:29:20.755Z,3.72
2023-03-04T07:33:20.858Z,3.62
2023-03-04T07:37:20.950Z,3.71
2023-03-04T07:41:21.074Z,4.11
2023-03-04T07:45:21.230Z,3.60
2023-03-04T07:49:21.334Z,4.10
2023-03-04T07:53:21.393Z,3.37
2023-03-04T07:57:21.523Z,3.20
2023-03-04T08:01:21.614Z,3.00
2023-03-04T08:05:21.777Z,4.19
2023-03-04T08:09:21.841Z,4.31
2023-03-04T08:13:23.352Z,3.60
2023-03-04T08:18:02.420Z,3.56
2023-03-04T08:22:02.428Z,3.71
2023-03-04T08:27:26.609Z,3.76
2023-03-04T08:31:26.578Z,2.90
2023-03-04T08:35:26.523Z,3.31
2023-03-04T08:39:26.480Z,3.64
2023-03-04T08:43:26.407Z,3.51
2023-03-04T08:49:32.790Z,3.35
2023-03-04T08:53:32.752Z,3.06
2023-03-04T08:57:32.754Z,3.63
2023-03-04T09:01:32.716Z,3.52
2023-03-04T09:05:32.653Z,3.38
2023-03-04T09:09:32.616Z,3.01
2023-03-04T09:13:32.625Z,3.50
2023-03-04T09:17:32.572Z,3.23
2023-03-04T09:21:32.510Z,3.06
2023-03-04T09:25:32.471Z,3.36
2023-03-04T09:29:32.448Z,3.00
2023-03-04T09:33:32.412Z,3.77
2023-03-04T09:37:32.420Z,3.29
2023-03-04T09:41:32.343Z,3.81
2023-03-04T09:45:32.297Z,3.30
2023-03-04T09:49:32.228Z,3.03
2023-03-04T09:53:32.247Z,3.18
2023-03-04T09:57:32.187Z,3.66
2023-03-04T10:01:32.187Z,3.00
2023-03-04T10:05:32.176Z,2.98
2023-03-04T10:09:32.104Z,3.24
2023-03-04T10:13:32.071Z,2.91
2023-03-04T10:17:32.065Z,2.73
2023-03-04T10:21:32.024Z,3.33
2023-03-04T10:25:32.015Z,3.17
2023-03-04T10:29:31.953Z,3.06
2023-03-04T10:33:31.903Z,3.60
2023-03-04T10:37:31.874Z,3.06
2023-03-04T10:41:32.042Z,2.69
2023-03-04T10:45:31.831Z,3.05
2023-03-04T10:49:31.900Z,3.11
2023-03-04T10:53:31.849Z,2.86
2023-03-04T10:57:31.827Z,3.00
2023-03-04T11:01:31.750Z,3.06
2023-03-04T11:05:31.749Z,2.44
2023-03-04T11:09:31.720Z,2.99
2023-03-04T11:13:31.719Z,3.00
2023-03-04T11:17:31.631Z,2.96
2023-03-04T11:21:31.582Z,2.80
2023-03-04T11:25:31.558Z,3.05
2023-03-04T11:29:31.521Z,2.65
2023-03-04T11:33:31.516Z,3.27
2023-03-04T11:37:31.642Z,3.08
2023-03-04T11:41:31.781Z,2.49
2023-03-04T11:45:33.916Z,3.03
2023-03-04T11:49:32.054Z,2.76
2023-03-04T11:53:32.015Z,2.86
2023-03-04T11:57:31.957Z,2.50
2023-03-04T12:01:31.964Z,2.91
2023-03-04T12:05:32.073Z,2.99
2023-03-04T12:09:31.876Z,2.63
2023-03-04T12:13:31.866Z,2.52
2023-03-04T12:17:31.857Z,3.14
2023-03-04T12:21:31.813Z,2.73
2023-03-04T12:25:31.791Z,2.40
2023-03-04T12:29:31.699Z,2.35
2023-03-04T12:33:31.842Z,2.64
2023-03-04T12:37:33.926Z,2.64
2023-03-04T12:41:31.912Z,2.48
2023-03-04T12:45:31.907Z,2.59
2023-03-04T12:49:33.430Z,2.56
2023-03-04T12:53:31.881Z,2.78
2023-03-04T12:57:31.898Z,2.29
2023-03-04T13:01:31.748Z,2.78
2023-03-04T13:05:31.694Z,2.64
2023-03-04T13:09:31.715Z,2.53
2023-03-04T13:13:31.656Z,2.56
2023-03-04T13:17:31.637Z,2.80
2023-03-04T13:21:31.599Z,2.92
2023-03-04T13:25:31.565Z,3.01
2023-03-04T13:29:31.579Z,2.74
2023-03-04T13:33:31.838Z,2.82
2023-03-04T13:37:32.001Z,2.67
2023-03-04T13:41:32.227Z,2.39
2023-03-04T13:45:32.456Z,2.57
2023-03-04T13:49:32.642Z,2.44
2023-03-04T13:53:32.874Z,2.62
2023-03-04T13:57:33.117Z,2.85
2023-03-04T14:01:33.272Z,2.54
2023-03-04T14:05:33.460Z,2.73
2023-03-04T14:09:33.713Z,2.70
2023-03-04T14:13:33.879Z,2.56
2023-03-04T14:17:34.051Z,3.07
2023-03-04T14:21:34.229Z,2.36
2023-03-04T14:25:36.566Z,3.07
2023-03-04T14:29:34.614Z,2.31
2023-03-04T14:33:34.783Z,2.40
2023-03-04T14:37:34.908Z,2.57
2023-03-04T14:41:35.129Z,2.85
2023-03-04T14:45:35.309Z,2.53
2023-03-04T14:49:35.413Z,2.80
2023-03-04T14:53:35.484Z,2.42
2023-03-04T14:57:35.606Z,2.40
2023-03-04T15:01:35.877Z,2.52
2023-03-04T15:05:35.895Z,2.71
2023-03-04T15:09:35.914Z,2.35
2023-03-04T15:13:35.936Z,2.66
2023-03-04T15:17:36.005Z,3.00
2023-03-04T15:21:36.099Z,2.41
2023-03-04T15:25:36.087Z,2.96
2023-03-04T15:29:36.181Z,2.57
2023-03-04T15:33:36.205Z,2.48
2023-03-04T15:37:36.345Z,2.48
2023-03-04T15:41:36.472Z,2.18
2023-03-04T15:45:36.552Z,2.14
2023-03-04T15:49:36.690Z,2.24
2023-03-04T15:53:36.814Z,2.51
2023-03-04T15:57:37.003Z,2.50
2023-03-04T16:01:37.187Z,2.12
2023-03-04T16:08:21.095Z,2.60
2023-03-04T16:12:21.027Z,1.89
2023-03-04T16:16:21.053Z,2.28
2023-03-04T16:20:20.960Z,2.13
2023-03-04T16:24:20.930Z,2.72
2023-03-04T16:28:20.903Z,1.78
2023-03-04T16:32:20.877Z,2.38
2023-03-04T16:36:20.831Z,2.47
2023-03-04T16:40:20.782Z,1.99
2023-03-04T16:44:20.949Z,2.44
2023-03-04T16:48:21.139Z,2.58
2023-03-04T16:52:21.289Z,2.72
2023-03-04T16:56:21.517Z,2.10
2023-03-04T17:00:21.663Z,1.98
2023-03-04T17:04:21.855Z,2.61
2023-03-04T17:08:22.000Z,1.87
2023-03-04T17:12:22.151Z,2.35
2023-03-04T17:16:22.433Z,2.27
2023-03-04T17:20:22.610Z,2.37
2023-03-04T17:24:22.835Z,2.45
2023-03-04T17:28:22.984Z,2.17
2023-03-04T17:32:23.296Z,2.31
2023-03-04T17:36:23.461Z,2.05
2023-03-04T17:40:23.650Z,2.31
2023-03-04T17:44:23.878Z,2.74
2023-03-04T17:48:24.109Z,2.07
2023-03-04T17:52:24.143Z,2.61
2023-03-04T17:56:23.995Z,1.96
2023-03-04T18:00:23.982Z,2.10
2023-03-04T18:04:24.047Z,2.59
2023-03-04T18:08:24.247Z,2.37
2023-03-04T18:12:23.853Z,2.28
2023-03-04T18:16:23.806Z,2.41
2023-03-04T18:20:23.858Z,2.21
2023-03-04T18:24:23.746Z,2.55
2023-03-04T18:28:23.960Z,1.98
2023-03-04T18:32:23.880Z,2.14
2023-03-04T18:36:23.824Z,2.18
2023-03-04T18:40:23.796Z,2.29
2023-03-04T18:44:23.715Z,2.09
2023-03-04T18:48:23.718Z,2.13
2023-03-04T18:52:23.614Z,2.16
2023-03-04T18:56:23.643Z,1.92
2023-03-04T19:00:23.562Z,2.22
2023-03-04T19:04:23.537Z,2.37
2023-03-04T19:08:23.520Z,1.95
2023-03-04T19:12:23.551Z,1.71
2023-03-04T19:16:23.513Z,1.84
2023-03-04T19:20:23.396Z,2.44
2023-03-04T19:24:23.360Z,2.08
2023-03-04T19:28:23.347Z,2.40
2023-03-04T19:32:23.316Z,2.29
2023-03-04T19:36:23.251Z,2.03
2023-03-04T19:40:23.228Z,1.80
2023-03-04T19:44:23.190Z,2.10
2023-03-04T19:48:23.124Z,2.20
2023-03-04T19:52:23.159Z,2.25
2023-03-04T19:56:23.060Z,2.48
2023-03-04T20:00:24.233Z,2.34
2023-03-04T20:04:23.030Z,1.68
2023-03-04T20:08:22.942Z,1.83
2023-03-04T20:12:22.918Z,2.02
2023-03-04T20:16:22.886Z,2.42
2023-03-04T20:20:22.886Z,1.82
2023-03-04T20:24:22.842Z,1.95
2023-03-04T20:28:22.956Z,1.88
2023-03-04T20:32:23.162Z,2.01
2023-03-04T20:36:23.320Z,2.29
2023-03-04T20:40:23.312Z,2.37
2023-03-04T20:44:23.198Z,2.09
2023-03-04T20:48:23.205Z,2.88
2023-03-04T20:52:23.137Z,2.18
2023-03-04T20:56:23.118Z,1.81
2023-03-04T21:00:23.094Z,1.85
2023-03-04T21:04:23.098Z,2.41
2023-03-04T21:08:23.000Z,2.00
2023-03-04T21:12:23.040Z,1.96
2023-03-04T21:16:22.980Z,2.02
2023-03-04T21:20:22.962Z,1.92
2023-03-04T21:24:23.146Z,2.57
2023-03-04T21:28:23.228Z,1.75
2023-03-04T21:32:25.050Z,2.12
2023-03-04T21:36:23.212Z,2.49
2023-03-04T21:40:23.228Z,2.07
2023-03-04T21:44:28.362Z,2.22
2023-03-04T21:48:24.209Z,1.90
2023-03-04T21:52:23.196Z,2.27
2023-03-04T21:56:23.212Z,2.04
2023-03-04T22:00:23.276Z,2.01
2023-03-04T22:04:23.326Z,2.24
2023-03-04T22:08:23.281Z,1.82
2023-03-04T22:12:23.270Z,2.20
2023-03-04T22:16:23.251Z,2.23
2023-03-04T22:20:23.226Z,2.01
2023-03-04T22:24:23.152Z,2.20
2023-03-04T22:28:23.116Z,2.34
2023-03-04T22:32:23.082Z,1.52
2023-03-04T22:36:23.125Z,1.92
2023-03-04T22:40:23.055Z,2.24
2023-03-04T22:44:23.014Z,1.98
2023-03-04T22:48:23.014Z,1.94
2023-03-04T22:52:22.911Z,1.80
2023-03-04T22:56:22.973Z,2.15
2023-03-04T23:00:37.498Z,2.04
2023-03-04T23:04:22.813Z,1.79
2023-03-04T23:08:22.738Z,2.10
2023-03-04T23:12:22.645Z,1.67
2023-03-04T23:16:22.715Z,1.76
2023-03-04T23:20:22.599Z,1.74
2023-03-04T23:24:22.551Z,1.21
2023-03-04T23:28:22.510Z,2.30
2023-03-04T23:32:22.576Z,2.06
2023-03-04T23:36:22.473Z,1.79
2023-03-04T23:40:22.453Z,1.93
2023-03-04T23:44:22.422Z,1.48
2023-03-04T23:48:22.336Z,1.92
2023-03-04T23:52:22.315Z,2.09
2023-03-04T23:56:22.300Z,1.71
