createdAt,value
2023-02-24T00:00:36.017Z,0.00
2023-02-24T00:01:36.034Z,0.00
2023-02-24T00:02:36.102Z,0.00
2023-02-24T00:03:36.131Z,0.00
2023-02-24T00:04:36.096Z,0.00
2023-02-24T00:05:36.118Z,0.00
2023-02-24T00:06:36.129Z,0.00
2023-02-24T00:07:36.143Z,0.00
2023-02-24T00:08:36.163Z,0.00
2023-02-24T00:09:36.179Z,0.00
2023-02-24T00:10:36.194Z,0.00
2023-02-24T00:11:36.225Z,0.00
2023-02-24T00:12:36.239Z,0.00
2023-02-24T00:13:36.255Z,0.00
2023-02-24T00:14:36.281Z,0.00
2023-02-24T00:15:36.294Z,0.00
2023-02-24T00:16:36.457Z,0.00
2023-02-24T00:17:36.332Z,0.00
2023-02-24T00:18:36.350Z,0.00
2023-02-24T00:19:36.374Z,0.00
2023-02-24T00:20:36.433Z,0.00
2023-02-24T00:21:36.404Z,0.00
2023-02-24T00:22:36.427Z,0.00
2023-02-24T00:23:36.439Z,0.00
2023-02-24T00:24:36.463Z,0.00
2023-02-24T00:25:36.482Z,0.00
2023-02-24T00:26:36.505Z,0.00
2023-02-24T00:27:36.520Z,0.00
2023-02-24T00:28:36.537Z,0.00
2023-02-24T00:29:36.556Z,0.00
2023-02-24T00:30:36.577Z,0.00
2023-02-24T00:31:36.731Z,0.00
2023-02-24T00:32:36.711Z,0.00
2023-02-24T00:33:36.641Z,0.00
2023-02-24T00:34:36.657Z,0.00
2023-02-24T00:35:36.676Z,0.00
2023-02-24T00:36:36.711Z,0.00
2023-02-24T00:37:36.727Z,0.00
2023-02-24T00:38:36.742Z,0.00
2023-02-24T00:39:36.791Z,0.00
2023-02-24T00:40:36.771Z,0.00
2023-02-24T00:41:36.794Z,0.00
2023-02-24T00:42:36.835Z,0.00
2023-02-24T00:43:36.832Z,0.00
2023-02-24T00:44:36.902Z,0.00
2023-02-24T00:45:36.877Z,0.00
2023-02-24T00:46:37.010Z,0.00
2023-02-24T00:47:36.911Z,0.00
2023-02-24T00:48:36.927Z,0.00
2023-02-24T00:49:36.946Z,0.00
2023-02-24T00:50:36.971Z,0.00
2023-02-24T00:51:36.987Z,0.00
2023-02-24T00:52:37.043Z,0.00
2023-02-24T00:53:37.025Z,0.00
2023-02-24T00:54:37.047Z,0.00
2023-02-24T00:55:37.067Z,0.00
2023-02-24T00:56:37.087Z,0.00
2023-02-24T00:57:37.101Z,0.00
2023-02-24T00:58:37.122Z,0.00
2023-02-24T00:59:37.143Z,0.00
2023-02-24T01:00:37.164Z,0.00
2023-02-24T01:01:37.207Z,0.00
2023-02-24T01:02:37.200Z,0.00
2023-02-24T01:03:37.236Z,0.00
2023-02-24T01:04:37.245Z,0.00
2023-02-24T01:05:37.256Z,0.00
2023-02-24T01:06:37.280Z,0.00
2023-02-24T01:07:37.297Z,0.00
2023-02-24T01:08:37.312Z,0.00
2023-02-24T01:09:37.333Z,0.00
2023-02-24T01:10:37.352Z,0.00
2023-02-24T01:11:37.412Z,0.00
2023-02-24T01:12:37.388Z,0.00
2023-02-24T01:13:37.413Z,0.00
2023-02-24T01:14:37.436Z,0.00
2023-02-24T01:15:37.448Z,0.00
2023-02-24T01:16:37.477Z,0.00
2023-02-24T01:17:37.486Z,0.00
2023-02-24T01:18:37.506Z,0.00
2023-02-24T01:19:37.519Z,0.00
2023-02-24T01:20:37.540Z,0.00
2023-02-24T01:21:37.559Z,0.00
2023-02-24T01:22:37.583Z,0.00
2023-02-24T01:23:37.597Z,0.00
2023-02-24T01:24:37.616Z,0.00
2023-02-24T01:25:37.634Z,0.00
2023-02-24T01:26:37.653Z,0.00
2023-02-24T01:27:37.671Z,0.00
2023-02-24T01:28:37.706Z,0.00
2023-02-24T01:29:37.708Z,0.00
2023-02-24T01:30:37.730Z,0.00
2023-02-24T01:31:37.974Z,0.00
2023-02-24T01:32:37.971Z,0.00
2023-02-24T01:33:37.794Z,0.00
2023-02-24T01:34:37.805Z,0.00
2023-02-24T01:35:37.824Z,0.00
2023-02-24T01:36:37.846Z,0.00
2023-02-24T01:37:37.862Z,0.00
2023-02-24T01:38:37.881Z,0.00
2023-02-24T01:39:37.900Z,0.00
2023-02-24T01:40:37.920Z,0.00
2023-02-24T01:41:37.940Z,0.00
2023-02-24T01:42:37.962Z,0.00
2023-02-24T01:43:37.977Z,0.00
2023-02-24T01:44:37.999Z,0.00
2023-02-24T01:45:38.028Z,0.00
2023-02-24T01:46:38.059Z,0.00
2023-02-24T01:47:38.056Z,0.00
2023-02-24T01:48:38.083Z,0.00
2023-02-24T01:49:38.094Z,0.00
2023-02-24T01:50:38.112Z,0.00
2023-02-24T01:51:38.142Z,0.00
2023-02-24T01:52:38.160Z,0.00
2023-02-24T01:53:38.169Z,0.00
2023-02-24T01:54:38.189Z,0.00
2023-02-24T01:55:38.224Z,0.00
2023-02-24T01:56:38.231Z,0.00
2023-02-24T01:57:38.245Z,0.00
2023-02-24T01:58:38.265Z,0.00
2023-02-24T01:59:38.286Z,0.00
2023-02-24T02:00:38.460Z,0.00
2023-02-24T02:01:38.398Z,0.00
2023-02-24T02:02:38.486Z,0.00
2023-02-24T02:03:38.360Z,0.00
2023-02-24T02:04:38.381Z,0.00
2023-02-24T02:05:38.397Z,0.00
2023-02-24T02:06:38.420Z,0.00
2023-02-24T02:07:38.447Z,0.00
2023-02-24T02:08:38.458Z,0.00
2023-02-24T02:09:38.474Z,0.00
2023-02-24T02:10:38.493Z,0.00
2023-02-24T02:11:38.518Z,0.00
2023-02-24T02:12:38.543Z,0.00
2023-02-24T02:13:38.568Z,0.00
2023-02-24T02:14:38.571Z,0.00
2023-02-24T02:15:38.587Z,0.00
2023-02-24T02:16:38.613Z,0.00
2023-02-24T02:17:38.629Z,0.00
2023-02-24T02:18:38.653Z,0.00
2023-02-24T02:19:38.663Z,0.00
2023-02-24T02:20:38.686Z,0.00
2023-02-24T02:21:38.700Z,0.00
2023-02-24T02:22:38.719Z,0.00
2023-02-24T02:23:38.741Z,0.00
2023-02-24T02:24:38.758Z,0.00
2023-02-24T02:25:38.778Z,0.00
2023-02-24T02:26:38.796Z,0.00
2023-02-24T02:27:38.821Z,0.00
2023-02-24T02:28:38.834Z,0.00
2023-02-24T02:29:38.852Z,0.00
2023-02-24T02:30:38.911Z,0.00
2023-02-24T02:31:39.069Z,0.00
2023-02-24T02:32:39.082Z,0.00
2023-02-24T02:33:38.933Z,0.00
2023-02-24T02:34:38.962Z,0.00
2023-02-24T02:35:39.036Z,0.00
2023-02-24T02:36:38.984Z,0.00
2023-02-24T02:37:41.187Z,0.00
2023-02-24T02:38:39.030Z,0.00
2023-02-24T02:39:39.047Z,0.00
2023-02-24T02:40:39.070Z,0.00
2023-02-24T02:41:39.082Z,0.00
2023-02-24T02:42:39.097Z,0.00
2023-02-24T02:43:39.120Z,0.00
2023-02-24T02:44:39.138Z,0.00
2023-02-24T02:45:39.182Z,0.00
2023-02-24T02:46:39.176Z,0.00
2023-02-24T02:47:39.193Z,0.00
2023-02-24T02:48:39.209Z,0.00
2023-02-24T02:49:39.238Z,0.00
2023-02-24T02:50:39.246Z,0.00
2023-02-24T02:51:39.264Z,0.00
2023-02-24T02:52:39.282Z,0.00
2023-02-24T02:53:39.327Z,0.00
2023-02-24T02:54:39.321Z,0.00
2023-02-24T02:55:39.339Z,0.00
2023-02-24T02:56:39.357Z,0.00
2023-02-24T02:57:39.375Z,0.00
2023-02-24T02:58:39.394Z,0.00
2023-02-24T02:59:39.418Z,0.00
2023-02-24T03:00:39.433Z,0.00
2023-02-24T03:01:39.453Z,0.00
2023-02-24T03:02:39.471Z,0.00
2023-02-24T03:03:39.488Z,0.00
2023-02-24T03:04:39.550Z,0.00
2023-02-24T03:05:39.528Z,0.00
2023-02-24T03:06:39.542Z,0.00
2023-02-24T03:07:39.565Z,0.00
2023-02-24T03:08:39.581Z,0.00
2023-02-24T03:09:39.598Z,0.00
2023-02-24T03:10:39.618Z,0.00
2023-02-24T03:11:39.646Z,0.00
2023-02-24T03:12:39.656Z,0.00
2023-02-24T03:13:39.702Z,0.00
2023-02-24T03:14:39.743Z,0.00
2023-02-24T03:15:39.715Z,0.00
2023-02-24T03:16:39.786Z,0.00
2023-02-24T03:17:39.747Z,0.00
2023-02-24T03:18:39.764Z,0.00
2023-02-24T03:19:39.781Z,0.00
2023-02-24T03:20:39.806Z,0.00
2023-02-24T03:21:39.848Z,0.00
2023-02-24T03:22:39.842Z,0.00
2023-02-24T03:23:39.883Z,0.00
2023-02-24T03:24:39.876Z,0.00
2023-02-24T03:25:39.917Z,0.00
2023-02-24T03:26:39.911Z,0.00
2023-02-24T03:27:39.934Z,0.00
2023-02-24T03:28:39.951Z,0.00
2023-02-24T03:29:39.967Z,0.00
2023-02-24T03:30:40.095Z,0.00
2023-02-24T03:31:40.080Z,0.00
2023-02-24T03:32:40.209Z,0.00
2023-02-24T03:33:40.043Z,0.00
2023-02-24T03:34:40.060Z,0.00
2023-02-24T03:35:40.075Z,0.00
2023-02-24T03:36:40.095Z,0.00
2023-02-24T03:37:40.112Z,0.00
2023-02-24T03:38:40.130Z,0.00
2023-02-24T03:39:40.149Z,0.00
2023-02-24T03:40:40.171Z,0.00
2023-02-24T03:41:40.189Z,0.00
2023-02-24T03:42:40.205Z,0.00
2023-02-24T03:43:40.222Z,0.00
2023-02-24T03:44:40.236Z,0.00
2023-02-24T03:45:40.279Z,0.00
2023-02-24T03:46:40.275Z,0.00
2023-02-24T03:47:40.292Z,0.00
2023-02-24T03:48:40.313Z,0.00
2023-02-24T03:49:40.327Z,0.00
2023-02-24T03:50:40.346Z,0.00
2023-02-24T03:51:40.365Z,0.00
2023-02-24T03:52:40.393Z,0.00
2023-02-24T03:53:40.398Z,0.00
2023-02-24T03:54:47.573Z,0.00
2023-02-24T03:56:44.904Z,0.00
2023-02-24T03:57:44.419Z,0.00
2023-02-24T03:59:48.446Z,0.00
2023-02-24T04:00:48.433Z,0.00
2023-02-24T04:02:52.934Z,0.00
2023-02-24T04:03:52.430Z,0.00
2023-02-24T04:05:45.367Z,0.00
2023-02-24T04:06:45.369Z,0.00
2023-02-24T04:08:49.853Z,0.00
2023-02-24T04:09:49.384Z,0.00
2023-02-24T04:11:53.365Z,0.00
2023-02-24T04:12:53.420Z,0.00
2023-02-24T04:14:57.872Z,0.00
2023-02-24T04:15:57.481Z,0.00
2023-02-24T04:18:01.375Z,0.00
2023-02-24T04:19:01.377Z,0.00
2023-02-24T04:21:05.863Z,0.00
2023-02-24T04:22:05.389Z,0.00
2023-02-24T04:24:09.388Z,0.00
2023-02-24T04:25:09.379Z,0.00
2023-02-24T04:27:13.879Z,0.00
2023-02-24T04:28:13.383Z,0.00
2023-02-24T04:30:17.395Z,0.00
2023-02-24T04:31:17.730Z,0.00
2023-02-24T04:33:21.887Z,0.00
2023-02-24T04:34:21.400Z,0.00
2023-02-24T04:36:14.332Z,0.00
2023-02-24T04:37:14.329Z,0.00
2023-02-24T04:39:18.934Z,0.00
2023-02-24T04:40:18.329Z,0.00
2023-02-24T04:42:22.397Z,0.00
2023-02-24T04:43:22.333Z,0.00
2023-02-24T04:44:22.357Z,0.00
2023-02-24T04:45:22.369Z,0.00
2023-02-24T04:46:22.411Z,0.00
2023-02-24T04:47:22.402Z,0.00
2023-02-24T04:48:22.423Z,0.00
2023-02-24T04:49:22.441Z,0.00
2023-02-24T04:50:22.454Z,0.00
2023-02-24T04:51:22.765Z,0.00
2023-02-24T04:52:22.488Z,0.00
2023-02-24T04:53:22.508Z,0.00
2023-02-24T04:54:22.526Z,0.00
2023-02-24T04:55:22.556Z,0.00
2023-02-24T04:56:22.559Z,0.00
2023-02-24T04:57:22.583Z,0.00
2023-02-24T04:58:22.617Z,0.00
2023-02-24T04:59:22.640Z,0.00
2023-02-24T05:00:22.634Z,0.00
2023-02-24T05:01:22.870Z,0.00
2023-02-24T05:02:22.665Z,0.00
2023-02-24T05:03:22.730Z,0.00
2023-02-24T05:04:22.804Z,0.00
2023-02-24T05:05:22.722Z,0.00
2023-02-24T05:06:22.747Z,0.00
2023-02-24T05:07:22.811Z,0.00
2023-02-24T05:08:22.771Z,0.00
2023-02-24T05:09:22.796Z,0.00
2023-02-24T05:10:22.924Z,0.00
2023-02-24T05:11:23.224Z,0.00
2023-02-24T05:12:22.860Z,0.00
2023-02-24T05:13:22.870Z,0.00
2023-02-24T05:14:22.897Z,0.00
2023-02-24T05:15:22.897Z,0.00
2023-02-24T05:16:22.948Z,0.00
2023-02-24T05:17:22.933Z,0.00
2023-02-24T05:18:22.968Z,0.00
2023-02-24T05:19:22.963Z,0.00
2023-02-24T05:20:22.987Z,0.00
2023-02-24T05:21:23.199Z,0.00
2023-02-24T05:22:23.031Z,0.00
2023-02-24T05:23:23.044Z,0.00
2023-02-24T05:24:23.074Z,0.00
2023-02-24T05:25:23.086Z,0.00
2023-02-24T05:26:23.093Z,0.00
2023-02-24T05:27:23.115Z,0.00
2023-02-24T05:28:23.135Z,0.00
2023-02-24T05:29:23.166Z,0.00
2023-02-24T05:30:23.183Z,0.00
2023-02-24T05:31:23.683Z,0.00
2023-02-24T05:32:23.355Z,0.00
2023-02-24T05:33:23.219Z,0.00
2023-02-24T05:34:23.237Z,0.00
2023-02-24T05:35:23.255Z,0.00
2023-02-24T05:36:23.276Z,0.00
2023-02-24T05:37:23.299Z,0.00
2023-02-24T05:38:23.304Z,0.00
2023-02-24T05:39:23.326Z,0.00
2023-02-24T05:40:23.366Z,0.00
2023-02-24T05:41:23.588Z,0.00
2023-02-24T05:42:23.384Z,0.00
2023-02-24T05:43:23.414Z,0.00
2023-02-24T05:44:23.468Z,0.00
2023-02-24T05:45:23.435Z,0.00
2023-02-24T05:46:23.536Z,0.00
2023-02-24T05:47:23.492Z,0.00
2023-02-24T05:48:23.486Z,0.00
2023-02-24T05:49:24.181Z,0.00
2023-02-24T05:50:23.524Z,0.00
2023-02-24T05:51:23.701Z,0.00
2023-02-24T05:52:23.564Z,0.00
2023-02-24T05:53:23.576Z,0.00
2023-02-24T05:54:23.600Z,0.00
2023-02-24T05:55:23.613Z,0.00
2023-02-24T05:56:23.655Z,0.00
2023-02-24T05:57:23.648Z,4.00
2023-02-24T05:58:23.668Z,4.00
2023-02-24T05:59:23.698Z,0.00
2023-02-24T06:00:23.703Z,4.00
2023-02-24T06:01:23.720Z,4.00
2023-02-24T06:02:23.783Z,4.00
2023-02-24T06:03:23.789Z,4.00
2023-02-24T06:04:23.774Z,8.00
2023-02-24T06:05:23.792Z,8.00
2023-02-24T06:06:23.822Z,8.00
2023-02-24T06:07:23.830Z,12.00
2023-02-24T06:08:23.851Z,8.00
2023-02-24T06:09:23.892Z,12.00
2023-02-24T06:10:23.886Z,16.00
2023-02-24T06:11:24.375Z,16.00
2023-02-24T06:12:23.920Z,20.00
2023-02-24T06:13:23.943Z,20.00
2023-02-24T06:14:23.961Z,24.00
2023-02-24T06:15:23.979Z,28.00
2023-02-24T06:16:24.063Z,32.00
2023-02-24T06:17:24.010Z,40.00
2023-02-24T06:18:24.042Z,44.00
2023-02-24T06:19:24.057Z,52.00
2023-02-24T06:20:24.067Z,64.00
2023-02-24T06:21:24.084Z,72.00
2023-02-24T06:22:24.100Z,80.00
2023-02-24T06:23:24.126Z,96.00
2023-02-24T06:24:24.138Z,100.00
2023-02-24T06:25:24.159Z,108.00
2023-02-24T06:26:24.173Z,104.00
2023-02-24T06:27:24.197Z,104.00
2023-02-24T06:28:24.218Z,108.00
2023-02-24T06:29:24.230Z,112.00
2023-02-24T06:30:24.294Z,120.00
2023-02-24T06:31:24.848Z,120.00
2023-02-24T06:32:24.644Z,116.00
2023-02-24T06:33:24.301Z,120.00
2023-02-24T06:34:24.321Z,128.00
2023-02-24T06:35:24.341Z,136.00
2023-02-24T06:36:24.360Z,148.00
2023-02-24T06:37:24.387Z,160.00
2023-02-24T06:38:24.418Z,172.00
2023-02-24T06:39:24.408Z,188.00
2023-02-24T06:40:24.431Z,208.00
2023-02-24T06:41:24.450Z,220.00
2023-02-24T06:42:24.465Z,228.00
2023-02-24T06:43:24.483Z,240.00
2023-02-24T06:44:24.503Z,256.00
2023-02-24T06:45:24.533Z,276.00
2023-02-24T06:46:24.611Z,300.00
2023-02-24T06:47:24.559Z,324.00
2023-02-24T06:48:24.581Z,352.00
2023-02-24T06:49:24.597Z,388.00
2023-02-24T06:50:24.636Z,408.00
2023-02-24T06:51:24.652Z,432.00
2023-02-24T06:52:24.655Z,456.00
2023-02-24T06:53:24.667Z,480.00
2023-02-24T06:54:24.689Z,504.00
2023-02-24T06:55:24.705Z,528.00
2023-02-24T06:56:24.739Z,556.00
2023-02-24T06:57:24.752Z,576.00
2023-02-24T06:58:24.767Z,596.00
2023-02-24T06:59:24.783Z,624.00
2023-02-24T07:00:24.798Z,660.00
2023-02-24T07:01:25.067Z,692.00
2023-02-24T07:02:24.900Z,712.00
2023-02-24T07:03:24.863Z,720.00
2023-02-24T07:04:27.795Z,716.00
2023-02-24T07:05:24.889Z,716.00
2023-02-24T07:06:24.921Z,708.00
2023-02-24T07:07:24.941Z,708.00
2023-02-24T07:08:24.941Z,716.00
2023-02-24T07:09:24.965Z,728.00
2023-02-24T07:10:24.974Z,732.00
2023-02-24T07:11:24.994Z,716.00
2023-02-24T07:12:25.012Z,696.00
2023-02-24T07:13:25.031Z,672.00
2023-02-24T07:14:25.054Z,652.00
2023-02-24T07:15:25.067Z,628.00
2023-02-24T07:16:25.311Z,604.00
2023-02-24T07:17:25.119Z,588.00
2023-02-24T07:18:25.120Z,580.00
2023-02-24T07:19:25.147Z,576.00
2023-02-24T07:20:25.192Z,580.00
2023-02-24T07:21:25.186Z,596.00
2023-02-24T07:22:25.463Z,616.00
2023-02-24T07:23:25.214Z,628.00
2023-02-24T07:24:25.245Z,648.00
2023-02-24T07:25:25.251Z,680.00
2023-02-24T07:26:25.269Z,712.00
2023-02-24T07:27:25.284Z,740.00
2023-02-24T07:28:25.304Z,772.00
2023-02-24T07:29:25.327Z,800.00
2023-02-24T07:30:25.411Z,832.00
2023-02-24T07:31:25.884Z,872.00
2023-02-24T07:32:25.579Z,924.00
2023-02-24T07:33:25.397Z,964.00
2023-02-24T07:34:25.417Z,976.00
2023-02-24T07:35:25.433Z,964.00
2023-02-24T07:36:25.466Z,944.00
2023-02-24T07:37:25.471Z,936.00
2023-02-24T07:38:25.494Z,928.00
2023-02-24T07:39:25.516Z,916.00
2023-02-24T07:40:25.539Z,900.00
2023-02-24T07:41:25.543Z,904.00
2023-02-24T07:42:25.562Z,908.00
2023-02-24T07:43:25.579Z,920.00
2023-02-24T07:44:25.596Z,956.00
2023-02-24T07:45:25.672Z,1012.00
2023-02-24T07:46:25.707Z,1084.00
2023-02-24T07:47:25.652Z,1152.00
2023-02-24T07:48:25.672Z,1196.00
2023-02-24T07:49:25.704Z,1208.00
2023-02-24T07:50:25.778Z,1220.00
2023-02-24T07:51:25.726Z,1252.00
2023-02-24T07:52:25.744Z,1288.00
2023-02-24T07:53:25.766Z,1316.00
2023-02-24T07:54:25.797Z,1332.00
2023-02-24T07:55:25.830Z,1348.00
2023-02-24T07:56:25.819Z,1384.00
2023-02-24T07:57:25.835Z,1400.00
2023-02-24T07:58:25.858Z,1412.00
2023-02-24T07:59:25.873Z,1436.00
2023-02-24T08:00:25.915Z,1460.00
2023-02-24T08:01:25.911Z,1460.00
2023-02-24T08:02:26.013Z,1496.00
2023-02-24T08:03:25.950Z,1544.00
2023-02-24T08:04:25.966Z,1604.00
2023-02-24T08:05:26.061Z,1612.00
2023-02-24T08:06:26.005Z,1604.00
2023-02-24T08:07:26.027Z,1620.00
2023-02-24T08:08:26.046Z,1692.00
2023-02-24T08:09:26.059Z,1720.00
2023-02-24T08:10:26.092Z,1672.00
2023-02-24T08:11:26.095Z,1600.00
2023-02-24T08:12:26.115Z,1524.00
2023-02-24T08:13:26.149Z,1504.00
2023-02-24T08:14:26.151Z,1404.00
2023-02-24T08:15:26.180Z,1284.00
2023-02-24T08:16:26.193Z,1212.00
2023-02-24T08:17:26.609Z,1176.00
2023-02-24T08:18:26.225Z,1180.00
2023-02-24T08:19:26.239Z,1160.00
2023-02-24T08:20:26.260Z,1140.00
2023-02-24T08:21:26.283Z,1144.00
2023-02-24T08:22:26.300Z,1236.00
2023-02-24T08:23:26.319Z,1360.00
2023-02-24T08:24:26.344Z,1444.00
2023-02-24T08:25:26.384Z,1496.00
2023-02-24T08:26:26.423Z,1480.00
2023-02-24T08:27:26.397Z,1412.00
2023-02-24T08:28:26.426Z,1324.00
2023-02-24T08:29:26.441Z,1256.00
2023-02-24T08:30:26.473Z,1220.00
2023-02-24T08:31:26.869Z,1208.00
2023-02-24T08:32:26.559Z,1264.00
2023-02-24T08:33:26.505Z,1312.00
2023-02-24T08:34:26.526Z,1392.00
2023-02-24T08:35:26.544Z,1484.00
2023-02-24T08:36:26.562Z,1592.00
2023-02-24T08:37:26.593Z,1668.00
2023-02-24T08:38:26.677Z,1736.00
2023-02-24T08:39:26.620Z,1828.00
2023-02-24T08:40:26.641Z,1940.00
2023-02-24T08:41:26.663Z,2040.00
2023-02-24T08:42:26.677Z,2128.00
2023-02-24T08:43:26.691Z,2192.00
2023-02-24T08:44:26.722Z,2224.00
2023-02-24T08:45:26.730Z,2260.00
2023-02-24T08:46:27.233Z,2240.00
2023-02-24T08:47:26.769Z,2200.00
2023-02-24T08:48:26.809Z,2160.00
2023-02-24T08:49:26.812Z,2056.00
2023-02-24T08:50:26.907Z,2084.00
2023-02-24T08:51:26.855Z,2056.00
2023-02-24T08:52:26.869Z,2076.00
2023-02-24T08:53:26.888Z,2108.00
2023-02-24T08:54:26.917Z,2132.00
2023-02-24T08:55:26.925Z,2132.00
2023-02-24T08:56:26.944Z,2156.00
2023-02-24T08:57:26.964Z,2196.00
2023-02-24T08:58:27.195Z,2296.00
2023-02-24T08:59:27.003Z,2404.00
2023-02-24T09:00:27.101Z,2564.00
2023-02-24T09:01:27.040Z,2780.00
2023-02-24T09:02:27.087Z,2860.00
2023-02-24T09:03:27.078Z,2840.00
2023-02-24T09:04:27.166Z,2836.00
2023-02-24T09:05:27.116Z,2704.00
2023-02-24T09:06:27.135Z,2832.00
2023-02-24T09:07:27.156Z,2792.00
2023-02-24T09:08:27.170Z,2672.00
2023-02-24T09:09:27.189Z,2668.00
2023-02-24T09:10:27.214Z,2704.00
2023-02-24T09:11:27.228Z,2788.00
2023-02-24T09:12:27.276Z,2892.00
2023-02-24T09:13:27.265Z,2860.00
2023-02-24T09:14:28.824Z,2884.00
2023-02-24T09:15:27.299Z,2956.00
2023-02-24T09:16:27.351Z,3016.00
2023-02-24T09:17:28.717Z,3120.00
2023-02-24T09:18:27.362Z,3228.00
2023-02-24T09:19:27.379Z,3292.00
2023-02-24T09:20:27.395Z,3320.00
2023-02-24T09:21:27.412Z,3324.00
2023-02-24T09:22:27.437Z,3288.00
2023-02-24T09:23:27.498Z,3228.00
2023-02-24T09:24:27.480Z,3284.00
2023-02-24T09:25:27.491Z,3256.00
2023-02-24T09:26:27.505Z,3260.00
2023-02-24T09:27:27.520Z,3348.00
2023-02-24T09:28:27.622Z,3376.00
2023-02-24T09:29:27.562Z,3388.00
2023-02-24T09:30:27.615Z,3264.00
2023-02-24T09:31:27.837Z,3276.00
2023-02-24T09:32:27.784Z,3288.00
2023-02-24T09:33:27.641Z,3212.00
2023-02-24T09:34:27.659Z,3352.00
2023-02-24T09:35:27.675Z,3388.00
2023-02-24T09:36:27.763Z,3536.00
2023-02-24T09:37:27.719Z,3668.00
2023-02-24T09:38:27.734Z,3892.00
2023-02-24T09:39:27.751Z,4020.00
2023-02-24T09:40:27.764Z,4192.00
2023-02-24T09:41:27.871Z,4400.00
2023-02-24T09:42:27.802Z,4352.00
2023-02-24T09:43:27.829Z,4656.00
2023-02-24T09:44:27.846Z,4716.00
2023-02-24T09:45:27.974Z,4532.00
2023-02-24T09:46:28.002Z,4244.00
2023-02-24T09:47:27.895Z,4140.00
2023-02-24T09:48:27.918Z,4004.00
2023-02-24T09:49:27.936Z,4040.00
2023-02-24T09:50:55.416Z,4004.00
2023-02-24T09:51:27.967Z,3984.00
2023-02-24T09:52:27.988Z,3544.00
2023-02-24T09:53:28.010Z,3816.00
2023-02-24T09:54:28.050Z,3528.00
2023-02-24T09:55:28.052Z,3860.00
2023-02-24T09:56:28.071Z,3944.00
2023-02-24T09:57:28.169Z,3928.00
2023-02-24T09:58:41.837Z,3856.00
2023-02-24T09:59:28.128Z,4180.00
2023-02-24T10:00:28.150Z,4500.00
2023-02-24T10:01:28.197Z,4612.00
2023-02-24T10:02:28.253Z,4664.00
2023-02-24T10:03:28.205Z,4928.00
2023-02-24T10:04:28.243Z,4968.00
2023-02-24T10:05:28.241Z,4812.00
2023-02-24T10:06:28.262Z,4692.00
2023-02-24T10:07:28.285Z,5156.00
2023-02-24T10:08:28.318Z,5632.00
2023-02-24T10:09:28.307Z,6272.00
2023-02-24T10:10:28.458Z,6352.00
2023-02-24T10:11:28.352Z,6020.00
2023-02-24T10:12:28.376Z,6204.00
2023-02-24T10:13:28.388Z,6540.00
2023-02-24T10:14:37.796Z,6256.00
2023-02-24T10:15:28.426Z,5616.00
2023-02-24T10:16:28.481Z,5144.00
2023-02-24T10:17:28.467Z,5468.00
2023-02-24T10:18:28.520Z,5432.00
2023-02-24T10:19:28.503Z,5352.00
2023-02-24T10:20:28.554Z,5280.00
2023-02-24T10:21:28.543Z,5068.00
2023-02-24T10:22:28.563Z,4564.00
2023-02-24T10:23:28.579Z,5156.00
2023-02-24T10:24:28.605Z,3836.00
2023-02-24T10:25:28.625Z,4072.00
2023-02-24T10:26:28.639Z,4332.00
2023-02-24T10:27:28.657Z,4392.00
2023-02-24T10:28:28.679Z,3684.00
2023-02-24T10:29:28.698Z,4548.00
2023-02-24T10:30:28.788Z,3836.00
2023-02-24T10:31:28.932Z,4200.00
2023-02-24T10:32:28.870Z,4940.00
2023-02-24T10:33:28.774Z,4672.00
2023-02-24T10:34:28.792Z,4384.00
2023-02-24T10:35:28.811Z,3660.00
2023-02-24T10:36:28.861Z,4460.00
2023-02-24T10:37:29.680Z,4076.00
2023-02-24T10:38:28.873Z,3996.00
2023-02-24T10:39:28.890Z,4736.00
2023-02-24T10:40:28.908Z,4844.00
2023-02-24T10:41:28.991Z,4496.00
2023-02-24T10:42:28.960Z,5256.00
2023-02-24T10:43:28.984Z,4440.00
2023-02-24T10:44:28.985Z,5804.00
2023-02-24T10:45:29.026Z,6020.00
2023-02-24T10:46:40.064Z,5708.00
2023-02-24T10:47:29.044Z,6444.00
2023-02-24T10:48:42.601Z,5292.00
2023-02-24T10:49:29.082Z,6528.00
2023-02-24T10:50:32.090Z,6608.00
2023-02-24T10:51:29.130Z,6060.00
2023-02-24T10:52:29.140Z,6144.00
2023-02-24T10:53:29.157Z,6712.00
2023-02-24T10:54:29.176Z,5592.00
2023-02-24T10:55:29.231Z,5556.00
2023-02-24T10:56:29.223Z,6120.00
2023-02-24T10:57:29.250Z,5688.00
2023-02-24T10:58:29.256Z,5812.00
2023-02-24T10:59:29.312Z,5528.00
2023-02-24T11:00:29.295Z,5800.00
2023-02-24T11:01:29.363Z,5172.00
2023-02-24T11:02:29.581Z,5488.00
2023-02-24T11:03:32.964Z,4872.00
2023-02-24T11:04:29.371Z,5392.00
2023-02-24T11:05:29.402Z,5012.00
2023-02-24T11:06:29.419Z,4028.00
2023-02-24T11:07:29.426Z,4892.00
2023-02-24T11:08:29.450Z,4564.00
2023-02-24T11:09:29.509Z,4432.00
2023-02-24T11:10:29.487Z,4136.00
2023-02-24T11:11:29.508Z,4128.00
2023-02-24T11:12:29.526Z,4268.00
2023-02-24T11:13:29.553Z,3352.00
2023-02-24T11:14:29.564Z,4032.00
2023-02-24T11:15:29.589Z,4020.00
2023-02-24T11:16:29.601Z,3476.00
2023-02-24T11:17:29.635Z,3268.00
2023-02-24T11:18:29.652Z,3104.00
2023-02-24T11:19:29.656Z,3408.00
2023-02-24T11:20:46.111Z,3076.00
2023-02-24T11:21:29.702Z,3436.00
2023-02-24T11:22:29.724Z,3532.00
2023-02-24T11:23:29.739Z,3448.00
2023-02-24T11:24:29.756Z,3924.00
2023-02-24T11:25:29.776Z,3660.00
2023-02-24T11:26:29.797Z,3552.00
2023-02-24T11:27:29.817Z,3660.00
2023-02-24T11:28:29.838Z,3448.00
2023-02-24T11:29:29.855Z,3088.00
2023-02-24T11:30:29.906Z,2988.00
2023-02-24T11:31:29.969Z,3164.00
2023-02-24T11:32:30.164Z,2476.00
2023-02-24T11:33:29.932Z,2516.00
2023-02-24T11:34:29.952Z,2756.00
2023-02-24T11:35:29.982Z,2932.00
2023-02-24T11:36:29.991Z,3064.00
2023-02-24T11:37:30.006Z,2292.00
2023-02-24T11:38:30.026Z,2864.00
2023-02-24T11:39:30.072Z,3612.00
2023-02-24T11:40:30.073Z,3980.00
2023-02-24T11:41:30.087Z,3724.00
2023-02-24T11:42:30.105Z,3440.00
2023-02-24T11:43:30.143Z,2508.00
2023-02-24T11:44:30.144Z,2704.00
2023-02-24T11:45:30.163Z,2944.00
2023-02-24T11:46:30.213Z,3352.00
2023-02-24T11:47:30.199Z,2944.00
2023-02-24T11:48:30.220Z,3212.00
2023-02-24T11:49:30.244Z,3140.00
2023-02-24T11:50:30.258Z,2908.00
2023-02-24T11:51:30.277Z,2796.00
2023-02-24T11:52:30.302Z,2716.00
2023-02-24T11:53:30.313Z,2464.00
2023-02-24T11:54:30.354Z,2692.00
2023-02-24T11:55:30.351Z,2584.00
2023-02-24T11:56:30.367Z,2604.00
2023-02-24T11:57:30.393Z,2636.00
2023-02-24T11:58:31.076Z,2636.00
2023-02-24T11:59:30.439Z,2420.00
2023-02-24T12:00:30.450Z,2416.00
2023-02-24T12:01:30.470Z,2780.00
2023-02-24T12:02:30.523Z,3064.00
2023-02-24T12:03:30.511Z,2336.00
2023-02-24T12:04:30.525Z,2528.00
2023-02-24T12:05:30.610Z,2340.00
2023-02-24T12:06:30.577Z,2756.00
2023-02-24T12:07:30.583Z,2056.00
2023-02-24T12:08:30.603Z,2140.00
2023-02-24T12:09:30.620Z,2104.00
2023-02-24T12:10:30.657Z,2360.00
2023-02-24T12:11:30.655Z,2340.00
2023-02-24T12:12:30.679Z,1828.00
2023-02-24T12:13:30.697Z,2000.00
2023-02-24T12:14:30.740Z,2292.00
2023-02-24T12:15:30.733Z,2908.00
2023-02-24T12:16:30.875Z,2684.00
2023-02-24T12:17:30.810Z,2272.00
2023-02-24T12:18:30.823Z,2016.00
2023-02-24T12:19:30.809Z,2152.00
2023-02-24T12:20:30.824Z,1992.00
2023-02-24T12:21:30.875Z,2004.00
2023-02-24T12:22:30.919Z,1868.00
2023-02-24T12:23:30.912Z,2308.00
2023-02-24T12:24:30.927Z,2108.00
2023-02-24T12:25:30.934Z,2240.00
2023-02-24T12:26:30.944Z,2408.00
2023-02-24T12:27:30.954Z,2292.00
2023-02-24T12:28:30.974Z,1888.00
2023-02-24T12:29:30.992Z,1856.00
2023-02-24T12:30:31.066Z,2032.00
2023-02-24T12:31:31.134Z,2304.00
2023-02-24T12:32:31.252Z,2020.00
2023-02-24T12:33:31.081Z,1988.00
2023-02-24T12:34:31.090Z,2244.00
2023-02-24T12:35:31.103Z,2044.00
2023-02-24T12:36:31.127Z,1980.00
2023-02-24T12:37:31.139Z,1788.00
2023-02-24T12:38:31.170Z,2016.00
2023-02-24T12:39:31.175Z,1680.00
2023-02-24T12:40:31.202Z,1700.00
2023-02-24T12:41:31.215Z,1704.00
2023-02-24T12:42:31.233Z,1980.00
2023-02-24T12:43:31.290Z,1820.00
2023-02-24T12:44:31.270Z,2528.00
2023-02-24T12:45:31.302Z,2724.00
2023-02-24T12:46:31.324Z,2528.00
2023-02-24T12:47:31.331Z,2556.00
2023-02-24T12:48:31.344Z,2932.00
2023-02-24T12:49:31.362Z,2748.00
2023-02-24T12:50:31.383Z,2476.00
2023-02-24T12:51:31.394Z,2480.00
2023-02-24T12:52:31.424Z,2308.00
2023-02-24T12:53:31.436Z,2388.00
2023-02-24T12:54:31.455Z,2484.00
2023-02-24T12:55:31.487Z,2588.00
2023-02-24T12:56:31.492Z,2616.00
2023-02-24T12:57:31.529Z,2848.00
2023-02-24T12:58:31.576Z,3076.00