createdAt,value
2023-05-02T00:01:28.287Z,15.98
2023-05-02T00:03:55.961Z,14.52
2023-05-02T00:06:23.659Z,13.88
2023-05-02T00:08:51.259Z,13.88
2023-05-02T00:11:18.866Z,14.63
2023-05-02T00:13:46.458Z,14.40
2023-05-02T00:16:13.957Z,14.13
2023-05-02T00:18:42.897Z,14.95
2023-05-02T00:21:11.366Z,15.48
2023-05-02T00:23:38.905Z,15.45
2023-05-02T00:26:09.831Z,15.35
2023-05-02T00:28:41.209Z,15.57
2023-05-02T00:31:09.342Z,15.02
2023-05-02T00:33:36.873Z,15.30
2023-05-02T00:36:06.153Z,15.52
2023-05-02T00:38:33.645Z,15.32
2023-05-02T00:41:01.282Z,15.68
2023-05-02T00:43:31.760Z,16.50
2023-05-02T00:45:59.756Z,16.80
2023-05-02T00:48:27.920Z,16.65
2023-05-02T00:50:57.240Z,16.80
2023-05-02T00:53:26.178Z,17.42
2023-05-02T00:55:54.261Z,17.08
2023-05-02T00:58:21.906Z,15.93
2023-05-02T01:01:08.102Z,16.80
2023-05-02T01:03:45.547Z,16.17
2023-05-02T01:06:24.308Z,16.40
2023-05-02T01:09:01.582Z,16.10
2023-05-02T01:11:40.114Z,16.15
2023-05-02T01:14:12.337Z,15.57
2023-05-02T01:16:42.086Z,16.05
2023-05-02T01:19:13.641Z,15.65
2023-05-02T01:21:42.419Z,15.80
2023-05-02T01:24:21.431Z,16.15
2023-05-02T01:26:56.043Z,16.75
2023-05-02T01:29:25.697Z,16.48
2023-05-02T01:31:53.380Z,14.88
2023-05-02T01:34:22.757Z,16.98
2023-05-02T01:36:52.850Z,15.55
2023-05-02T01:39:22.220Z,13.55
2023-05-02T01:41:51.909Z,13.85
2023-05-02T01:44:21.277Z,11.63
2023-05-02T01:46:52.970Z,11.10
2023-05-02T01:49:22.692Z,11.15
2023-05-02T01:51:51.885Z,11.38
2023-05-02T01:54:22.386Z,9.82
2023-05-02T01:56:51.176Z,8.90
2023-05-02T01:59:22.515Z,9.23
2023-05-02T02:01:52.568Z,9.50
2023-05-02T02:04:21.741Z,8.68
2023-05-02T02:06:55.080Z,8.80
2023-05-02T02:09:22.901Z,7.85
2023-05-02T02:11:54.853Z,8.40
2023-05-02T02:14:26.470Z,8.40
2023-05-02T02:16:57.663Z,8.18
2023-05-02T02:19:25.913Z,7.88
2023-05-02T02:21:56.506Z,8.05
2023-05-02T02:24:25.481Z,8.05
2023-05-02T02:26:54.173Z,7.25
2023-05-02T02:29:21.832Z,5.75
2023-05-02T02:31:49.336Z,5.15
2023-05-02T02:34:18.256Z,4.00
2023-05-02T02:36:51.602Z,4.38
2023-05-02T02:39:31.530Z,4.43
2023-05-02T02:42:07.118Z,5.13
2023-05-02T02:44:44.774Z,5.75
2023-05-02T02:47:22.049Z,6.57
2023-05-02T02:49:54.943Z,6.13
2023-05-02T02:52:28.417Z,5.43
2023-05-02T02:55:00.389Z,5.18
2023-05-02T02:57:34.098Z,4.43
2023-05-02T03:00:08.136Z,5.13
2023-05-02T03:02:37.040Z,3.75
2023-05-02T03:05:08.443Z,3.95
2023-05-02T03:07:36.907Z,3.60
2023-05-02T03:10:05.743Z,4.22
2023-05-02T03:12:35.205Z,3.60
2023-05-02T03:15:15.454Z,4.20
2023-05-02T03:17:44.774Z,4.60
2023-05-02T03:20:13.780Z,3.78
2023-05-02T03:22:41.763Z,4.22
2023-05-02T03:25:10.001Z,3.17
2023-05-02T03:27:42.208Z,3.58
2023-05-02T03:30:12.442Z,3.60
2023-05-02T03:32:40.048Z,4.07
2023-05-02T03:35:08.415Z,4.72
2023-05-02T03:37:41.968Z,4.15
2023-05-02T03:40:10.092Z,3.90
2023-05-02T03:42:39.974Z,4.82
2023-05-02T03:45:12.174Z,4.80
2023-05-02T03:47:39.804Z,4.47
2023-05-02T03:50:08.798Z,5.22
2023-05-02T03:52:36.508Z,4.10
2023-05-02T03:55:07.806Z,4.00
2023-05-02T03:57:35.542Z,4.63
2023-05-02T04:00:04.439Z,5.13
2023-05-02T04:02:39.343Z,4.53
2023-05-02T04:05:11.294Z,4.55
2023-05-02T04:07:40.474Z,5.00
2023-05-02T04:10:16.616Z,5.55
2023-05-02T04:12:49.304Z,5.28
2023-05-02T04:15:18.454Z,3.90
2023-05-02T04:17:47.630Z,4.32
2023-05-02T04:20:16.285Z,4.45
2023-05-02T04:22:50.070Z,3.78
2023-05-02T04:25:19.429Z,4.57
2023-05-02T04:27:47.771Z,3.22
2023-05-02T04:30:18.734Z,4.53
2023-05-02T04:32:56.105Z,3.38
2023-05-02T04:35:48.972Z,3.40
2023-05-02T04:38:18.565Z,5.00
2023-05-02T04:40:51.348Z,4.95
2023-05-02T04:43:24.535Z,4.40
2023-05-02T04:45:58.643Z,3.05
2023-05-02T04:48:29.800Z,3.40
2023-05-02T04:50:57.365Z,3.85
2023-05-02T04:53:24.934Z,3.38
2023-05-02T04:55:54.126Z,3.40
2023-05-02T04:58:21.866Z,3.42
2023-05-02T05:00:57.085Z,3.33
2023-05-02T05:03:25.919Z,3.13
2023-05-02T05:05:53.638Z,3.90
2023-05-02T05:08:23.361Z,5.07
2023-05-02T05:10:51.348Z,4.82
2023-05-02T05:13:23.103Z,3.63
2023-05-02T05:15:51.623Z,3.55
2023-05-02T05:18:21.721Z,4.10
2023-05-02T05:20:49.229Z,4.13
2023-05-02T05:23:17.149Z,3.47
2023-05-02T05:25:45.944Z,4.82
2023-05-02T05:28:15.293Z,3.95
2023-05-02T05:30:44.508Z,3.58
2023-05-02T05:33:15.491Z,3.42
2023-05-02T05:35:43.875Z,3.97
2023-05-02T05:38:11.430Z,3.53
2023-05-02T05:40:41.307Z,4.13
2023-05-02T05:43:10.330Z,3.20
2023-05-02T05:45:39.692Z,3.78
2023-05-02T05:48:09.395Z,3.33
2023-05-02T05:50:42.545Z,3.67
2023-05-02T05:53:10.136Z,4.18
2023-05-02T05:55:41.546Z,3.00
2023-05-02T05:58:10.023Z,4.00
2023-05-02T06:00:39.718Z,3.30
2023-05-02T06:03:10.025Z,3.83
2023-05-02T06:05:38.460Z,3.90
2023-05-02T06:08:06.101Z,4.65
2023-05-02T06:10:33.864Z,4.72
2023-05-02T06:13:01.721Z,4.25
2023-05-02T06:15:36.147Z,4.22
2023-05-02T06:18:05.835Z,3.40
2023-05-02T06:20:36.682Z,4.18
2023-05-02T06:23:04.253Z,3.00
2023-05-02T06:25:33.776Z,3.33
2023-05-02T06:28:01.365Z,2.80
2023-05-02T06:30:28.913Z,2.83
2023-05-02T06:32:56.520Z,2.25
2023-05-02T06:35:24.141Z,3.00
2023-05-02T06:37:53.078Z,2.35
2023-05-02T06:40:20.618Z,3.17
2023-05-02T06:42:48.126Z,2.95
2023-05-02T06:45:15.845Z,2.90
2023-05-02T06:47:43.420Z,3.00
2023-05-02T06:50:11.967Z,2.45
2023-05-02T06:52:39.487Z,4.55
2023-05-02T06:55:09.454Z,2.83
2023-05-02T06:57:37.118Z,2.40
2023-05-02T07:00:05.810Z,3.05
2023-05-02T07:02:33.617Z,3.00
2023-05-02T07:05:01.369Z,2.42
2023-05-02T07:07:28.904Z,2.63
2023-05-02T07:09:56.582Z,3.05
2023-05-02T07:12:26.731Z,2.97
2023-05-02T07:14:54.500Z,3.33
2023-05-02T07:17:22.362Z,2.85
2023-05-02T07:19:50.038Z,2.25
2023-05-02T07:22:17.634Z,2.05
2023-05-02T07:24:45.348Z,2.22
2023-05-02T07:27:14.153Z,3.67
2023-05-02T07:29:43.355Z,2.72
2023-05-02T07:32:10.942Z,2.28
2023-05-02T07:34:38.493Z,1.98
2023-05-02T07:37:06.033Z,2.10
2023-05-02T07:39:34.222Z,2.35
2023-05-02T07:42:03.378Z,2.22
2023-05-02T07:44:31.136Z,2.72
2023-05-02T07:46:59.987Z,1.80
2023-05-02T07:49:27.553Z,2.22
2023-05-02T07:51:55.044Z,2.00
2023-05-02T07:54:25.021Z,2.50
2023-05-02T07:56:52.738Z,2.40
2023-05-02T07:59:20.404Z,2.83
2023-05-02T08:01:47.945Z,2.15
2023-05-02T08:04:17.001Z,2.92
2023-05-02T08:06:45.510Z,1.92
2023-05-02T08:09:13.068Z,2.05
2023-05-02T08:11:40.581Z,1.80
2023-05-02T08:14:08.087Z,1.80
2023-05-02T08:16:35.698Z,1.90
2023-05-02T08:19:03.314Z,2.72
2023-05-02T08:21:32.367Z,2.20
2023-05-02T08:24:00.371Z,2.58
2023-05-02T08:26:29.017Z,2.20
2023-05-02T08:28:56.645Z,1.77
2023-05-02T08:31:24.238Z,1.77
2023-05-02T08:33:52.022Z,1.80
2023-05-02T08:36:20.088Z,1.98
2023-05-02T08:38:49.531Z,2.30
2023-05-02T08:41:18.581Z,2.20
2023-05-02T08:43:46.622Z,2.83
2023-05-02T08:46:16.622Z,2.45
2023-05-02T08:48:45.462Z,2.72
2023-05-02T08:51:14.708Z,1.80
2023-05-02T08:53:42.688Z,2.20
2023-05-02T08:56:13.687Z,1.80
2023-05-02T08:58:42.450Z,1.83
2023-05-02T09:01:13.088Z,1.65
2023-05-02T09:03:41.434Z,1.92
2023-05-02T09:06:10.599Z,1.73
2023-05-02T09:08:38.638Z,2.10
2023-05-02T09:11:07.909Z,1.65
2023-05-02T09:13:38.121Z,1.58
2023-05-02T09:16:07.148Z,1.45
2023-05-02T09:18:36.382Z,1.30
2023-05-02T09:21:08.783Z,1.70
2023-05-02T09:23:38.283Z,1.20
2023-05-02T09:26:16.640Z,1.30
2023-05-02T09:28:46.904Z,1.50
2023-05-02T09:31:22.873Z,1.00
2023-05-02T09:33:50.882Z,1.50
2023-05-02T09:36:20.002Z,1.50
2023-05-02T09:38:50.314Z,1.30
2023-05-02T09:41:19.949Z,1.30
2023-05-02T09:43:58.034Z,1.27
2023-05-02T09:46:25.726Z,1.10
2023-05-02T09:49:01.925Z,1.05
2023-05-02T09:51:29.619Z,1.50
2023-05-02T09:53:57.132Z,1.10
2023-05-02T09:56:25.580Z,1.05
2023-05-02T09:59:14.705Z,1.33
2023-05-02T10:01:44.319Z,1.65
2023-05-02T10:04:16.274Z,1.27
2023-05-02T10:06:45.263Z,1.33
2023-05-02T10:09:19.787Z,1.50
2023-05-02T10:11:52.773Z,1.38
2023-05-02T10:14:21.555Z,1.38
2023-05-02T10:16:59.413Z,1.20
2023-05-02T10:19:31.354Z,1.40
2023-05-02T10:22:00.506Z,1.15
2023-05-02T10:24:29.583Z,1.30
2023-05-02T10:26:57.308Z,1.10
2023-05-02T10:29:25.106Z,1.17
2023-05-02T10:31:54.454Z,1.40
2023-05-02T10:34:22.999Z,1.30
2023-05-02T10:36:50.817Z,1.35
2023-05-02T10:39:19.600Z,1.55
2023-05-02T10:41:47.349Z,1.75
2023-05-02T10:44:15.680Z,1.40
2023-05-02T10:46:43.425Z,1.50
2023-05-02T10:49:13.655Z,1.40
2023-05-02T10:51:42.415Z,1.00
2023-05-02T10:54:23.744Z,1.10
2023-05-02T10:57:07.565Z,1.20
2023-05-02T10:59:37.831Z,1.33
2023-05-02T11:02:07.214Z,1.17
2023-05-02T11:05:02.707Z,1.38
2023-05-02T11:07:31.486Z,1.08
2023-05-02T11:10:27.247Z,1.35
2023-05-02T11:12:56.113Z,1.40
2023-05-02T11:15:55.367Z,1.30
2023-05-02T11:18:23.238Z,1.45
2023-05-02T11:20:52.109Z,1.70
2023-05-02T11:23:26.033Z,1.48
2023-05-02T11:25:55.846Z,1.52
2023-05-02T11:28:48.707Z,1.58
2023-05-02T11:32:02.678Z,1.27
2023-05-02T11:34:30.554Z,1.40
2023-05-02T11:36:59.426Z,2.20
2023-05-02T11:39:26.980Z,1.42
2023-05-02T11:41:54.952Z,1.50
2023-05-02T11:44:22.519Z,1.42
2023-05-02T11:46:50.145Z,0.90
2023-05-02T11:49:17.845Z,1.10
2023-05-02T11:51:45.625Z,0.95
2023-05-02T11:54:19.954Z,1.38
2023-05-02T11:56:48.203Z,0.80
2023-05-02T11:59:15.729Z,0.93
2023-05-02T12:01:49.233Z,1.20
2023-05-02T12:04:21.809Z,1.10
2023-05-02T12:06:56.408Z,1.17
2023-05-02T12:09:25.940Z,0.90
2023-05-02T12:11:53.983Z,1.20
2023-05-02T12:14:28.580Z,1.50
2023-05-02T12:16:56.792Z,1.35
2023-05-02T12:19:24.500Z,1.20
2023-05-02T12:21:52.278Z,1.27
2023-05-02T12:24:19.894Z,1.10
2023-05-02T12:26:49.739Z,1.35
2023-05-02T12:29:18.697Z,1.50
2023-05-02T12:31:53.826Z,1.50
2023-05-02T12:34:33.421Z,1.50
2023-05-02T12:37:01.509Z,3.70
2023-05-02T12:39:39.090Z,1.50
2023-05-02T12:42:15.268Z,1.60
2023-05-02T12:44:45.587Z,1.58
2023-05-02T12:47:14.947Z,1.25
2023-05-02T12:49:52.787Z,1.25
2023-05-02T12:52:20.851Z,1.00
2023-05-02T12:54:49.290Z,1.17
2023-05-02T12:57:28.005Z,1.40
2023-05-02T12:59:56.048Z,1.25
2023-05-02T13:02:23.861Z,1.27
2023-05-02T13:04:51.532Z,1.33
2023-05-02T13:07:19.040Z,1.50
2023-05-02T13:09:46.618Z,1.05
2023-05-02T13:12:14.207Z,1.90
2023-05-02T13:14:43.469Z,1.42
2023-05-02T13:17:11.485Z,1.20
2023-05-02T13:19:44.465Z,1.35
2023-05-02T13:22:15.140Z,1.30
2023-05-02T13:24:43.538Z,1.85
2023-05-02T13:27:12.499Z,1.10
2023-05-02T13:29:40.062Z,1.30
2023-05-02T13:32:08.902Z,1.20
2023-05-02T13:34:36.637Z,1.75
2023-05-02T13:37:04.475Z,2.35
2023-05-02T13:39:32.056Z,1.60
2023-05-02T13:41:59.710Z,2.30
2023-05-02T13:44:27.504Z,1.80
2023-05-02T13:46:55.106Z,1.60
2023-05-02T13:49:23.972Z,1.63
2023-05-02T13:51:51.585Z,1.60
2023-05-02T13:54:19.144Z,1.80
2023-05-02T13:56:46.634Z,1.60
2023-05-02T13:59:14.437Z,1.60
2023-05-02T14:01:42.150Z,1.90
2023-05-02T14:04:09.841Z,1.88
2023-05-02T14:06:38.957Z,1.48
2023-05-02T14:09:07.145Z,1.58
2023-05-02T14:11:34.771Z,1.65
2023-05-02T14:14:02.251Z,1.65
2023-05-02T14:16:30.093Z,1.52
2023-05-02T14:18:57.733Z,1.40
2023-05-02T14:21:25.260Z,1.80
2023-05-02T14:23:54.410Z,1.40
2023-05-02T14:26:22.076Z,1.58
2023-05-02T14:28:49.715Z,1.50
2023-05-02T14:31:17.375Z,1.38
2023-05-02T14:33:44.944Z,1.10
2023-05-02T14:36:12.897Z,1.30
2023-05-02T14:38:40.405Z,1.10
2023-05-02T14:41:09.373Z,1.27
2023-05-02T14:43:37.101Z,1.33
2023-05-02T14:46:04.918Z,1.10
2023-05-02T14:48:32.539Z,1.38
2023-05-02T14:51:01.219Z,1.20
2023-05-02T14:53:28.721Z,2.10
2023-05-02T14:55:56.225Z,1.13
2023-05-02T14:58:25.088Z,1.08
2023-05-02T15:00:52.722Z,1.35
2023-05-02T15:03:20.442Z,1.20
2023-05-02T15:05:48.078Z,1.17
2023-05-02T15:08:15.879Z,0.95
2023-05-02T15:10:43.427Z,1.17
2023-05-02T15:13:10.975Z,1.30
2023-05-02T15:15:39.907Z,1.27
2023-05-02T15:18:07.735Z,1.42
2023-05-02T15:20:35.719Z,1.23
2023-05-02T15:23:03.824Z,1.50
2023-05-02T15:25:31.935Z,1.40
2023-05-02T15:27:59.556Z,1.23
2023-05-02T15:30:27.277Z,1.30
2023-05-02T15:32:56.225Z,1.60
2023-05-02T15:35:23.753Z,1.40
2023-05-02T15:37:51.322Z,1.63
2023-05-02T15:40:19.254Z,1.30
2023-05-02T15:42:46.993Z,1.20
2023-05-02T15:45:14.601Z,1.80
2023-05-02T15:47:42.297Z,2.17
2023-05-02T15:50:11.917Z,1.80
2023-05-02T15:52:39.536Z,1.35
2023-05-02T15:55:07.432Z,1.60
2023-05-02T15:57:35.008Z,1.27
2023-05-02T16:00:03.368Z,1.50
2023-05-02T16:02:31.754Z,1.30
2023-05-02T16:04:59.231Z,1.30
2023-05-02T16:07:28.150Z,1.40
2023-05-02T16:09:55.884Z,1.40
2023-05-02T16:12:23.484Z,1.15
2023-05-02T16:14:51.167Z,1.20
2023-05-02T16:17:18.726Z,1.42
2023-05-02T16:19:46.226Z,1.30
2023-05-02T16:22:13.849Z,1.20
2023-05-02T16:24:42.816Z,1.33
2023-05-02T16:27:10.501Z,1.40
2023-05-02T16:29:38.731Z,1.17
2023-05-02T16:32:08.083Z,1.58
2023-05-02T16:34:35.638Z,1.13
2023-05-02T16:37:03.960Z,1.40
2023-05-02T16:39:31.611Z,1.50
2023-05-02T16:42:00.482Z,1.33
2023-05-02T16:44:28.024Z,1.40
2023-05-02T16:46:55.782Z,1.10
2023-05-02T16:49:23.359Z,1.42
2023-05-02T16:51:51.726Z,1.00
2023-05-02T16:54:19.259Z,1.08
2023-05-02T16:56:47.099Z,1.25
2023-05-02T16:59:16.141Z,1.67
2023-05-02T17:01:43.658Z,1.08
2023-05-02T17:04:11.281Z,1.05
2023-05-02T17:06:39.081Z,1.33
2023-05-02T17:09:07.279Z,1.23
2023-05-02T17:11:34.849Z,1.45
2023-05-02T17:14:02.553Z,1.10
2023-05-02T17:16:31.451Z,1.30
2023-05-02T17:18:59.092Z,1.02
2023-05-02T17:21:27.706Z,0.80
2023-05-02T17:23:55.713Z,1.45
2023-05-02T17:26:23.247Z,1.65
2023-05-02T17:28:53.444Z,0.90
2023-05-02T17:31:21.357Z,1.20
2023-05-02T17:33:50.325Z,1.20
2023-05-02T17:36:17.908Z,1.00
2023-05-02T17:38:45.692Z,1.83
2023-05-02T17:41:14.789Z,1.27
2023-05-02T17:43:43.248Z,0.95
2023-05-02T17:46:11.139Z,0.90
2023-05-02T17:48:38.968Z,0.90
2023-05-02T17:51:07.916Z,1.73
2023-05-02T17:53:36.713Z,1.38
2023-05-02T17:56:04.756Z,0.90
2023-05-02T17:58:32.593Z,1.00
2023-05-02T18:01:07.873Z,1.30
2023-05-02T18:03:35.533Z,1.08
2023-05-02T18:06:03.110Z,1.15
2023-05-02T18:08:32.130Z,0.80
2023-05-02T18:11:00.598Z,1.40
2023-05-02T18:13:28.285Z,1.23
2023-05-02T18:15:56.819Z,1.15
2023-05-02T18:18:24.641Z,1.30
2023-05-02T18:20:52.151Z,1.00
2023-05-02T18:23:19.925Z,1.08
2023-05-02T18:25:48.839Z,1.10
2023-05-02T18:28:16.354Z,1.13
2023-05-02T18:30:44.066Z,1.20
2023-05-02T18:33:11.778Z,1.10
2023-05-02T18:35:39.407Z,1.00
2023-05-02T18:38:07.499Z,1.52
2023-05-02T18:40:35.010Z,1.23
2023-05-02T18:43:03.874Z,1.63
2023-05-02T18:45:31.426Z,1.02
2023-05-02T18:47:59.115Z,1.00
2023-05-02T18:50:27.095Z,1.10
2023-05-02T18:52:54.796Z,1.10
2023-05-02T18:55:24.904Z,1.85
2023-05-02T18:57:52.919Z,1.20
2023-05-02T19:00:23.364Z,0.80
2023-05-02T19:02:52.780Z,1.08
2023-05-02T19:05:20.509Z,1.10
2023-05-02T19:07:48.065Z,1.48
2023-05-02T19:10:16.776Z,1.15
2023-05-02T19:12:44.308Z,1.55
2023-05-02T19:15:12.491Z,1.20
2023-05-02T19:17:41.623Z,1.58
2023-05-02T19:20:10.784Z,1.38
2023-05-02T19:22:38.445Z,1.30
2023-05-02T19:25:09.406Z,1.70
2023-05-02T19:27:37.059Z,1.80
2023-05-02T19:30:05.373Z,1.52
2023-05-02T19:32:33.030Z,1.73
2023-05-02T19:35:02.528Z,1.70
2023-05-02T19:37:30.287Z,1.45
2023-05-02T19:39:58.169Z,2.03
2023-05-02T19:42:26.142Z,1.52
2023-05-02T19:44:54.334Z,1.63
2023-05-02T19:47:22.348Z,1.70
2023-05-02T19:49:51.768Z,1.80
2023-05-02T19:52:20.635Z,1.85
2023-05-02T19:54:48.168Z,1.40
2023-05-02T19:57:17.784Z,1.55
2023-05-02T19:59:45.367Z,1.33
2023-05-02T20:02:12.955Z,1.30
2023-05-02T20:04:40.613Z,1.88
2023-05-02T20:07:08.386Z,1.60
2023-05-02T20:09:37.300Z,1.67
2023-05-02T20:12:05.295Z,1.63
2023-05-02T20:14:32.873Z,1.48
2023-05-02T20:17:02.062Z,1.67
2023-05-02T20:19:32.107Z,1.80
2023-05-02T20:21:59.886Z,1.70
2023-05-02T20:24:27.801Z,1.58
2023-05-02T20:26:56.794Z,2.83
2023-05-02T20:29:25.098Z,2.10
2023-05-02T20:31:54.413Z,2.38
2023-05-02T20:34:23.472Z,2.08
2023-05-02T20:36:52.464Z,1.77
2023-05-02T20:39:21.657Z,2.03
2023-05-02T20:41:49.953Z,1.70
2023-05-02T20:44:22.269Z,2.20
2023-05-02T20:46:51.434Z,2.15
2023-05-02T20:49:19.127Z,2.03
2023-05-02T20:51:46.701Z,1.88
2023-05-02T20:54:14.238Z,1.90
2023-05-02T20:56:41.932Z,2.03
2023-05-02T20:59:09.457Z,1.67
2023-05-02T21:01:38.533Z,2.35
2023-05-02T21:04:06.627Z,1.80
2023-05-02T21:06:34.238Z,1.92
2023-05-02T21:09:02.185Z,1.52
2023-05-02T21:11:29.872Z,1.67
2023-05-02T21:13:57.507Z,2.03
2023-05-02T21:16:25.205Z,2.00
2023-05-02T21:18:54.901Z,1.77
2023-05-02T21:21:23.694Z,2.05
2023-05-02T21:23:51.338Z,1.80
2023-05-02T21:26:18.872Z,2.33
2023-05-02T21:28:46.550Z,1.98
2023-05-02T21:31:14.065Z,1.98
2023-05-02T21:33:41.871Z,2.13
2023-05-02T21:36:11.150Z,2.35
2023-05-02T21:38:38.725Z,2.10
2023-05-02T21:41:06.602Z,2.30
2023-05-02T21:43:36.063Z,2.30
2023-05-02T21:46:03.695Z,2.30
2023-05-02T21:48:31.266Z,2.08
2023-05-02T21:50:58.823Z,2.08
2023-05-02T21:53:27.960Z,1.90
2023-05-02T21:55:56.003Z,2.88
2023-05-02T21:58:23.483Z,3.10
2023-05-02T22:00:51.057Z,2.72
2023-05-02T22:03:18.702Z,3.03
2023-05-02T22:05:49.806Z,3.63
2023-05-02T22:08:17.969Z,3.15
2023-05-02T22:10:46.890Z,2.92
2023-05-02T22:13:15.963Z,3.70
2023-05-02T22:15:45.293Z,2.95
2023-05-02T22:18:13.809Z,2.53
2023-05-02T22:20:41.939Z,2.58
2023-05-02T22:23:10.263Z,3.08
2023-05-02T22:25:40.452Z,2.92
2023-05-02T22:28:11.483Z,2.83
2023-05-02T22:30:39.463Z,3.17
2023-05-02T22:33:07.380Z,3.15
2023-05-02T22:35:35.101Z,2.72
2023-05-02T22:38:02.936Z,2.42
2023-05-02T22:40:31.449Z,3.20
2023-05-02T22:42:59.379Z,3.35
2023-05-02T22:45:28.900Z,3.25
2023-05-02T22:47:56.599Z,2.53
2023-05-02T22:50:25.986Z,2.80
2023-05-02T22:52:56.937Z,2.67
2023-05-02T22:55:25.099Z,2.65
2023-05-02T22:57:53.069Z,2.28
2023-05-02T23:00:22.529Z,2.38
2023-05-02T23:02:51.968Z,2.80
2023-05-02T23:05:19.725Z,2.35
2023-05-02T23:07:47.298Z,2.08
2023-05-02T23:10:15.225Z,2.13
2023-05-02T23:12:42.894Z,2.10
2023-05-02T23:15:11.957Z,2.17
2023-05-02T23:17:40.907Z,2.40
2023-05-02T23:20:11.159Z,2.15
2023-05-02T23:22:45.244Z,2.30
2023-05-02T23:25:13.793Z,2.30
2023-05-02T23:27:41.296Z,3.03
2023-05-02T23:30:10.018Z,3.10
2023-05-02T23:32:37.887Z,3.10
2023-05-02T23:35:06.392Z,2.88
2023-05-02T23:37:35.609Z,2.90
2023-05-02T23:40:03.645Z,2.97
2023-05-02T23:42:33.746Z,3.17
2023-05-02T23:45:01.500Z,2.85
2023-05-02T23:47:29.192Z,2.85
2023-05-02T23:49:57.317Z,2.60
2023-05-02T23:52:25.274Z,2.65
2023-05-02T23:54:54.346Z,2.72
2023-05-02T23:57:22.003Z,2.58
2023-05-02T23:59:49.748Z,2.60
