createdAt,value
2019-05-07T00:00:55.406Z,101411.48
2019-05-07T00:03:26.523Z,101406.23
2019-05-07T00:05:57.624Z,101408.77
2019-05-07T00:08:28.759Z,101408.69
2019-05-07T00:11:02.322Z,101414.66
2019-05-07T00:13:33.635Z,101409.72
2019-05-07T00:16:05.737Z,101410.82
2019-05-07T00:18:36.761Z,101407.61
2019-05-07T00:21:07.839Z,101413.95
2019-05-07T00:23:38.974Z,101409.34
2019-05-07T00:26:10.066Z,101404.30
2019-05-07T00:28:43.247Z,101409.75
2019-05-07T00:31:14.800Z,101411.27
2019-05-07T00:33:45.875Z,101412.78
2019-05-07T00:36:23.170Z,101413.48
2019-05-07T00:39:07.964Z,101411.95
2019-05-07T00:41:43.691Z,101413.17
2019-05-07T00:44:16.328Z,101417.02
2019-05-07T00:46:49.000Z,101415.64
2019-05-07T00:49:22.150Z,101416.89
2019-05-07T00:51:53.332Z,101408.54
2019-05-07T00:54:26.333Z,101409.72
2019-05-07T00:56:57.466Z,101409.69
2019-05-07T00:59:28.581Z,101405.27
2019-05-07T01:02:01.740Z,101410.48
2019-05-07T01:04:33.155Z,101412.98
2019-05-07T01:07:04.634Z,101411.29
2019-05-07T01:09:35.648Z,101412.53
2019-05-07T01:12:06.900Z,101409.47
2019-05-07T01:14:38.123Z,101412.16
2019-05-07T01:17:09.216Z,101408.31
2019-05-07T01:19:42.271Z,101404.47
2019-05-07T01:22:13.192Z,101407.22
2019-05-07T01:24:44.470Z,101406.03
2019-05-07T01:27:15.542Z,101407.48
2019-05-07T01:29:46.584Z,101403.70
2019-05-07T01:32:22.994Z,101405.61
2019-05-07T01:34:55.720Z,101401.83
2019-05-07T01:37:28.332Z,101406.81
2019-05-07T01:39:59.380Z,101403.09
2019-05-07T01:42:32.573Z,101402.47
2019-05-07T01:45:03.262Z,101400.45
2019-05-07T01:47:39.812Z,101401.97
2019-05-07T01:50:13.214Z,101400.52
2019-05-07T01:52:43.747Z,101399.44
2019-05-07T01:55:14.769Z,101406.17
2019-05-07T01:57:45.974Z,101401.63
2019-05-07T02:00:17.235Z,101400.11
2019-05-07T02:02:52.028Z,101407.25
2019-05-07T02:05:42.436Z,101399.66
2019-05-07T02:08:24.436Z,101404.23
2019-05-07T02:10:57.062Z,101404.54
2019-05-07T02:13:28.127Z,101402.61
2019-05-07T02:16:01.899Z,101402.03
2019-05-07T02:18:32.934Z,101412.98
2019-05-07T02:21:05.304Z,101408.43
2019-05-07T02:23:37.844Z,101406.38
2019-05-07T02:26:13.315Z,101412.64
2019-05-07T02:28:46.192Z,101411.09
2019-05-07T02:31:22.956Z,101409.41
2019-05-07T02:33:54.144Z,101404.72
2019-05-07T02:36:27.028Z,101412.20
2019-05-07T02:39:15.836Z,101407.09
2019-05-07T02:41:46.879Z,101404.99
2019-05-07T02:44:18.041Z,101409.05
2019-05-07T02:46:59.458Z,101401.31
2019-05-07T02:49:32.810Z,101406.55
2019-05-07T02:52:25.366Z,101403.12
2019-05-07T02:55:03.897Z,101401.81
2019-05-07T02:57:34.300Z,101403.12
2019-05-07T03:00:08.505Z,101397.39
2019-05-07T03:02:39.513Z,101397.39
2019-05-07T03:05:13.780Z,101399.94
2019-05-07T03:07:45.805Z,101401.56
2019-05-07T03:10:16.938Z,101401.56
2019-05-07T03:12:48.274Z,101398.77
2019-05-07T03:15:19.476Z,101398.77
2019-05-07T03:17:53.559Z,101395.50
2019-05-07T03:20:33.382Z,101388.38
2019-05-07T03:23:07.306Z,101403.66
2019-05-07T03:25:54.139Z,101403.66
2019-05-07T03:28:26.366Z,101402.03
2019-05-07T03:31:05.928Z,101399.44
2019-05-07T03:33:39.272Z,101396.90
2019-05-07T03:36:16.861Z,101396.84
2019-05-07T03:38:47.485Z,101393.98
2019-05-07T03:41:22.738Z,101395.92
2019-05-07T03:43:53.875Z,101392.19
2019-05-07T03:46:26.497Z,101391.75
2019-05-07T03:48:58.396Z,101397.28
2019-05-07T03:51:32.778Z,101398.67
2019-05-07T03:54:18.953Z,101397.87
2019-05-07T03:56:37.224Z,101395.20
2019-05-07T03:59:08.273Z,101393.04
2019-05-07T04:01:43.072Z,101393.94
2019-05-07T04:04:13.654Z,101386.45
2019-05-07T04:06:46.362Z,101392.44
2019-05-07T04:09:17.394Z,101390.30
2019-05-07T04:11:48.458Z,101392.68
2019-05-07T04:14:19.555Z,101395.05
2019-05-07T04:16:53.571Z,101391.63
2019-05-07T04:19:25.011Z,101387.11
2019-05-07T04:21:57.167Z,101381.70
2019-05-07T04:24:33.013Z,101382.87
2019-05-07T04:27:07.483Z,101383.33
2019-05-07T04:29:38.988Z,101380.28
2019-05-07T04:32:14.129Z,101385.95
2019-05-07T04:34:58.504Z,101380.13
2019-05-07T04:37:29.690Z,101380.92
2019-05-07T04:40:03.192Z,101379.41
2019-05-07T04:42:34.568Z,101377.33
2019-05-07T04:45:07.815Z,101377.42
2019-05-07T04:47:44.255Z,101376.46
2019-05-07T04:50:14.139Z,101379.69
2019-05-07T04:52:46.195Z,101378.25
2019-05-07T04:55:18.760Z,101377.84
2019-05-07T04:57:53.072Z,101381.63
2019-05-07T05:00:23.184Z,101380.29
2019-05-07T05:02:56.614Z,101375.33
2019-05-07T05:05:27.647Z,101373.02
2019-05-07T05:07:59.601Z,101379.53
2019-05-07T05:10:33.455Z,101375.17
2019-05-07T05:13:03.495Z,101378.34
2019-05-07T05:15:35.984Z,101375.00
2019-05-07T05:18:07.164Z,101372.22
2019-05-07T05:20:42.295Z,101374.09
2019-05-07T05:23:18.344Z,101370.47
2019-05-07T05:25:52.265Z,101370.45
2019-05-07T05:28:24.006Z,101374.95
2019-05-07T05:31:05.812Z,101367.77
2019-05-07T05:33:35.623Z,101377.98
2019-05-07T05:36:08.459Z,101374.47
2019-05-07T05:38:42.336Z,101386.36
2019-05-07T05:41:13.339Z,101381.89
2019-05-07T05:44:02.455Z,101378.86
2019-05-07T05:46:34.430Z,101374.58
2019-05-07T05:49:05.530Z,101369.49
2019-05-07T05:51:42.998Z,101369.75
2019-05-07T05:54:32.821Z,101359.05
2019-05-07T05:57:23.005Z,101369.03
2019-05-07T05:59:55.918Z,101372.81
2019-05-07T06:02:32.354Z,101365.64
2019-05-07T06:05:06.704Z,101368.73
2019-05-07T06:07:39.337Z,101372.27
2019-05-07T06:10:29.495Z,101366.20
2019-05-07T06:13:12.365Z,101371.58
2019-05-07T06:16:00.314Z,101373.14
2019-05-07T06:18:45.123Z,101383.84
2019-05-07T06:21:20.475Z,101378.02
2019-05-07T06:23:54.690Z,101376.77
2019-05-07T06:26:27.366Z,101380.17
2019-05-07T06:28:58.421Z,101391.96
2019-05-07T06:31:29.577Z,101376.42
2019-05-07T06:34:01.843Z,101381.03
2019-05-07T06:36:34.670Z,101388.34
2019-05-07T06:39:12.483Z,101384.67
2019-05-07T06:42:02.057Z,101389.77
2019-05-07T06:44:33.447Z,101390.50
2019-05-07T06:47:04.532Z,101382.60
2019-05-07T06:49:35.570Z,101394.14
2019-05-07T06:52:07.613Z,101383.81
2019-05-07T06:54:42.834Z,101379.94
2019-05-07T06:57:14.571Z,101378.73
2019-05-07T06:59:47.286Z,101392.44
2019-05-07T07:02:22.991Z,101382.71
2019-05-07T07:05:02.872Z,101380.29
2019-05-07T07:07:42.220Z,101394.62
2019-05-07T07:10:14.857Z,101385.52
2019-05-07T07:12:49.005Z,101398.97
2019-05-07T07:15:20.079Z,101391.72
2019-05-07T07:17:52.410Z,101401.91
2019-05-07T07:20:25.524Z,101403.95
2019-05-07T07:22:57.135Z,101395.80
2019-05-07T07:25:32.408Z,101395.02
2019-05-07T07:28:03.116Z,101399.70
2019-05-07T07:30:39.229Z,101402.64
2019-05-07T07:33:12.221Z,101396.86
2019-05-07T07:35:43.566Z,101392.13
2019-05-07T07:38:33.208Z,101392.33
2019-05-07T07:41:17.381Z,101389.66
2019-05-07T07:43:48.797Z,101397.13
2019-05-07T07:46:22.153Z,101393.88
2019-05-07T07:49:06.891Z,101388.16
2019-05-07T07:51:40.466Z,101395.12
2019-05-07T07:54:02.442Z,101400.14
2019-05-07T07:56:49.094Z,101403.19
2019-05-07T07:59:32.840Z,101404.19
2019-05-07T08:02:18.045Z,101406.59
2019-05-07T08:04:52.639Z,101413.14
2019-05-07T08:07:22.966Z,101424.02
2019-05-07T08:09:59.452Z,101425.66
2019-05-07T08:12:32.590Z,101423.50
2019-05-07T08:15:17.364Z,101427.48
2019-05-07T08:17:41.789Z,101427.73
2019-05-07T08:20:13.318Z,101426.48
2019-05-07T08:22:44.380Z,101427.31
2019-05-07T08:25:15.543Z,101429.91
2019-05-07T08:27:46.565Z,101435.77
2019-05-07T08:30:22.236Z,101444.10
2019-05-07T08:32:55.036Z,101444.10
2019-05-07T08:35:32.565Z,101439.77
2019-05-07T08:38:03.384Z,101447.82
2019-05-07T08:40:34.512Z,101441.45
2019-05-07T08:43:06.282Z,101437.78
2019-05-07T08:45:52.417Z,101432.75
2019-05-07T08:48:28.032Z,101440.20
2019-05-07T08:50:59.136Z,101429.58
2019-05-07T08:53:30.212Z,101430.11
2019-05-07T08:56:03.303Z,101421.85
2019-05-07T08:58:34.548Z,101422.72
2019-05-07T09:01:06.697Z,101414.20
2019-05-07T09:03:43.638Z,101419.27
2019-05-07T09:06:15.174Z,101412.09
2019-05-07T09:08:46.192Z,101417.07
2019-05-07T09:11:20.300Z,101419.08
2019-05-07T09:13:52.557Z,101420.41
2019-05-07T09:16:24.559Z,101422.83
2019-05-07T09:18:57.273Z,101432.52
2019-05-07T09:21:28.468Z,101412.83
2019-05-07T09:23:59.627Z,101427.13
2019-05-07T09:26:32.450Z,101426.82
2019-05-07T09:29:11.867Z,101430.27
2019-05-07T09:31:52.564Z,101431.39
2019-05-07T09:34:25.397Z,101437.67
2019-05-07T09:37:02.380Z,101443.33
2019-05-07T09:39:33.716Z,101442.56
2019-05-07T09:42:04.882Z,101446.32
2019-05-07T09:44:37.429Z,101441.15
2019-05-07T09:47:12.916Z,101444.33
2019-05-07T09:49:45.711Z,101440.34
2019-05-07T09:52:17.667Z,101434.55
2019-05-07T09:54:48.754Z,101439.02
2019-05-07T09:57:29.382Z,101434.73
2019-05-07T09:59:53.704Z,101420.07
2019-05-07T10:02:24.859Z,101436.22
2019-05-07T10:04:55.945Z,101434.54
2019-05-07T10:07:27.016Z,101443.72
2019-05-07T10:09:58.164Z,101447.77
2019-05-07T10:12:37.080Z,101459.66
2019-05-07T10:15:12.074Z,101459.83
2019-05-07T10:17:54.380Z,101454.97
2019-05-07T10:20:25.866Z,101452.18
2019-05-07T10:23:02.278Z,101451.24
2019-05-07T10:25:38.816Z,101447.52
2019-05-07T10:28:10.020Z,101439.20
2019-05-07T10:30:42.793Z,101444.02
2019-05-07T10:33:14.784Z,101471.81
2019-05-07T10:35:47.465Z,101480.52
2019-05-07T10:38:19.343Z,101495.49
2019-05-07T10:40:50.522Z,101488.81
2019-05-07T10:43:22.331Z,101496.95
2019-05-07T10:46:13.056Z,101490.52
2019-05-07T10:48:49.490Z,101497.11
2019-05-07T10:51:21.809Z,101492.64
2019-05-07T10:53:53.070Z,101493.22
2019-05-07T10:56:24.133Z,101493.25
2019-05-07T10:58:55.244Z,101489.45
2019-05-07T11:01:32.766Z,101484.71
2019-05-07T11:04:04.538Z,101486.01
2019-05-07T11:06:37.100Z,101484.31
2019-05-07T11:09:10.628Z,101475.39
2019-05-07T11:11:42.327Z,101482.81
2019-05-07T11:14:16.500Z,101480.62
2019-05-07T11:16:55.019Z,101479.19
2019-05-07T11:19:27.466Z,101475.39
2019-05-07T11:22:00.170Z,101467.06
2019-05-07T11:24:32.073Z,101475.78
2019-05-07T11:27:03.278Z,101470.47
2019-05-07T11:29:36.557Z,101460.06
2019-05-07T11:32:08.522Z,101480.16
2019-05-07T11:34:42.268Z,101475.52
2019-05-07T11:37:14.770Z,101479.48
2019-05-07T11:39:47.348Z,101483.46
2019-05-07T11:42:22.996Z,101473.30
2019-05-07T11:44:54.981Z,101471.22
2019-05-07T11:47:27.782Z,101463.73
2019-05-07T11:50:16.522Z,101476.53
2019-05-07T11:53:05.582Z,101469.53
2019-05-07T11:55:36.662Z,101462.50
2019-05-07T11:58:07.789Z,101461.58
2019-05-07T12:00:43.956Z,101470.11
2019-05-07T12:03:15.524Z,101467.06
2019-05-07T12:05:46.616Z,101478.83
2019-05-07T12:08:17.658Z,101473.91
2019-05-07T12:10:48.761Z,101469.34
2019-05-07T12:13:21.738Z,101472.26
2019-05-07T12:15:52.608Z,101474.79
2019-05-07T12:18:23.672Z,101482.71
2019-05-07T12:20:56.591Z,101469.33
2019-05-07T12:23:29.144Z,101472.47
2019-05-07T12:26:02.166Z,101483.47
2019-05-07T12:28:33.060Z,101469.89
2019-05-07T12:31:08.821Z,101488.22
2019-05-07T12:33:44.305Z,101490.23
2019-05-07T12:36:16.926Z,101489.45
2019-05-07T12:38:48.022Z,101494.41
2019-05-07T12:41:33.748Z,101484.71
2019-05-07T12:44:06.934Z,101492.78
2019-05-07T12:46:38.210Z,101480.44
2019-05-07T12:49:13.110Z,101489.09
2019-05-07T12:51:58.334Z,101475.63
2019-05-07T12:54:33.641Z,101492.11
2019-05-07T12:57:05.382Z,101493.72
2019-05-07T12:59:37.396Z,101490.31
2019-05-07T13:02:26.977Z,101497.16
2019-05-07T13:04:52.020Z,101497.05
2019-05-07T13:07:23.464Z,101491.73
2019-05-07T13:09:54.908Z,101494.58
2019-05-07T13:12:25.981Z,101506.16
2019-05-07T13:14:58.122Z,101503.86
2019-05-07T13:17:33.808Z,101495.70
2019-05-07T13:20:07.433Z,101491.13
2019-05-07T13:22:43.925Z,101503.45
2019-05-07T13:25:15.288Z,101503.52
2019-05-07T13:27:46.348Z,101502.95
2019-05-07T13:30:19.520Z,101500.79
2019-05-07T13:32:52.635Z,101500.79
2019-05-07T13:35:24.752Z,101503.24
2019-05-07T13:38:01.318Z,101500.86
2019-05-07T13:40:38.290Z,101506.00
2019-05-07T13:43:11.876Z,101497.01
2019-05-07T13:45:56.684Z,101497.97
2019-05-07T13:48:28.262Z,101506.52
2019-05-07T13:51:01.669Z,101513.27
2019-05-07T13:53:35.026Z,101506.81
2019-05-07T13:56:06.534Z,101504.44
2019-05-07T13:58:49.864Z,101500.84
2019-05-07T14:01:32.781Z,101500.63
2019-05-07T14:04:14.192Z,101501.79
2019-05-07T14:06:58.607Z,101508.83
2019-05-07T14:09:27.230Z,101501.98
2019-05-07T14:12:04.964Z,101506.92
2019-05-07T14:14:36.782Z,101514.47
2019-05-07T14:17:34.654Z,101504.73
2019-05-07T14:19:43.954Z,101514.32
2019-05-07T14:22:19.445Z,101509.77
2019-05-07T14:25:01.425Z,101513.09
2019-05-07T14:27:26.460Z,101513.64
2019-05-07T14:30:02.682Z,101503.30
2019-05-07T14:32:38.680Z,101517.69
2019-05-07T14:35:19.024Z,101521.31
2019-05-07T14:37:56.876Z,101519.41
2019-05-07T14:40:32.360Z,101534.66
2019-05-07T14:43:09.192Z,101533.79
2019-05-07T14:45:45.643Z,101530.95
2019-05-07T14:48:30.022Z,101535.48
2019-05-07T14:51:02.464Z,101530.44
2019-05-07T14:53:35.290Z,101536.47
2019-05-07T14:56:14.271Z,101549.84
2019-05-07T14:58:45.628Z,101553.50
2019-05-07T15:01:22.283Z,101548.09
2019-05-07T15:03:54.505Z,101540.89
2019-05-07T15:06:26.032Z,101548.52
2019-05-07T15:08:58.624Z,101550.42
2019-05-07T15:11:31.801Z,101566.22
2019-05-07T15:14:05.910Z,101561.58
2019-05-07T15:16:39.295Z,101560.52
2019-05-07T15:19:16.040Z,101559.07
2019-05-07T15:21:51.793Z,101551.08
2019-05-07T15:24:22.913Z,101553.54
2019-05-07T15:26:58.142Z,101559.05
2019-05-07T15:29:31.898Z,101557.69
2019-05-07T15:32:06.340Z,101551.78
2019-05-07T15:34:37.658Z,101556.53
2019-05-07T15:37:12.121Z,101548.53
2019-05-07T15:39:42.239Z,101562.87
2019-05-07T15:42:14.586Z,101551.84
2019-05-07T15:44:52.785Z,101558.91
2019-05-07T15:47:28.781Z,101559.99
2019-05-07T15:50:01.464Z,101551.47
2019-05-07T15:52:58.108Z,101552.56
2019-05-07T15:55:23.376Z,101552.13
2019-05-07T15:57:56.098Z,101553.14
2019-05-07T16:00:33.595Z,101562.88
2019-05-07T16:03:08.151Z,101558.77
2019-05-07T16:05:39.202Z,101565.28
2019-05-07T16:08:12.442Z,101558.09
2019-05-07T16:10:43.565Z,101556.98
2019-05-07T16:13:17.127Z,101562.07
2019-05-07T16:15:49.762Z,101564.97
2019-05-07T16:18:28.560Z,101556.72
2019-05-07T16:20:59.584Z,101556.20
2019-05-07T16:23:32.584Z,101559.98
2019-05-07T16:26:05.277Z,101563.39
2019-05-07T16:28:37.096Z,101563.80
2019-05-07T16:31:09.664Z,101562.16
2019-05-07T16:33:42.934Z,101555.48
2019-05-07T16:36:13.508Z,101553.77
2019-05-07T16:38:47.636Z,101556.59
2019-05-07T16:41:18.779Z,101563.52
2019-05-07T16:43:52.973Z,101563.59
2019-05-07T16:46:22.628Z,101563.16
2019-05-07T16:48:55.009Z,101560.88
2019-05-07T16:51:32.861Z,101563.16
2019-05-07T16:54:03.516Z,101563.56
2019-05-07T16:56:36.531Z,101568.08
2019-05-07T16:59:12.385Z,101573.53
2019-05-07T17:01:46.416Z,101570.48
2019-05-07T17:04:19.936Z,101572.76
2019-05-07T17:06:51.893Z,101578.35
2019-05-07T17:09:35.245Z,101577.77
2019-05-07T17:12:09.105Z,101576.73
2019-05-07T17:14:42.577Z,101579.02
2019-05-07T17:17:18.684Z,101577.98
2019-05-07T17:19:53.954Z,101581.52
2019-05-07T17:22:27.171Z,101579.16
2019-05-07T17:25:52.720Z,101587.42
2019-05-07T17:28:31.885Z,101584.84
2019-05-07T17:31:08.043Z,101594.73
2019-05-07T17:33:47.608Z,101594.92
2019-05-07T17:36:22.454Z,101597.31
2019-05-07T17:38:55.186Z,101591.02
2019-05-07T17:41:27.381Z,101591.38
2019-05-07T17:43:59.549Z,101591.92
2019-05-07T17:46:32.417Z,101593.80
2019-05-07T17:49:09.089Z,101592.06
2019-05-07T17:51:42.377Z,101599.30
2019-05-07T17:54:14.264Z,101603.81
2019-05-07T17:56:47.719Z,101603.41
2019-05-07T17:59:18.841Z,101610.32
2019-05-07T18:02:02.401Z,101610.59
2019-05-07T18:04:47.643Z,101604.66
2019-05-07T18:07:08.639Z,101614.76
2019-05-07T18:09:42.249Z,101613.88
2019-05-07T18:12:13.004Z,101618.51
2019-05-07T18:14:44.248Z,101618.94
2019-05-07T18:17:18.644Z,101624.36
2019-05-07T18:19:50.053Z,101626.56
2019-05-07T18:22:22.147Z,101621.16
2019-05-07T18:24:53.615Z,101626.59
2019-05-07T18:27:26.314Z,101631.59
2019-05-07T18:29:59.061Z,101631.80
2019-05-07T18:32:32.779Z,101629.44
2019-05-07T18:35:05.254Z,101638.02
2019-05-07T18:37:41.788Z,101640.52
2019-05-07T18:40:15.814Z,101639.86
2019-05-07T18:42:46.289Z,101643.69
2019-05-07T18:45:17.610Z,101648.83
2019-05-07T18:47:48.783Z,101646.42
2019-05-07T18:50:22.601Z,101644.55
2019-05-07T18:52:53.881Z,101651.08
2019-05-07T18:55:25.168Z,101654.02
2019-05-07T18:57:58.007Z,101650.83
2019-05-07T19:00:38.507Z,101654.63
2019-05-07T19:03:10.733Z,101652.78
2019-05-07T19:05:42.485Z,101655.37
2019-05-07T19:08:13.661Z,101662.73
2019-05-07T19:10:44.803Z,101657.80
2019-05-07T19:13:17.692Z,101656.80
2019-05-07T19:15:48.820Z,101654.03
2019-05-07T19:18:22.762Z,101657.02
2019-05-07T19:20:54.211Z,101665.27
2019-05-07T19:23:28.601Z,101666.06
2019-05-07T19:25:59.800Z,101666.82
2019-05-07T19:28:32.900Z,101667.13
2019-05-07T19:31:05.583Z,101665.69
2019-05-07T19:33:38.514Z,101666.89
2019-05-07T19:36:16.906Z,101667.16
2019-05-07T19:38:47.740Z,101676.11
2019-05-07T19:41:20.453Z,101673.77
2019-05-07T19:43:54.179Z,101666.55
2019-05-07T19:46:28.558Z,101675.97
2019-05-07T19:49:07.126Z,101673.98
2019-05-07T19:51:38.699Z,101678.59
2019-05-07T19:54:09.957Z,101674.06
2019-05-07T19:56:42.609Z,101672.55
2019-05-07T19:59:15.319Z,101678.42
2019-05-07T20:01:48.190Z,101680.02
2019-05-07T20:04:22.297Z,101683.83
2019-05-07T20:06:55.269Z,101681.88
2019-05-07T20:09:28.166Z,101681.73
2019-05-07T20:11:59.456Z,101677.63
2019-05-07T20:14:33.098Z,101673.47
2019-05-07T20:17:05.669Z,101676.26
2019-05-07T20:19:39.248Z,101674.72
2019-05-07T20:22:15.233Z,101678.43
2019-05-07T20:24:54.256Z,101676.89
2019-05-07T20:27:25.643Z,101679.66
2019-05-07T20:29:58.507Z,101682.91
2019-05-07T20:32:34.463Z,101690.92
2019-05-07T20:35:10.576Z,101689.31
2019-05-07T20:37:42.098Z,101690.81
2019-05-07T20:40:18.015Z,101691.83
2019-05-07T20:42:49.488Z,101688.95
2019-05-07T20:45:23.858Z,101689.91
2019-05-07T20:47:55.240Z,101687.86
2019-05-07T20:50:38.402Z,101692.78
2019-05-07T20:53:12.895Z,101689.84
2019-05-07T20:55:50.518Z,101693.53
2019-05-07T20:58:23.261Z,101697.14
2019-05-07T21:01:06.463Z,101699.04
2019-05-07T21:03:34.501Z,101696.53
2019-05-07T21:06:12.979Z,101690.58
2019-05-07T21:08:45.741Z,101688.05
2019-05-07T21:11:32.228Z,101688.27
2019-05-07T21:13:59.291Z,101687.91
2019-05-07T21:16:52.426Z,101692.43
2019-05-07T21:19:22.149Z,101690.43
2019-05-07T21:22:08.100Z,101690.98
2019-05-07T21:57:28.142Z,101697.83
2019-05-07T22:00:02.151Z,101699.63
2019-05-07T22:14:32.777Z,101694.03
2019-05-07T22:27:27.746Z,101697.42
2019-05-07T22:31:46.721Z,101700.52
2019-05-07T22:32:58.859Z,101698.36
2019-05-07T22:41:14.404Z,101701.98
2019-05-07T22:44:09.112Z,101701.59
2019-05-07T22:56:52.973Z,101704.56
2019-05-07T23:00:56.774Z,101704.23
2019-05-07T23:03:44.456Z,101698.65
2019-05-07T23:06:27.244Z,101709.11
2019-05-07T23:15:27.782Z,101702.75
2019-05-07T23:20:33.500Z,101699.78
2019-05-07T23:28:27.274Z,101702.09
2019-05-07T23:32:32.936Z,101699.91
2019-05-07T23:33:38.254Z,101707.80
2019-05-07T23:41:45.945Z,101693.19
2019-05-07T23:45:58.964Z,101693.19
2019-05-07T23:46:57.945Z,101698.42
2019-05-07T23:52:15.508Z,101692.88
2019-05-07T23:55:16.203Z,101697.72
2019-05-07T23:58:29.507Z,101688.65
