createdAt,value
2023-03-21T00:07:06.256Z,99855.96
2023-03-21T00:16:38.942Z,99847.91
2023-03-21T00:26:12.672Z,99845.23
2023-03-21T00:36:05.677Z,99836.22
2023-03-21T00:45:20.605Z,99831.46
2023-03-21T00:54:54.442Z,99827.30
2023-03-21T01:04:30.395Z,99820.17
2023-03-21T01:14:15.034Z,99813.19
2023-03-21T01:23:35.794Z,99797.20
2023-03-21T01:33:11.274Z,99794.41
2023-03-21T01:42:45.286Z,99791.09
2023-03-21T01:52:26.730Z,99789.52
2023-03-21T02:01:52.206Z,99788.94
2023-03-21T02:11:26.021Z,99775.38
2023-03-21T02:21:01.312Z,99753.63
2023-03-21T02:30:42.627Z,99745.88
2023-03-21T02:40:08.825Z,99748.44
2023-03-21T02:49:42.913Z,99735.94
2023-03-21T02:59:16.587Z,99747.56
2023-03-21T03:09:01.248Z,99729.73
2023-03-21T03:18:24.289Z,99722.98
2023-03-21T03:27:56.355Z,99720.77
2023-03-21T03:37:31.918Z,99713.98
2023-03-21T03:47:03.975Z,99709.86
2023-03-21T03:56:37.677Z,99707.66
2023-03-21T04:06:11.385Z,99721.59
2023-03-21T04:15:45.581Z,99728.95
2023-03-21T04:25:30.912Z,99721.33
2023-03-21T04:34:55.206Z,99732.82
2023-03-21T04:44:27.376Z,99724.75
2023-03-21T04:54:01.147Z,99718.84
2023-03-21T05:03:34.977Z,99713.33
2023-03-21T05:13:10.261Z,99706.53
2023-03-21T05:22:42.702Z,99706.55
2023-03-21T05:32:16.937Z,99694.90
2023-03-21T05:41:51.065Z,99692.84
2023-03-21T05:51:24.608Z,99708.94
2023-03-21T06:00:58.842Z,99705.15
2023-03-21T06:10:33.148Z,99711.95
2023-03-21T06:20:09.132Z,99696.66
2023-03-21T06:29:43.168Z,99692.88
2023-03-21T06:39:15.954Z,99712.30
2023-03-21T06:48:50.183Z,99705.99
2023-03-21T06:58:24.168Z,99709.14
2023-03-21T07:07:58.216Z,99724.07
2023-03-21T07:17:34.331Z,99729.05
2023-03-21T07:27:06.509Z,99734.69
2023-03-21T07:28:09.020Z,99731.16
2023-03-21T07:29:11.394Z,99730.70
2023-03-21T07:30:13.813Z,99734.29
2023-03-21T07:39:46.792Z,99723.60
2023-03-21T07:40:49.248Z,99722.31
2023-03-21T07:41:51.664Z,99726.55
2023-03-21T07:42:54.102Z,99729.63
2023-03-21T07:43:56.501Z,99730.67
2023-03-21T07:44:59.160Z,99730.55
2023-03-21T07:46:01.651Z,99723.02
2023-03-21T07:47:05.691Z,99727.89
2023-03-21T07:48:08.087Z,99723.56
2023-03-21T07:49:10.448Z,99727.53
2023-03-21T07:50:12.851Z,99724.08
2023-03-21T07:51:15.312Z,99726.66
2023-03-21T07:52:17.749Z,99723.01
2023-03-21T07:53:20.128Z,99729.22
2023-03-21T07:54:22.554Z,99730.23
2023-03-21T07:55:24.998Z,99728.81
2023-03-21T07:56:27.392Z,99728.82
2023-03-21T07:57:31.421Z,99726.10
2023-03-21T07:58:33.711Z,99723.02
2023-03-21T07:59:36.123Z,99721.10
2023-03-21T08:00:40.162Z,99725.36
2023-03-21T08:01:42.464Z,99724.63
2023-03-21T08:02:46.419Z,99729.59
2023-03-21T08:03:50.391Z,99723.58
2023-03-21T08:04:52.576Z,99718.88
2023-03-21T08:05:56.674Z,99719.72
2023-03-21T08:07:00.555Z,99722.53
2023-03-21T08:08:02.869Z,99714.38
2023-03-21T08:09:06.943Z,99718.77
2023-03-21T08:10:09.220Z,99724.55
2023-03-21T08:11:11.608Z,99721.05
2023-03-21T08:12:14.022Z,99718.20
2023-03-21T08:13:16.432Z,99722.36
2023-03-21T08:14:20.453Z,99719.03
2023-03-21T08:15:24.391Z,99721.91
2023-03-21T08:16:28.311Z,99720.33
2023-03-21T08:17:32.124Z,99716.73
2023-03-21T08:18:34.424Z,99720.55
2023-03-21T08:19:36.812Z,99724.04
2023-03-21T08:20:39.242Z,99716.98
2023-03-21T08:21:41.601Z,99720.50
2023-03-21T08:22:45.668Z,99718.95
2023-03-21T08:23:47.986Z,99721.30
2023-03-21T08:24:52.219Z,99712.95
2023-03-21T08:25:56.153Z,99716.94
2023-03-21T08:27:00.204Z,99716.13
2023-03-21T08:28:02.417Z,99714.13
2023-03-21T08:29:06.426Z,99716.11
2023-03-21T08:30:08.719Z,99714.92
2023-03-21T08:31:11.224Z,99715.05
2023-03-21T08:40:44.765Z,99720.41
2023-03-21T08:41:47.130Z,99726.63
2023-03-21T08:42:51.232Z,99721.15
2023-03-21T08:43:55.162Z,99723.39
2023-03-21T08:44:57.420Z,99723.61
2023-03-21T08:45:59.853Z,99724.68
2023-03-21T08:47:02.335Z,99719.64
2023-03-21T08:48:04.710Z,99724.95
2023-03-21T08:49:08.719Z,99726.22
2023-03-21T08:50:11.088Z,99725.78
2023-03-21T08:51:13.513Z,99730.17
2023-03-21T08:52:15.977Z,99723.78
2023-03-21T08:53:18.432Z,99726.47
2023-03-21T08:54:21.028Z,99728.59
2023-03-21T08:55:23.365Z,99729.02
2023-03-21T08:56:25.827Z,99729.09
2023-03-21T08:57:28.281Z,99730.39
2023-03-21T09:07:00.663Z,99726.52
2023-03-21T09:08:04.700Z,99725.34
2023-03-21T09:09:07.008Z,99728.08
2023-03-21T09:10:20.095Z,99724.81
2023-03-21T09:11:13.459Z,99726.91
2023-03-21T09:12:15.776Z,99730.97
2023-03-21T09:13:18.183Z,99726.09
2023-03-21T09:14:23.816Z,99730.54
2023-03-21T09:15:24.891Z,99728.31
2023-03-21T09:16:28.869Z,99725.03
2023-03-21T09:17:31.112Z,99721.95
2023-03-21T09:18:35.129Z,99726.31
2023-03-21T09:19:37.518Z,99726.59
2023-03-21T09:20:41.516Z,99726.13
2023-03-21T09:21:45.408Z,99725.72
2023-03-21T09:22:49.345Z,99727.38
2023-03-21T09:23:51.635Z,99728.77
2023-03-21T09:24:55.713Z,99729.94
2023-03-21T09:25:59.572Z,99730.28
2023-03-21T09:27:01.930Z,99723.22
2023-03-21T09:28:05.956Z,99724.77
2023-03-21T09:29:08.290Z,99725.16
2023-03-21T09:30:10.672Z,99727.63
2023-03-21T09:31:13.168Z,99721.91
2023-03-21T09:32:15.605Z,99721.56
2023-03-21T09:33:18.061Z,99715.56
2023-03-21T09:34:22.270Z,99716.40
2023-03-21T09:35:24.955Z,99710.47
2023-03-21T09:36:29.039Z,99712.95
2023-03-21T09:37:31.298Z,99720.00
2023-03-21T09:38:33.700Z,99717.86
2023-03-21T09:39:37.753Z,99719.44
2023-03-21T09:40:40.189Z,99718.39
2023-03-21T09:41:44.149Z,99719.77
2023-03-21T09:42:46.434Z,99723.53
2023-03-21T09:43:50.502Z,99721.71
2023-03-21T09:44:52.930Z,99717.68
2023-03-21T09:45:56.940Z,99724.50
2023-03-21T09:46:59.321Z,99722.63
2023-03-21T09:48:01.789Z,99721.67
2023-03-21T09:49:06.746Z,99725.40
2023-03-21T09:50:14.599Z,99724.63
2023-03-21T09:51:12.932Z,99726.11
2023-03-21T09:52:16.954Z,99725.55
2023-03-21T09:53:19.252Z,99720.23
2023-03-21T09:54:21.702Z,99723.28
2023-03-21T09:55:25.769Z,99720.26
2023-03-21T09:56:28.053Z,99722.11
2023-03-21T09:57:30.533Z,99719.23
2023-03-21T09:58:34.534Z,99721.46
2023-03-21T09:59:36.833Z,99717.44
2023-03-21T10:00:40.862Z,99720.05
2023-03-21T10:01:43.110Z,99722.51
2023-03-21T10:02:47.271Z,99727.29
2023-03-21T10:03:51.065Z,99725.38
2023-03-21T10:04:53.446Z,99724.73
2023-03-21T10:05:55.846Z,99722.69
2023-03-21T10:06:58.396Z,99714.83
2023-03-21T10:08:00.824Z,99717.42
2023-03-21T10:09:03.272Z,99717.02
2023-03-21T10:10:07.305Z,99721.16
2023-03-21T10:11:09.743Z,99723.03
2023-03-21T10:12:12.029Z,99721.05
2023-03-21T10:13:14.431Z,99718.69
2023-03-21T10:14:16.871Z,99722.40
2023-03-21T10:15:19.340Z,99721.86
2023-03-21T10:16:21.776Z,99725.41
2023-03-21T10:17:24.204Z,99719.36
2023-03-21T10:18:26.645Z,99720.00
2023-03-21T10:19:30.729Z,99717.65
2023-03-21T10:20:34.651Z,99719.96
2023-03-21T10:21:58.902Z,99718.00
2023-03-21T10:22:41.030Z,99719.70
2023-03-21T10:23:44.886Z,99720.96
2023-03-21T10:24:47.184Z,99721.48
2023-03-21T10:25:49.690Z,99719.38
2023-03-21T10:26:52.036Z,99718.31
2023-03-21T10:27:56.022Z,99719.39
2023-03-21T10:28:58.662Z,99716.86
2023-03-21T10:30:01.056Z,99710.17
2023-03-21T10:31:03.420Z,99717.03
2023-03-21T10:32:05.869Z,99717.08
2023-03-21T10:33:08.393Z,99717.11
2023-03-21T10:34:10.731Z,99714.16
2023-03-21T10:35:14.854Z,99720.09
2023-03-21T10:36:18.769Z,99721.09
2023-03-21T10:37:21.048Z,99722.05
2023-03-21T10:38:23.540Z,99720.98
2023-03-21T10:39:25.955Z,99721.92
2023-03-21T10:40:30.225Z,99720.79
2023-03-21T10:41:34.210Z,99718.88
2023-03-21T10:42:38.251Z,99722.34
2023-03-21T10:43:40.584Z,99720.92
2023-03-21T10:44:42.988Z,99718.31
2023-03-21T10:45:45.658Z,99720.66
2023-03-21T10:46:48.198Z,99718.10
2023-03-21T10:47:50.891Z,99723.25
2023-03-21T10:48:53.278Z,99721.98
2023-03-21T10:50:11.577Z,99720.70
2023-03-21T10:50:58.366Z,99716.59
2023-03-21T10:52:02.178Z,99720.31
2023-03-21T10:53:04.476Z,99721.63
2023-03-21T10:54:08.483Z,99721.01
2023-03-21T10:55:12.946Z,99720.08
2023-03-21T10:56:16.811Z,99720.89
2023-03-21T10:57:19.027Z,99720.07
2023-03-21T10:58:21.490Z,99719.67
2023-03-21T10:59:23.967Z,99717.80
2023-03-21T11:00:27.973Z,99715.83
2023-03-21T11:01:31.877Z,99717.98
2023-03-21T11:02:34.141Z,99718.18
2023-03-21T11:03:38.097Z,99720.01
2023-03-21T11:04:40.419Z,99718.05
2023-03-21T11:05:44.451Z,99719.63
2023-03-21T11:06:48.284Z,99711.56
2023-03-21T11:07:52.195Z,99717.17
2023-03-21T11:08:54.460Z,99712.19
2023-03-21T11:09:56.851Z,99709.62
2023-03-21T11:10:59.348Z,99710.85
2023-03-21T11:12:01.732Z,99713.23
2023-03-21T11:13:04.139Z,99711.76
2023-03-21T11:14:06.606Z,99703.61
2023-03-21T11:15:10.743Z,99709.08
2023-03-21T11:16:13.118Z,99709.23
2023-03-21T11:17:17.090Z,99707.14
2023-03-21T11:18:19.320Z,99712.34
2023-03-21T11:19:23.343Z,99704.17
2023-03-21T11:20:25.645Z,99705.28
2023-03-21T11:21:29.929Z,99700.98
2023-03-21T11:22:31.964Z,99697.08
2023-03-21T11:23:34.465Z,99697.61
2023-03-21T11:24:36.898Z,99702.34
2023-03-21T11:25:39.557Z,99700.73
2023-03-21T11:26:41.689Z,99696.90
2023-03-21T11:27:45.728Z,99696.44
2023-03-21T11:28:48.007Z,99690.38
2023-03-21T11:29:52.208Z,99696.34
2023-03-21T11:30:54.595Z,99692.42
2023-03-21T11:31:58.725Z,99692.02
2023-03-21T11:33:02.784Z,99688.65
2023-03-21T11:34:06.726Z,99689.52
2023-03-21T11:35:08.966Z,99688.93
2023-03-21T11:36:11.434Z,99691.44
2023-03-21T11:37:13.723Z,99687.70
2023-03-21T11:38:16.228Z,99681.86
2023-03-21T11:39:20.248Z,99686.56
2023-03-21T11:40:22.537Z,99680.58
2023-03-21T11:41:24.955Z,99683.96
2023-03-21T11:42:28.957Z,99678.61
2023-03-21T11:43:31.264Z,99678.94
2023-03-21T11:44:33.701Z,99682.10
2023-03-21T11:45:36.442Z,99684.48
2023-03-21T11:46:38.803Z,99683.23
2023-03-21T11:47:41.162Z,99676.73
2023-03-21T11:48:43.543Z,99680.66
2023-03-21T11:49:47.064Z,99674.59
2023-03-21T11:50:48.409Z,99672.61
2023-03-21T11:51:50.862Z,99669.83
2023-03-21T11:52:54.972Z,99668.81
2023-03-21T11:53:57.259Z,99666.13
2023-03-21T11:55:01.242Z,99668.69
2023-03-21T11:56:04.608Z,99668.69
2023-03-21T11:57:08.477Z,99669.71
2023-03-21T11:58:14.508Z,99665.42
2023-03-21T11:59:13.278Z,99665.98
2023-03-21T12:00:17.287Z,99667.25
2023-03-21T12:01:19.627Z,99665.30
2023-03-21T12:02:22.102Z,99659.50
2023-03-21T12:03:27.324Z,99660.52
2023-03-21T12:04:28.464Z,99660.16
2023-03-21T12:05:30.845Z,99657.80
2023-03-21T12:06:33.292Z,99657.86
2023-03-21T12:07:37.252Z,99658.00
2023-03-21T12:08:39.546Z,99655.41
2023-03-21T12:09:42.050Z,99657.31
2023-03-21T12:10:44.403Z,99652.53
2023-03-21T12:11:46.789Z,99653.72
2023-03-21T12:12:50.932Z,99656.80
2023-03-21T12:13:53.253Z,99653.63
2023-03-21T12:14:55.662Z,99652.42
2023-03-21T12:15:58.238Z,99652.36
2023-03-21T12:17:00.579Z,99648.02
2023-03-21T12:18:03.071Z,99646.58
2023-03-21T12:19:05.461Z,99649.97
2023-03-21T12:20:09.426Z,99647.78
2023-03-21T12:21:11.806Z,99645.55
2023-03-21T12:22:14.258Z,99644.58
2023-03-21T12:23:18.315Z,99641.17
2023-03-21T12:24:22.185Z,99646.13
2023-03-21T12:25:24.496Z,99635.76
2023-03-21T12:26:26.900Z,99639.08
2023-03-21T12:27:29.393Z,99633.30
2023-03-21T12:28:33.366Z,99630.52
2023-03-21T12:29:34.230Z,99631.98
2023-03-21T12:30:36.676Z,99627.55
2023-03-21T12:31:39.067Z,99629.30
2023-03-21T12:32:41.535Z,99625.59
2023-03-21T12:33:45.533Z,99623.41
2023-03-21T12:34:47.894Z,99623.92
2023-03-21T12:35:51.983Z,99614.39
2023-03-21T12:36:55.900Z,99621.14
2023-03-21T12:37:58.161Z,99616.33
2023-03-21T12:39:02.197Z,99614.70
2023-03-21T12:40:04.480Z,99616.64
2023-03-21T12:41:08.472Z,99612.86
2023-03-21T12:42:10.856Z,99616.05
2023-03-21T12:43:13.242Z,99611.15
2023-03-21T12:44:15.712Z,99618.14
2023-03-21T12:45:19.725Z,99610.61
2023-03-21T12:46:23.822Z,99614.61
2023-03-21T12:47:26.036Z,99613.84
2023-03-21T12:48:28.602Z,99613.33
2023-03-21T12:49:30.963Z,99611.38
2023-03-21T12:50:33.383Z,99609.78
2023-03-21T12:51:35.791Z,99616.16
2023-03-21T12:52:38.243Z,99612.31
2023-03-21T12:53:40.587Z,99610.38
2023-03-21T12:54:43.084Z,99604.31
2023-03-21T12:55:45.612Z,99605.56
2023-03-21T12:56:48.088Z,99607.95
2023-03-21T12:57:57.019Z,99609.64
2023-03-21T12:58:53.104Z,99604.95
2023-03-21T12:59:55.520Z,99606.51
2023-03-21T13:00:58.062Z,99612.16
2023-03-21T13:02:00.397Z,99607.38
2023-03-21T13:03:02.857Z,99606.08
2023-03-21T13:04:06.851Z,99609.05
2023-03-21T13:05:09.112Z,99604.89
2023-03-21T13:06:11.490Z,99603.27
2023-03-21T13:07:13.900Z,99604.13
2023-03-21T13:08:16.337Z,99605.17
2023-03-21T13:09:23.289Z,99605.17
2023-03-21T13:10:22.803Z,99600.70
2023-03-21T13:11:25.138Z,99597.19
2023-03-21T13:12:29.160Z,99593.27
2023-03-21T13:13:31.384Z,99594.19
2023-03-21T13:14:35.430Z,99591.06
2023-03-21T13:15:37.695Z,99594.23
2023-03-21T13:16:40.226Z,99589.88
2023-03-21T13:17:42.941Z,99591.89
2023-03-21T13:18:46.786Z,99591.55
2023-03-21T13:19:49.652Z,99590.20
2023-03-21T13:20:52.177Z,99590.58
2023-03-21T13:21:56.648Z,99587.23
2023-03-21T13:23:00.487Z,99584.43
2023-03-21T13:24:02.338Z,99580.36
2023-03-21T13:25:04.580Z,99576.72
2023-03-21T13:26:06.990Z,99573.45
2023-03-21T13:27:09.548Z,99570.45
2023-03-21T13:28:12.109Z,99573.79
2023-03-21T13:29:16.527Z,99573.33
2023-03-21T13:30:18.829Z,99569.48
2023-03-21T13:31:21.492Z,99572.13
2023-03-21T13:32:28.638Z,99564.17
2023-03-21T13:33:32.209Z,99568.48
2023-03-21T13:34:34.487Z,99566.30
2023-03-21T13:35:39.116Z,99565.58
2023-03-21T13:36:41.300Z,99564.79
2023-03-21T13:37:43.665Z,99567.68
2023-03-21T13:38:46.153Z,99565.13
2023-03-21T13:39:51.258Z,99565.02
2023-03-21T13:40:55.146Z,99559.16
2023-03-21T13:41:57.434Z,99562.94
2023-03-21T13:43:01.461Z,99565.09
2023-03-21T13:44:05.449Z,99558.94
2023-03-21T13:45:09.495Z,99556.91
2023-03-21T13:46:13.579Z,99559.91
2023-03-21T13:47:17.201Z,99556.81
2023-03-21T13:48:19.549Z,99556.88
2023-03-21T13:49:21.924Z,99555.22
2023-03-21T13:50:24.409Z,99551.83
2023-03-21T13:51:26.790Z,99552.48
2023-03-21T13:52:29.199Z,99554.64
2023-03-21T13:53:33.281Z,99554.11
2023-03-21T13:54:35.532Z,99557.85
2023-03-21T13:55:38.350Z,99551.70
2023-03-21T13:56:40.417Z,99553.32
2023-03-21T13:57:42.857Z,99549.59
2023-03-21T13:58:45.317Z,99551.36
2023-03-21T13:59:47.748Z,99549.68
2023-03-21T14:00:50.154Z,99548.61
2023-03-21T14:01:52.567Z,99540.75
2023-03-21T14:02:54.999Z,99552.55
2023-03-21T14:03:59.128Z,99543.74
2023-03-21T14:05:05.882Z,99548.25
2023-03-21T14:06:03.924Z,99555.13
2023-03-21T14:07:06.313Z,99547.96
2023-03-21T14:08:15.489Z,99548.30
2023-03-21T14:09:12.578Z,99542.22
2023-03-21T14:10:16.605Z,99543.89
2023-03-21T14:11:19.046Z,99542.15
2023-03-21T14:12:23.032Z,99538.20
2023-03-21T14:13:25.369Z,99533.48
2023-03-21T14:14:29.381Z,99537.15
2023-03-21T14:15:34.291Z,99529.59
2023-03-21T14:16:35.619Z,99524.65
2023-03-21T14:17:39.638Z,99523.09
2023-03-21T14:18:53.222Z,99516.39
2023-03-21T14:19:44.272Z,99512.86
2023-03-21T14:20:46.752Z,99513.55
2023-03-21T14:21:49.147Z,99500.63
2023-03-21T14:22:53.180Z,99501.19
2023-03-21T14:23:55.490Z,99501.45
2023-03-21T14:24:59.470Z,99492.80
2023-03-21T14:26:01.894Z,99487.83
2023-03-21T14:27:04.281Z,99483.24
2023-03-21T14:28:06.702Z,99485.82
2023-03-21T14:29:24.967Z,99488.11
2023-03-21T14:30:13.022Z,99493.43
2023-03-21T14:31:17.098Z,99493.41
2023-03-21T14:32:20.914Z,99497.12
2023-03-21T14:33:23.228Z,99490.57
2023-03-21T14:34:27.237Z,99488.09
2023-03-21T14:35:29.597Z,99484.38
2023-03-21T14:36:31.990Z,99484.16
2023-03-21T14:37:34.590Z,99482.66
2023-03-21T14:38:38.630Z,99490.46
2023-03-21T14:39:42.498Z,99496.67
2023-03-21T14:40:44.858Z,99496.55
2023-03-21T14:41:48.844Z,99508.38
2023-03-21T14:42:51.128Z,99510.61
2023-03-21T14:43:53.618Z,99515.38
2023-03-21T14:44:57.628Z,99510.52
2023-03-21T14:46:01.590Z,99508.45
2023-03-21T14:47:05.370Z,99508.66
2023-03-21T14:48:07.783Z,99505.97
2023-03-21T14:49:11.696Z,99504.45
2023-03-21T14:50:14.145Z,99501.49
2023-03-21T14:51:16.553Z,99492.65
2023-03-21T14:52:18.990Z,99496.63
2023-03-21T14:53:21.402Z,99492.38
2023-03-21T14:54:25.396Z,99493.41
2023-03-21T14:55:27.709Z,99490.02
2023-03-21T14:56:30.153Z,99488.58
2023-03-21T14:57:32.489Z,99492.78
2023-03-21T14:58:36.532Z,99482.52
2023-03-21T14:59:38.806Z,99480.42
2023-03-21T15:00:42.852Z,99479.66
2023-03-21T15:01:45.174Z,99474.42
2023-03-21T15:02:47.513Z,99475.67
2023-03-21T15:03:49.957Z,99477.96
2023-03-21T15:04:54.107Z,99479.14
2023-03-21T15:05:58.102Z,99476.95
2023-03-21T15:07:01.929Z,99482.09
2023-03-21T15:08:04.189Z,99480.48
2023-03-21T15:09:06.796Z,99481.67
2023-03-21T15:10:10.665Z,99474.71
2023-03-21T15:11:14.510Z,99473.09
2023-03-21T15:12:16.794Z,99464.80
2023-03-21T15:13:19.264Z,99471.32
2023-03-21T15:14:21.655Z,99468.36
2023-03-21T15:15:27.551Z,99460.95
2023-03-21T15:16:29.011Z,99448.84
2023-03-21T15:17:31.369Z,99444.48
2023-03-21T15:18:33.787Z,99439.21
2023-03-21T15:19:36.240Z,99438.66
2023-03-21T15:20:40.201Z,99440.16
2023-03-21T15:21:42.457Z,99438.34
2023-03-21T15:22:46.498Z,99434.80
2023-03-21T15:23:48.800Z,99430.66
2023-03-21T15:24:51.288Z,99433.39
2023-03-21T15:25:53.763Z,99433.65
2023-03-21T15:26:56.193Z,99448.74
2023-03-21T15:27:58.604Z,99445.02
2023-03-21T15:29:01.067Z,99438.61
2023-03-21T15:30:03.521Z,99437.89
2023-03-21T15:31:05.987Z,99447.72
2023-03-21T15:32:08.401Z,99455.09
2023-03-21T15:33:10.802Z,99456.14
2023-03-21T15:34:13.206Z,99459.99
2023-03-21T15:35:17.252Z,99462.38
2023-03-21T15:36:21.418Z,99469.45
2023-03-21T15:37:25.090Z,99472.13
2023-03-21T15:38:27.399Z,99471.40
2023-03-21T15:39:31.436Z,99467.48
2023-03-21T15:40:33.748Z,99469.91
2023-03-21T15:41:36.139Z,99458.27
2023-03-21T15:42:38.512Z,99460.93
2023-03-21T15:43:40.961Z,99461.88
2023-03-21T15:44:44.953Z,99467.66
2023-03-21T15:45:47.294Z,99464.84
2023-03-21T15:46:49.755Z,99466.14
2023-03-21T15:47:52.181Z,99471.09
2023-03-21T15:48:56.226Z,99474.67
2023-03-21T15:50:00.273Z,99469.12
2023-03-21T15:51:02.578Z,99461.52
2023-03-21T15:52:04.969Z,99459.00
2023-03-21T15:53:07.363Z,99465.56
2023-03-21T15:54:10.858Z,99470.63
2023-03-21T15:55:12.256Z,99467.38
2023-03-21T15:56:16.355Z,99469.61
2023-03-21T15:57:20.263Z,99467.36
2023-03-21T15:58:22.515Z,99470.59
2023-03-21T15:59:24.932Z,99467.58
2023-03-21T16:00:28.977Z,99459.38
2023-03-21T16:01:31.315Z,99462.53
2023-03-21T16:02:35.320Z,99460.33
2023-03-21T16:03:39.270Z,99456.97
2023-03-21T16:04:41.499Z,99456.38
2023-03-21T16:05:45.487Z,99461.14
2023-03-21T16:06:49.374Z,99457.61
2023-03-21T16:07:53.255Z,99458.95
2023-03-21T16:08:57.162Z,99460.82
2023-03-21T16:09:59.510Z,99458.34
2023-03-21T16:11:01.878Z,99456.63
2023-03-21T16:12:04.314Z,99456.16
2023-03-21T16:13:08.343Z,99456.11
2023-03-21T16:14:12.257Z,99448.78
2023-03-21T16:15:14.494Z,99448.71
2023-03-21T16:16:18.537Z,99449.09
2023-03-21T16:17:22.474Z,99448.33
2023-03-21T16:18:24.733Z,99447.75
2023-03-21T16:19:28.143Z,99454.96
2023-03-21T16:20:32.270Z,99450.61
2023-03-21T16:21:34.569Z,99451.88
2023-03-21T16:22:37.002Z,99450.19
2023-03-21T16:23:39.390Z,99453.25
2023-03-21T16:24:43.437Z,99454.58
2023-03-21T16:25:45.782Z,99453.30
2023-03-21T16:26:48.199Z,99449.21
2023-03-21T16:27:50.587Z,99449.38
2023-03-21T16:28:54.602Z,99455.28
2023-03-21T16:29:56.914Z,99456.11
2023-03-21T16:30:59.387Z,99458.73
2023-03-21T16:32:03.460Z,99456.77
2023-03-21T16:33:07.279Z,99461.24
2023-03-21T16:34:11.186Z,99460.73
2023-03-21T16:35:13.476Z,99450.11
2023-03-21T16:36:15.905Z,99454.02
2023-03-21T16:37:18.387Z,99451.89
2023-03-21T16:38:22.407Z,99449.20
2023-03-21T16:39:26.309Z,99450.59
2023-03-21T16:40:28.626Z,99451.38
2023-03-21T16:41:31.001Z,99448.07
2023-03-21T16:42:33.469Z,99449.09
2023-03-21T16:43:35.852Z,99449.20
2023-03-21T16:44:38.337Z,99442.97
2023-03-21T16:45:42.459Z,99440.56
2023-03-21T16:46:44.688Z,99444.80
2023-03-21T16:47:47.135Z,99443.22
2023-03-21T16:48:49.522Z,99442.34
2023-03-21T16:49:51.939Z,99441.02
2023-03-21T16:50:54.317Z,99441.84
2023-03-21T16:51:58.428Z,99437.93
2023-03-21T16:53:00.714Z,99438.91
2023-03-21T16:54:04.693Z,99438.45
2023-03-21T16:55:07.011Z,99442.55
2023-03-21T16:56:09.473Z,99432.05
2023-03-21T16:57:12.305Z,99430.09
2023-03-21T16:58:14.765Z,99430.38
2023-03-21T16:59:17.179Z,99430.45
2023-03-21T17:00:19.632Z,99424.89
2023-03-21T17:01:23.666Z,99423.36
2023-03-21T17:02:27.526Z,99420.34
2023-03-21T17:03:31.461Z,99413.88
2023-03-21T17:04:33.775Z,99420.84
2023-03-21T17:05:36.188Z,99413.13
2023-03-21T17:06:38.584Z,99416.09
2023-03-21T17:07:41.074Z,99406.92
2023-03-21T17:08:43.534Z,99406.91
2023-03-21T17:09:45.912Z,99410.02
2023-03-21T17:10:48.365Z,99409.02
2023-03-21T17:11:52.378Z,99407.38
2023-03-21T17:12:54.696Z,99404.33
2023-03-21T17:13:58.766Z,99408.12
2023-03-21T17:15:01.045Z,99412.75
2023-03-21T17:16:03.447Z,99412.53
2023-03-21T17:17:07.432Z,99405.05
2023-03-21T17:18:09.740Z,99403.44
2023-03-21T17:19:12.359Z,99407.42
2023-03-21T17:20:16.338Z,99403.70
2023-03-21T17:21:18.657Z,99396.48
2023-03-21T17:22:22.630Z,99402.53
2023-03-21T17:23:27.843Z,99404.86
2023-03-21T17:32:57.871Z,99401.08
2023-03-21T17:34:00.209Z,99407.94
2023-03-21T17:35:02.696Z,99407.17
2023-03-21T17:36:05.132Z,99403.84
2023-03-21T17:37:07.576Z,99407.08
2023-03-21T17:38:11.623Z,99404.94
2023-03-21T17:39:13.947Z,99403.17
2023-03-21T17:40:16.428Z,99402.22
2023-03-21T17:41:22.434Z,99401.20
2023-03-21T17:42:26.253Z,99394.41
2023-03-21T17:43:28.724Z,99402.23
2023-03-21T17:44:32.980Z,99400.81
2023-03-21T17:45:36.837Z,99399.50
2023-03-21T17:46:40.801Z,99397.43
2023-03-21T17:56:11.734Z,99421.51
2023-03-21T17:57:14.094Z,99420.98
2023-03-21T18:06:45.806Z,99430.93
2023-03-21T18:16:20.205Z,99433.84
2023-03-21T18:25:50.310Z,99434.59
2023-03-21T18:35:24.397Z,99433.28
2023-03-21T18:44:57.134Z,99440.28
2023-03-21T18:54:31.088Z,99453.58
2023-03-21T19:04:20.636Z,99456.25
2023-03-21T19:13:38.000Z,99447.72
2023-03-21T19:23:13.480Z,99444.06
2023-03-21T19:32:47.132Z,99437.69
2023-03-21T19:42:18.998Z,99436.81
2023-03-21T19:51:52.473Z,99452.11
2023-03-21T20:01:26.149Z,99446.51
2023-03-21T20:10:59.675Z,99452.40
2023-03-21T20:20:33.422Z,99456.47
2023-03-21T20:30:10.221Z,99464.14
2023-03-21T20:39:40.226Z,99459.70
2023-03-21T20:49:14.522Z,99457.09
2023-03-21T20:59:01.887Z,99451.42
2023-03-21T21:08:22.426Z,99448.09
2023-03-21T21:18:05.149Z,99443.03
2023-03-21T21:27:29.517Z,99445.14
2023-03-21T21:37:01.756Z,99458.66
2023-03-21T21:46:35.287Z,99448.00
2023-03-21T21:56:09.231Z,99447.23
2023-03-21T22:05:44.525Z,99435.41
2023-03-21T22:15:16.860Z,99430.45
2023-03-21T22:24:49.650Z,99425.08
2023-03-21T22:34:23.905Z,99419.39
2023-03-21T22:43:58.922Z,99414.52
2023-03-21T22:53:31.180Z,99422.53
2023-03-21T23:03:03.263Z,99424.33
2023-03-21T23:12:37.031Z,99412.52
2023-03-21T23:22:10.696Z,99419.29
2023-03-21T23:31:43.812Z,99412.89
2023-03-21T23:41:19.432Z,99407.41
2023-03-21T23:50:51.512Z,99404.73
