createdAt,value
2023-02-13T00:07:24.217Z,73.70
2023-02-13T00:17:48.491Z,73.50
2023-02-13T00:28:13.295Z,84.40
2023-02-13T00:38:39.443Z,67.60
2023-02-13T00:49:03.776Z,70.40
2023-02-13T00:59:28.584Z,62.70
2023-02-13T01:09:53.423Z,62.50
2023-02-13T01:20:18.696Z,59.20
2023-02-13T01:30:42.957Z,62.60
2023-02-13T01:41:08.599Z,54.60
2023-02-13T01:51:36.433Z,54.80
2023-02-13T02:02:02.782Z,50.60
2023-02-13T02:12:36.547Z,52.50
2023-02-13T02:23:24.930Z,54.70
2023-02-13T02:33:59.860Z,47.20
2023-02-13T02:44:34.646Z,44.00
2023-02-13T02:55:08.426Z,45.40
2023-02-13T03:06:06.090Z,39.40
2023-02-13T03:16:49.313Z,38.80
2023-02-13T03:27:44.047Z,35.30
2023-02-13T03:38:15.415Z,36.10
2023-02-13T03:49:01.066Z,37.80
2023-02-13T03:59:31.301Z,38.00
2023-02-13T04:09:58.245Z,31.00
2023-02-13T04:20:26.473Z,33.20
2023-02-13T04:30:51.319Z,34.30
2023-02-13T04:41:16.184Z,37.00
2023-02-13T04:51:41.024Z,43.40
2023-02-13T05:02:05.981Z,36.70
2023-02-13T05:12:30.791Z,31.70
2023-02-13T05:23:14.119Z,31.20
2023-02-13T05:33:39.217Z,30.50
2023-02-13T05:44:04.413Z,27.30
2023-02-13T05:54:29.277Z,25.60
2023-02-13T06:04:54.120Z,27.10
2023-02-13T06:15:19.315Z,29.30
2023-02-13T06:25:44.336Z,28.20
2023-02-13T06:36:09.505Z,26.30
2023-02-13T06:46:34.438Z,24.60
2023-02-13T06:56:59.514Z,25.70
2023-02-13T07:07:24.736Z,32.30
2023-02-13T07:17:54.986Z,29.00
2023-02-13T07:28:19.298Z,23.80
2023-02-13T07:38:44.112Z,25.90
2023-02-13T07:49:09.035Z,21.00
2023-02-13T07:59:34.089Z,24.30
2023-02-13T08:10:17.253Z,24.10
2023-02-13T08:20:41.527Z,25.30
2023-02-13T08:31:11.949Z,22.90
2023-02-13T08:41:36.403Z,22.70
2023-02-13T08:52:01.947Z,19.80
2023-02-13T09:02:26.260Z,20.60
2023-02-13T09:12:53.882Z,16.10
2023-02-13T09:23:18.758Z,17.00
2023-02-13T09:33:44.166Z,16.80
2023-02-13T09:44:33.174Z,15.30
2023-02-13T09:54:58.299Z,15.70
2023-02-13T10:05:42.252Z,12.20
2023-02-13T10:16:12.431Z,12.20
2023-02-13T10:26:44.953Z,11.00
2023-02-13T10:37:15.679Z,10.90
2023-02-13T10:47:59.536Z,13.50
2023-02-13T10:58:31.927Z,15.10
2023-02-13T11:08:56.207Z,12.20
2023-02-13T11:19:29.519Z,9.60
2023-02-13T11:29:56.836Z,7.20
2023-02-13T11:40:31.765Z,6.50
2023-02-13T11:50:56.806Z,7.70
2023-02-13T12:01:28.690Z,15.00
2023-02-13T12:11:55.195Z,7.90
2023-02-13T12:22:29.775Z,8.90
2023-02-13T12:33:08.501Z,11.90
2023-02-13T12:44:07.846Z,11.90
2023-02-13T12:54:44.435Z,13.00
2023-02-13T13:05:19.495Z,11.80
2023-02-13T13:15:52.333Z,11.20
2023-02-13T13:26:25.839Z,11.80
2023-02-13T13:36:56.554Z,11.50
2023-02-13T13:47:32.318Z,15.60
2023-02-13T13:58:00.717Z,15.90
2023-02-13T14:19:27.044Z,14.60
2023-02-13T14:29:51.972Z,14.40
2023-02-13T14:40:53.823Z,12.50
2023-02-13T14:51:28.196Z,11.70
2023-02-13T15:01:58.948Z,5.80
2023-02-13T15:12:29.564Z,4.40
2023-02-13T15:22:54.610Z,4.80
2023-02-13T15:33:21.304Z,4.90
2023-02-13T15:43:48.327Z,3.70
2023-02-13T15:54:26.244Z,5.30
2023-02-13T16:04:53.171Z,6.50
2023-02-13T16:15:21.071Z,7.40
2023-02-13T16:25:48.375Z,8.30
2023-02-13T16:36:27.973Z,10.30
2023-02-13T16:46:55.564Z,6.60
2023-02-13T16:57:23.753Z,8.80
2023-02-13T17:07:50.481Z,10.00
2023-02-13T17:18:14.852Z,10.80
2023-02-13T17:28:39.437Z,14.20
2023-02-13T17:39:03.737Z,15.00
2023-02-13T17:49:28.568Z,15.70
2023-02-13T17:59:53.461Z,15.40
2023-02-13T18:10:20.479Z,15.10
2023-02-13T18:20:45.393Z,12.40
2023-02-13T18:31:11.079Z,13.30
2023-02-13T18:41:44.815Z,18.30
2023-02-13T18:52:09.265Z,17.50
2023-02-13T19:02:34.217Z,17.80
2023-02-13T19:12:59.155Z,16.00
2023-02-13T19:23:24.016Z,17.20
2023-02-13T19:33:50.312Z,16.60
2023-02-13T19:44:15.435Z,16.40
2023-02-13T19:54:40.268Z,17.60
2023-02-13T20:05:07.910Z,32.00
2023-02-13T20:15:32.528Z,25.60
2023-02-13T20:26:02.147Z,23.80
2023-02-13T20:36:28.285Z,22.10
2023-02-13T20:46:52.427Z,31.70
2023-02-13T20:57:17.242Z,26.50
2023-02-13T21:07:42.044Z,40.40
2023-02-13T21:18:06.391Z,29.40
2023-02-13T21:28:32.255Z,30.90
2023-02-13T21:38:57.928Z,34.30
2023-02-13T21:49:24.586Z,33.50
2023-02-13T21:59:49.482Z,30.60
2023-02-13T22:10:13.834Z,26.60
2023-02-13T22:20:39.389Z,28.20
2023-02-13T22:31:10.047Z,30.40
2023-02-13T22:41:34.294Z,31.00
2023-02-13T22:51:58.528Z,30.30
2023-02-13T23:02:22.742Z,34.40
2023-02-13T23:12:49.299Z,32.90
2023-02-13T23:23:13.496Z,31.20
2023-02-13T23:33:37.810Z,23.50
2023-02-13T23:44:02.146Z,25.80
2023-02-13T23:54:27.189Z,24.00
