createdAt,value
2023-01-01T00:02:11.294Z,83.34
2023-01-01T00:07:13.439Z,83.38
2023-01-01T00:12:15.673Z,83.50
2023-01-01T00:17:18.001Z,83.66
2023-01-01T00:22:54.078Z,83.48
2023-01-01T00:27:43.159Z,83.10
2023-01-01T00:32:56.142Z,83.46
2023-01-01T00:38:01.376Z,83.31
2023-01-01T00:43:03.489Z,83.08
2023-01-01T00:48:05.850Z,82.94
2023-01-01T00:53:08.037Z,82.15
2023-01-01T00:58:11.087Z,82.23
2023-01-01T01:03:28.167Z,81.90
2023-01-01T01:08:34.052Z,82.67
2023-01-01T01:13:36.893Z,82.56
2023-01-01T01:18:39.292Z,83.02
2023-01-01T01:23:41.549Z,83.18
2023-01-01T01:28:49.274Z,84.00
2023-01-01T01:33:52.129Z,84.48
2023-01-01T01:38:56.446Z,84.58
2023-01-01T01:44:49.364Z,81.89
2023-01-01T01:50:01.500Z,82.79
2023-01-01T01:55:08.037Z,82.15
2023-01-01T02:00:11.869Z,84.58
2023-01-01T02:05:14.440Z,85.60
2023-01-01T02:10:16.722Z,84.83
2023-01-01T02:15:19.486Z,82.20
2023-01-01T02:20:45.984Z,82.04
2023-01-01T02:26:38.815Z,81.91
2023-01-01T02:31:50.688Z,81.47
2023-01-01T02:36:59.370Z,80.59
2023-01-01T02:42:05.982Z,81.79
2023-01-01T02:47:18.378Z,81.73
2023-01-01T02:53:03.195Z,81.90
2023-01-01T02:59:03.064Z,82.09
2023-01-01T03:04:29.412Z,81.60
2023-01-01T03:09:51.756Z,81.09
2023-01-01T03:15:12.426Z,81.29
2023-01-01T03:20:23.495Z,81.22
2023-01-01T03:25:31.573Z,81.76
2023-01-01T03:30:38.182Z,81.67
2023-01-01T03:36:23.539Z,82.01
2023-01-01T03:41:37.805Z,82.17
2023-01-01T03:46:40.384Z,83.73
2023-01-01T03:52:14.813Z,83.84
2023-01-01T03:57:42.654Z,88.64
2023-01-01T04:03:01.053Z,90.86
2023-01-01T04:08:04.693Z,89.87
2023-01-01T04:13:07.059Z,91.39
2023-01-01T04:18:09.333Z,92.43
2023-01-01T04:23:11.339Z,91.39
2023-01-01T04:28:13.362Z,93.17
2023-01-01T04:33:15.681Z,86.71
2023-01-01T04:38:17.706Z,85.82
2023-01-01T04:43:19.742Z,84.43
2023-01-01T04:48:21.977Z,84.12
2023-01-01T04:53:24.799Z,84.28
2023-01-01T04:58:28.441Z,84.57
2023-01-01T05:03:30.836Z,83.93
2023-01-01T05:08:36.576Z,83.61
2023-01-01T05:13:42.486Z,83.63
2023-01-01T05:18:46.090Z,84.22
2023-01-01T05:23:49.457Z,84.21
2023-01-01T05:28:51.773Z,85.02
2023-01-01T05:33:54.883Z,85.64
2023-01-01T05:38:58.867Z,85.06
2023-01-01T05:44:03.874Z,84.14
2023-01-01T05:49:05.980Z,85.03
2023-01-01T05:59:12.140Z,84.20
2023-01-01T06:04:14.706Z,84.64
2023-01-01T06:09:16.803Z,85.07
2023-01-01T06:14:18.829Z,85.61
2023-01-01T06:19:20.902Z,85.62
2023-01-01T06:24:22.962Z,86.01
2023-01-01T06:29:25.053Z,86.68
2023-01-01T06:34:27.515Z,87.14
2023-01-01T06:39:29.640Z,87.33
2023-01-01T06:44:31.865Z,87.29
2023-01-01T06:49:34.009Z,87.06
2023-01-01T06:54:35.992Z,86.85
2023-01-01T06:59:37.974Z,87.03
2023-01-01T07:04:40.006Z,87.40
2023-01-01T07:09:42.354Z,87.27
2023-01-01T07:14:44.411Z,87.25
2023-01-01T07:19:46.452Z,86.94
2023-01-01T07:24:49.111Z,86.31
2023-01-01T07:29:51.103Z,85.90
2023-01-01T07:34:53.169Z,85.21
2023-01-01T07:39:55.427Z,85.43
2023-01-01T07:44:57.819Z,84.10
2023-01-01T07:50:02.897Z,83.57
2023-01-01T07:55:05.343Z,90.00
2023-01-01T08:00:09.198Z,80.91
2023-01-01T08:05:14.556Z,80.85
2023-01-01T08:10:20.240Z,80.26
2023-01-01T08:15:22.261Z,80.61
2023-01-01T08:20:24.674Z,80.56
2023-01-01T08:25:27.054Z,80.70
2023-01-01T08:30:29.786Z,81.06
2023-01-01T08:35:31.819Z,80.86
2023-01-01T08:40:37.658Z,81.27
2023-01-01T08:45:39.801Z,80.42
2023-01-01T08:50:41.854Z,80.13
2023-01-01T08:55:45.216Z,79.66
2023-01-01T09:00:47.278Z,78.81
2023-01-01T09:05:49.385Z,78.00
2023-01-01T09:10:52.797Z,77.04
2023-01-01T09:15:55.476Z,76.04
2023-01-01T09:20:58.059Z,75.21
2023-01-01T09:26:09.140Z,74.53
2023-01-01T09:31:11.186Z,74.47
2023-01-01T09:36:18.978Z,74.28
2023-01-01T09:41:46.310Z,73.49
2023-01-01T09:46:49.121Z,73.27
2023-01-01T09:51:58.663Z,73.71
2023-01-01T09:57:06.691Z,72.65
2023-01-01T10:02:37.419Z,72.46
2023-01-01T10:07:58.268Z,71.51
2023-01-01T10:13:18.357Z,70.61
2023-01-01T10:18:28.235Z,72.83
2023-01-01T10:23:43.593Z,68.49
2023-01-01T10:28:56.568Z,69.00
2023-01-01T10:33:59.316Z,69.78
2023-01-01T10:39:01.929Z,69.37
2023-01-01T10:44:06.187Z,69.14
2023-01-01T10:49:12.474Z,68.38
2023-01-01T10:54:40.653Z,67.35
2023-01-01T10:59:49.803Z,67.77
2023-01-01T11:05:21.172Z,66.57
2023-01-01T11:10:31.199Z,66.18
2023-01-01T11:15:40.074Z,65.41
2023-01-01T11:20:43.516Z,63.32
2023-01-01T11:26:01.669Z,58.77
2023-01-01T11:31:20.328Z,53.39
2023-01-01T11:36:26.510Z,54.82
2023-01-01T11:41:29.098Z,52.37
2023-01-01T11:46:32.539Z,49.17
2023-01-01T11:51:35.274Z,51.91
2023-01-01T11:56:40.087Z,51.74
2023-01-01T12:02:03.536Z,50.24
2023-01-01T12:07:17.172Z,49.32
2023-01-01T12:12:31.068Z,46.46
2023-01-01T12:17:44.089Z,45.19
2023-01-01T12:22:46.111Z,44.01
2023-01-01T12:28:17.085Z,43.48
2023-01-01T12:33:45.600Z,43.53
2023-01-01T12:38:50.867Z,45.34
2023-01-01T12:44:08.625Z,47.12
2023-01-01T12:49:42.752Z,53.12
2023-01-01T12:55:03.709Z,55.56
2023-01-01T13:00:16.296Z,56.06
2023-01-01T13:05:37.835Z,56.97
2023-01-01T13:10:46.605Z,58.43
2023-01-01T13:15:52.616Z,57.38
2023-01-01T13:20:55.081Z,57.40
2023-01-01T13:26:19.268Z,58.29
2023-01-01T13:31:42.987Z,58.24
2023-01-01T13:36:45.513Z,57.36
2023-01-01T13:41:47.921Z,57.59
2023-01-01T13:47:01.404Z,58.69
2023-01-01T13:52:31.138Z,56.89
2023-01-01T13:57:52.256Z,58.43
2023-01-01T14:03:13.525Z,58.25
2023-01-01T14:08:29.955Z,59.43
2023-01-01T14:13:40.951Z,65.31
2023-01-01T14:18:47.984Z,61.59
2023-01-01T14:24:08.517Z,64.15
2023-01-01T14:29:24.239Z,61.26
2023-01-01T14:34:35.078Z,63.02
2023-01-01T14:39:38.002Z,65.47
2023-01-01T14:44:46.428Z,67.71
2023-01-01T14:49:50.643Z,68.92
2023-01-01T14:54:55.312Z,70.70
2023-01-01T14:59:58.427Z,72.56
2023-01-01T15:05:35.973Z,73.92
2023-01-01T15:10:41.290Z,75.67
2023-01-01T15:15:48.193Z,76.15
2023-01-01T15:20:55.700Z,77.07
2023-01-01T15:25:58.802Z,78.09
2023-01-01T15:31:01.020Z,78.43
2023-01-01T15:36:04.460Z,79.16
2023-01-01T15:41:46.463Z,78.42
2023-01-01T15:46:53.716Z,79.08
2023-01-01T15:52:06.581Z,79.08
2023-01-01T15:57:24.273Z,78.90
2023-01-01T16:02:33.873Z,75.26
2023-01-01T16:07:36.108Z,73.52
2023-01-01T16:12:38.192Z,73.58
2023-01-01T16:17:40.444Z,74.09
2023-01-01T16:22:43.361Z,74.48
2023-01-01T16:27:46.146Z,73.77
2023-01-01T16:32:49.310Z,73.99
2023-01-01T16:37:51.665Z,72.68
2023-01-01T16:42:53.873Z,74.77
2023-01-01T16:47:56.197Z,75.69
2023-01-01T16:52:58.791Z,77.18
2023-01-01T16:58:38.180Z,76.63
2023-01-01T17:03:23.148Z,75.81
2023-01-01T17:08:25.304Z,75.05
2023-01-01T17:13:27.590Z,75.14
2023-01-01T17:18:55.066Z,74.63
2023-01-01T17:23:53.463Z,75.19
2023-01-01T17:29:00.684Z,75.07
2023-01-01T17:34:04.279Z,75.31
2023-01-01T17:39:07.105Z,75.62
2023-01-01T17:44:11.248Z,76.30
2023-01-01T17:49:13.444Z,76.06
2023-01-01T17:54:15.795Z,76.67
2023-01-01T17:59:18.285Z,76.96
2023-01-01T18:04:20.913Z,77.03
2023-01-01T18:09:23.088Z,77.50
2023-01-01T18:14:25.571Z,77.25
2023-01-01T18:19:28.376Z,77.62
2023-01-01T18:24:30.718Z,76.96
2023-01-01T18:29:32.788Z,76.51
2023-01-01T18:34:34.884Z,76.61
2023-01-01T18:39:41.911Z,75.59
2023-01-01T18:44:44.388Z,75.44
2023-01-01T18:49:53.602Z,75.39
2023-01-01T18:55:14.460Z,75.20
2023-01-01T19:00:19.625Z,74.77
2023-01-01T19:05:27.577Z,74.06
2023-01-01T19:10:49.090Z,73.80
2023-01-01T19:16:02.896Z,72.18
2023-01-01T19:21:11.468Z,71.30
2023-01-01T19:26:24.304Z,68.71
2023-01-01T19:31:26.652Z,68.22
2023-01-01T19:36:29.279Z,68.60
2023-01-01T19:41:31.553Z,66.72
2023-01-01T19:46:33.897Z,66.81
2023-01-01T19:51:35.966Z,67.25
2023-01-01T19:56:37.997Z,67.61
2023-01-01T20:01:40.211Z,67.60
2023-01-01T20:06:42.539Z,67.62
2023-01-01T20:11:47.071Z,67.20
2023-01-01T20:16:53.512Z,67.77
2023-01-01T20:22:14.410Z,67.56
2023-01-01T20:27:18.121Z,67.73
2023-01-01T20:32:21.214Z,67.87
2023-01-01T20:37:38.811Z,68.17
2023-01-01T20:42:40.886Z,68.31
2023-01-01T20:47:42.989Z,67.65
2023-01-01T20:52:45.183Z,67.95
2023-01-01T20:57:47.277Z,68.24
2023-01-01T21:02:49.423Z,67.59
2023-01-01T21:07:51.509Z,67.26
2023-01-01T21:12:53.584Z,66.52
2023-01-01T21:17:55.882Z,66.14
2023-01-01T21:23:00.612Z,65.80
2023-01-01T21:28:02.731Z,65.44
2023-01-01T21:33:17.298Z,64.87
2023-01-01T21:38:28.199Z,65.06
2023-01-01T21:43:50.174Z,64.81
2023-01-01T21:49:13.144Z,64.16
2023-01-01T21:54:37.989Z,63.29
2023-01-01T21:59:47.239Z,62.30
2023-01-01T22:04:51.164Z,61.77
2023-01-01T22:09:57.065Z,60.88
2023-01-01T22:15:29.136Z,61.31
2023-01-01T22:20:37.178Z,61.33
2023-01-01T22:25:39.337Z,61.24
2023-01-01T22:30:43.926Z,61.39
2023-01-01T22:35:46.316Z,60.75
2023-01-01T22:40:51.861Z,60.49
2023-01-01T22:45:54.559Z,60.52
2023-01-01T22:51:02.682Z,60.12
2023-01-01T22:56:05.273Z,60.48
2023-01-01T23:01:07.738Z,60.34
2023-01-01T23:06:09.958Z,60.24
2023-01-01T23:11:12.131Z,60.30
2023-01-01T23:16:14.304Z,59.87
2023-01-01T23:21:27.138Z,60.07
2023-01-01T23:26:29.746Z,60.02
2023-01-01T23:31:33.780Z,59.82
2023-01-01T23:36:37.718Z,59.72
2023-01-01T23:41:39.769Z,59.59
2023-01-01T23:46:41.946Z,59.41
2023-01-01T23:51:44.468Z,59.91
2023-01-01T23:56:46.554Z,59.33
