createdAt,value
2018-05-24T08:45:56.010Z,91.20
2018-05-24T08:48:23.836Z,92.60
2018-05-24T08:50:51.389Z,91.80
2018-05-24T08:53:27.193Z,92.40
2018-05-24T08:55:54.793Z,90.40
2018-05-24T08:58:22.471Z,89.90
2018-05-24T09:00:50.100Z,91.00
2018-05-24T09:03:17.716Z,92.00
2018-05-24T09:05:45.307Z,90.30
2018-05-24T09:08:12.909Z,92.60
2018-05-24T09:10:40.484Z,92.70
2018-05-24T09:13:17.445Z,95.50
2018-05-24T09:15:45.052Z,95.50
2018-05-24T09:18:12.648Z,94.40
2018-05-24T09:20:40.213Z,95.50
2018-05-24T09:23:08.792Z,94.10
2018-05-24T09:25:36.494Z,95.60
2018-05-24T09:28:04.099Z,95.00
2018-05-24T09:30:31.692Z,95.80
2018-05-24T09:33:17.159Z,95.20
2018-05-24T09:35:44.753Z,95.20
2018-05-24T09:38:12.372Z,94.60
2018-05-24T09:40:39.980Z,93.70
2018-05-24T09:43:08.528Z,89.50
2018-05-24T09:45:36.864Z,90.20
2018-05-24T09:48:04.478Z,90.20
2018-05-24T09:50:32.828Z,93.40
2018-05-24T09:53:00.455Z,93.40
2018-05-24T09:55:28.118Z,95.10
2018-05-24T09:57:56.490Z,95.00
2018-05-24T10:00:24.134Z,95.00
2018-05-24T10:02:51.712Z,96.10
2018-05-24T10:05:34.735Z,97.30
2018-05-24T10:08:02.432Z,97.70
2018-05-24T10:10:30.133Z,96.10
2018-05-24T10:12:57.709Z,96.60
2018-05-24T10:15:35.193Z,96.40
2018-05-24T10:18:02.828Z,96.20
2018-05-24T10:20:30.399Z,95.10
2018-05-24T10:22:57.995Z,94.70
2018-05-24T10:25:33.418Z,93.10
2018-05-24T10:28:01.101Z,93.10
2018-05-24T10:30:28.665Z,94.70
2018-05-24T10:32:56.274Z,96.60
2018-05-24T10:35:27.635Z,93.40
2018-05-24T10:37:55.211Z,92.70
2018-05-24T10:40:22.829Z,88.90
2018-05-24T10:42:50.529Z,88.30
2018-05-24T10:45:39.558Z,80.80
2018-05-24T10:48:07.176Z,86.80
2018-05-24T10:50:34.771Z,86.80
2018-05-24T10:53:02.377Z,91.90
2018-05-24T10:55:31.090Z,94.30
2018-05-24T10:57:59.457Z,97.60
2018-05-24T11:00:27.069Z,97.60
2018-05-24T11:02:54.850Z,98.90
2018-05-24T11:05:31.373Z,98.70
2018-05-24T11:07:59.729Z,97.90
2018-05-24T11:10:27.334Z,97.90
2018-05-24T11:12:54.950Z,98.50
2018-05-24T11:15:23.640Z,96.70
2018-05-24T11:17:51.236Z,94.50
2018-05-24T11:20:18.859Z,92.50
2018-05-24T11:22:46.443Z,91.10
2018-05-24T11:25:14.082Z,82.30
2018-05-24T11:27:41.669Z,73.40
2018-05-24T11:30:09.339Z,76.90
2018-05-24T11:32:36.928Z,77.70
2018-05-24T11:35:05.543Z,74.20
2018-05-24T11:37:33.914Z,79.50
2018-05-24T11:40:01.512Z,79.40
2018-05-24T11:42:29.115Z,78.00
2018-05-24T11:45:04.542Z,76.20
2018-05-24T11:47:32.751Z,77.70
2018-05-24T11:50:00.600Z,78.10
2018-05-24T11:52:28.257Z,81.20
2018-05-24T11:55:26.954Z,75.10
2018-05-24T11:57:54.720Z,78.20
2018-05-24T12:00:22.288Z,78.70
2018-05-24T12:02:50.728Z,87.40
2018-05-24T12:05:25.540Z,87.50
2018-05-24T12:07:53.132Z,90.70
2018-05-24T12:10:20.735Z,93.50
2018-05-24T12:12:48.525Z,96.10
2018-05-24T12:15:23.288Z,96.50
2018-05-24T12:17:50.930Z,98.10
2018-05-24T12:20:18.528Z,99.50
2018-05-24T12:22:46.896Z,99.90
2018-05-24T12:25:57.690Z,99.90
2018-05-24T12:28:25.313Z,99.80
2018-05-24T12:30:52.878Z,99.90
2018-05-24T12:33:21.259Z,99.90
2018-05-24T12:35:49.735Z,99.90
2018-05-24T12:38:17.355Z,99.90
2018-05-24T12:40:44.938Z,99.90
2018-05-24T12:43:12.570Z,99.90
2018-05-24T12:45:41.265Z,99.90
2018-05-24T12:48:08.843Z,99.90
2018-05-24T12:50:36.448Z,99.90
2018-05-24T12:53:04.064Z,99.90
2018-05-24T12:55:37.560Z,99.90
2018-05-24T12:58:05.183Z,99.90
2018-05-24T13:00:32.799Z,99.90
2018-05-24T13:03:01.189Z,99.90
2018-05-24T13:05:44.434Z,99.90
2018-05-24T13:08:12.031Z,99.90
2018-05-24T13:10:39.613Z,99.90
2018-05-24T13:13:07.191Z,99.90
2018-05-24T13:15:37.691Z,99.90
2018-05-24T13:18:05.714Z,99.90
2018-05-24T13:20:33.399Z,99.90
2018-05-24T13:23:01.037Z,99.90
2018-05-24T13:25:41.720Z,99.90
2018-05-24T13:28:09.423Z,99.90
2018-05-24T13:30:37.781Z,99.90
2018-05-24T13:33:05.458Z,99.90
2018-05-24T13:35:41.656Z,99.90
2018-05-24T13:38:09.520Z,99.90
2018-05-24T13:40:37.132Z,99.90
2018-05-24T13:43:05.610Z,99.90
2018-05-24T13:45:37.088Z,99.90
2018-05-24T13:48:11.302Z,99.90
2018-05-24T13:50:39.692Z,99.90
2018-05-24T13:53:07.321Z,99.90
2018-05-24T13:55:38.592Z,99.90
2018-05-24T13:58:06.296Z,99.90
2018-05-24T14:00:33.862Z,99.90
2018-05-24T14:03:01.531Z,99.90
2018-05-24T14:05:48.833Z,99.90
2018-05-24T14:08:16.442Z,99.90
2018-05-24T14:10:44.786Z,99.90
2018-05-24T14:13:12.422Z,99.90
2018-05-24T14:15:58.405Z,99.90
2018-05-24T14:18:26.028Z,99.90
2018-05-24T14:20:53.691Z,99.90
2018-05-24T14:23:22.059Z,99.90
2018-05-24T14:26:02.498Z,99.90
2018-05-24T14:28:30.122Z,99.90
2018-05-24T14:30:57.717Z,99.90
2018-05-24T14:33:25.391Z,99.90
2018-05-24T14:35:55.865Z,99.90
2018-05-24T14:38:24.062Z,99.90
2018-05-24T14:40:51.708Z,99.90
2018-05-24T14:43:19.317Z,99.90
2018-05-24T14:45:47.656Z,99.90
2018-05-24T14:48:15.357Z,99.90
2018-05-24T14:50:44.606Z,99.90
2018-05-24T14:53:12.237Z,99.90
2018-05-24T14:55:39.836Z,99.90
2018-05-24T14:58:07.557Z,99.90
2018-05-24T15:00:35.153Z,99.90
2018-05-24T15:03:02.731Z,99.90
2018-05-24T15:05:30.376Z,99.90
2018-05-24T15:08:08.076Z,99.90
2018-05-24T15:10:35.776Z,99.90
2018-05-24T15:13:03.404Z,99.90
2018-05-24T15:15:31.004Z,99.90
2018-05-24T15:17:59.553Z,99.90
2018-05-24T15:20:27.157Z,99.90
2018-05-24T15:22:54.765Z,99.90
2018-05-24T15:25:22.462Z,99.90
2018-05-24T15:28:03.241Z,99.90
2018-05-24T15:30:30.905Z,99.90
2018-05-24T15:32:59.310Z,99.90
2018-05-24T15:35:26.999Z,99.90
2018-05-24T15:37:56.327Z,99.90
2018-05-24T15:40:23.939Z,99.90
2018-05-24T15:42:51.538Z,99.90
2018-05-24T15:45:19.175Z,99.90
2018-05-24T15:47:46.865Z,99.90
2018-05-24T15:50:14.455Z,99.90
2018-05-24T15:52:42.021Z,99.90
2018-05-24T15:55:09.665Z,99.90
2018-05-24T15:57:41.702Z,99.90
2018-05-24T16:00:10.157Z,99.90
2018-05-24T16:02:37.733Z,99.90
2018-05-24T16:05:06.105Z,99.90
2018-05-24T16:07:34.589Z,99.90
2018-05-24T16:10:02.965Z,99.90
2018-05-24T16:12:30.566Z,99.90
2018-05-24T16:14:58.192Z,99.90
2018-05-24T16:17:39.320Z,99.90
2018-05-24T16:20:06.965Z,99.90
2018-05-24T16:22:34.608Z,99.90
2018-05-24T16:25:02.197Z,99.90
2018-05-24T16:27:38.565Z,99.90
2018-05-24T16:30:06.217Z,99.90
2018-05-24T16:32:33.867Z,99.90
2018-05-24T16:35:01.458Z,99.90
2018-05-24T16:37:36.695Z,99.90
2018-05-24T16:40:04.337Z,99.90
2018-05-24T16:42:31.914Z,99.90
2018-05-24T16:44:59.603Z,99.90
2018-05-24T16:47:28.019Z,99.90
2018-05-24T16:49:55.638Z,99.90
2018-05-24T16:52:23.988Z,99.90
2018-05-24T16:54:51.677Z,99.90
2018-05-24T16:57:20.016Z,99.90
2018-05-24T16:59:47.680Z,99.90
2018-05-24T17:02:15.227Z,99.90
2018-05-24T17:04:42.844Z,99.90
2018-05-24T17:07:10.536Z,99.90
2018-05-24T17:09:38.166Z,99.90
2018-05-24T17:12:05.768Z,99.90
2018-05-24T17:14:33.613Z,99.90
2018-05-24T17:17:01.187Z,99.90
2018-05-24T17:19:28.828Z,99.90
2018-05-24T17:21:56.410Z,99.90
2018-05-24T17:24:24.040Z,99.90
2018-05-24T17:26:51.641Z,99.90
2018-05-24T17:29:19.266Z,99.90
2018-05-24T17:31:46.933Z,99.90
2018-05-24T17:34:14.528Z,99.90
2018-05-24T17:36:42.153Z,99.90
2018-05-24T17:39:09.811Z,99.90
2018-05-24T17:41:37.390Z,99.90
2018-05-24T17:44:05.116Z,99.90
2018-05-24T17:46:32.718Z,99.90
2018-05-24T17:49:00.348Z,99.90
2018-05-24T17:51:27.926Z,99.90
2018-05-24T17:53:55.574Z,99.90
2018-05-24T17:56:23.174Z,99.90
2018-05-24T17:58:50.811Z,99.90
2018-05-24T18:01:19.200Z,99.90
2018-05-24T18:03:46.850Z,99.90
2018-05-24T18:06:14.516Z,99.90
2018-05-24T18:08:42.899Z,99.90
2018-05-24T18:11:10.576Z,99.90
2018-05-24T18:13:38.953Z,99.90
2018-05-24T18:16:07.352Z,99.90
2018-05-24T18:18:35.860Z,99.90
2018-05-24T18:21:03.481Z,99.90
2018-05-24T18:23:31.334Z,99.90
2018-05-24T18:25:59.700Z,99.90
2018-05-24T18:28:27.294Z,99.90
2018-05-24T18:30:54.947Z,99.90
2018-05-24T18:33:22.543Z,99.90
2018-05-24T18:35:50.158Z,99.90
2018-05-24T18:38:18.580Z,99.90
2018-05-24T18:40:46.212Z,99.90
2018-05-24T18:43:13.841Z,99.90
2018-05-24T18:45:42.208Z,99.90
2018-05-24T18:48:10.600Z,99.90
2018-05-24T18:50:39.133Z,99.90
2018-05-24T18:53:06.753Z,99.90
2018-05-24T18:55:34.360Z,99.90
2018-05-24T18:58:01.968Z,99.90
2018-05-24T19:00:29.652Z,99.90
2018-05-24T19:02:57.319Z,99.90
2018-05-24T19:05:25.012Z,99.90
2018-05-24T19:07:52.664Z,99.90
2018-05-24T19:10:20.400Z,99.90
2018-05-24T19:12:48.053Z,99.90
2018-05-24T19:15:15.676Z,99.90
2018-05-24T19:17:43.264Z,99.90
2018-05-24T19:20:10.882Z,99.90
2018-05-24T19:22:38.552Z,99.90
2018-05-24T19:25:06.321Z,99.90
2018-05-24T19:27:34.719Z,99.90
2018-05-24T19:30:02.341Z,99.90
2018-05-24T19:32:29.976Z,99.90
2018-05-24T19:34:57.598Z,99.90
2018-05-24T19:37:25.176Z,99.90
2018-05-24T19:39:52.884Z,99.90
2018-05-24T19:42:20.494Z,99.90
2018-05-24T19:44:48.107Z,99.90
2018-05-24T19:47:15.700Z,99.90
2018-05-24T19:49:43.335Z,99.90
2018-05-24T19:52:11.737Z,99.90
2018-05-24T19:54:39.301Z,99.90
2018-05-24T19:57:06.932Z,99.90
2018-05-24T19:59:35.166Z,99.90
2018-05-24T20:02:02.760Z,99.90
2018-05-24T20:04:30.408Z,99.90
2018-05-24T20:06:58.079Z,99.90
2018-05-24T20:09:26.381Z,99.90
2018-05-24T20:11:54.026Z,99.90
2018-05-24T20:14:22.504Z,99.90
2018-05-24T20:16:50.859Z,99.90
2018-05-24T20:19:18.541Z,99.90
2018-05-24T20:21:46.961Z,99.90
2018-05-24T20:24:14.603Z,99.90
2018-05-24T20:26:42.218Z,99.90
2018-05-24T20:29:09.846Z,99.90
2018-05-24T20:31:37.472Z,99.90
2018-05-24T20:34:05.097Z,99.90
2018-05-24T20:36:32.740Z,99.90
2018-05-24T20:39:00.383Z,99.90
2018-05-24T20:41:27.991Z,99.90
2018-05-24T20:43:55.576Z,99.90
2018-05-24T20:46:23.246Z,99.90
2018-05-24T20:48:50.884Z,99.90
2018-05-24T20:51:18.538Z,99.90
2018-05-24T20:53:46.416Z,99.90
2018-05-24T20:56:14.110Z,99.90
2018-05-24T20:58:41.708Z,99.90
2018-05-24T21:01:09.381Z,99.90
2018-05-24T21:03:37.784Z,99.90
2018-05-24T21:06:05.404Z,99.90
2018-05-24T21:08:32.985Z,99.90
2018-05-24T21:11:00.676Z,99.90
2018-05-24T21:13:28.281Z,99.90
2018-05-24T21:15:55.944Z,99.90
2018-05-24T21:18:23.504Z,99.90
2018-05-24T21:20:51.140Z,99.90
2018-05-24T21:23:19.701Z,99.90
2018-05-24T21:25:47.350Z,99.90
2018-05-24T21:28:14.952Z,99.90
2018-05-24T21:30:42.631Z,99.90
2018-05-24T21:33:11.038Z,99.90
2018-05-24T21:35:39.425Z,99.90
2018-05-24T21:38:07.037Z,99.90
2018-05-24T21:40:34.608Z,99.90
2018-05-24T21:43:02.983Z,99.90
2018-05-24T21:45:30.641Z,99.90
2018-05-24T21:47:59.060Z,99.90
2018-05-24T21:50:26.732Z,99.90
2018-05-24T21:52:54.384Z,99.90
2018-05-24T21:55:22.000Z,99.90
2018-05-24T21:57:50.434Z,99.90
2018-05-24T22:00:18.090Z,99.90
2018-05-24T22:02:45.723Z,99.90
2018-05-24T22:05:13.391Z,99.90
2018-05-24T22:07:41.012Z,99.90
2018-05-24T22:10:08.726Z,99.90
2018-05-24T22:12:36.492Z,99.90
2018-05-24T22:15:04.090Z,99.90
2018-05-24T22:17:31.676Z,99.90
2018-05-24T22:20:00.100Z,99.90
2018-05-24T22:22:28.152Z,99.90
2018-05-24T22:24:55.750Z,99.90
2018-05-24T22:27:23.361Z,99.90
2018-05-24T22:29:51.032Z,99.90
2018-05-24T22:32:18.695Z,99.90
2018-05-24T22:34:46.288Z,99.90
2018-05-24T22:37:13.938Z,99.90
2018-05-24T22:39:41.631Z,99.90
2018-05-24T22:42:10.051Z,99.90
2018-05-24T22:44:37.707Z,99.90
2018-05-24T22:47:06.133Z,99.90
2018-05-24T22:49:33.737Z,99.90
2018-05-24T22:52:01.477Z,99.90
2018-05-24T22:54:29.860Z,99.90
2018-05-24T22:56:57.566Z,99.90
2018-05-24T22:59:25.220Z,99.90
2018-05-24T23:01:52.821Z,99.90
2018-05-24T23:04:20.440Z,99.90
2018-05-24T23:06:48.060Z,99.90
2018-05-24T23:09:16.396Z,99.90
2018-05-24T23:11:44.048Z,99.90
2018-05-24T23:14:11.652Z,99.90
2018-05-24T23:16:39.941Z,99.90
2018-05-24T23:19:07.524Z,99.90
2018-05-24T23:21:35.236Z,99.90
2018-05-24T23:24:03.639Z,99.90
2018-05-24T23:26:31.391Z,99.90
2018-05-24T23:28:59.732Z,99.90
2018-05-24T23:31:27.326Z,99.90
2018-05-24T23:33:55.727Z,99.90
2018-05-24T23:36:23.416Z,99.90
2018-05-24T23:38:51.031Z,99.90
2018-05-24T23:41:18.609Z,99.90
2018-05-24T23:43:46.400Z,99.90
2018-05-24T23:46:14.070Z,99.90
2018-05-24T23:48:41.731Z,99.90
2018-05-24T23:51:09.414Z,99.90
2018-05-24T23:53:37.079Z,99.90
2018-05-24T23:56:04.728Z,99.90
2018-05-24T23:58:32.496Z,99.90
