createdAt,value
2023-05-19T00:00:39.002Z,99686.55
2023-05-19T00:03:33.951Z,99686.71
2023-05-19T00:06:27.268Z,99680.95
2023-05-19T00:09:20.352Z,99680.95
2023-05-19T00:12:14.790Z,99685.32
2023-05-19T00:15:09.014Z,99680.08
2023-05-19T00:18:01.068Z,99672.06
2023-05-19T00:20:37.685Z,99673.27
2023-05-19T00:23:29.743Z,99673.80
2023-05-19T00:26:22.670Z,99670.66
2023-05-19T00:29:18.417Z,99670.84
2023-05-19T00:32:10.396Z,99672.41
2023-05-19T00:35:02.479Z,99674.33
2023-05-19T00:37:44.009Z,99667.86
2023-05-19T00:40:37.155Z,99665.77
2023-05-19T00:43:30.161Z,99663.52
2023-05-19T00:46:23.048Z,99660.39
2023-05-19T00:49:15.156Z,99659.17
2023-05-19T00:52:08.889Z,99656.42
2023-05-19T00:54:44.547Z,99656.41
2023-05-19T00:57:28.089Z,99656.25
2023-05-19T01:00:20.472Z,99651.53
2023-05-19T01:03:12.828Z,99645.27
2023-05-19T01:06:05.955Z,99643.86
2023-05-19T01:08:58.497Z,99643.52
2023-05-19T01:11:50.679Z,99643.34
2023-05-19T01:14:43.058Z,99644.39
2023-05-19T01:17:42.359Z,99645.78
2023-05-19T01:20:40.353Z,99646.65
2023-05-19T01:23:29.210Z,99649.27
2023-05-19T01:26:39.017Z,99648.75
2023-05-19T01:29:52.832Z,99642.82
2023-05-19T01:32:46.455Z,99637.41
2023-05-19T01:35:40.973Z,99637.23
2023-05-19T01:38:34.936Z,99627.64
2023-05-19T01:41:29.539Z,99632.52
2023-05-19T01:44:23.204Z,99638.11
2023-05-19T01:46:58.071Z,99638.80
2023-05-19T01:49:41.464Z,99634.23
2023-05-19T01:52:33.778Z,99625.32
2023-05-19T01:55:26.406Z,99627.23
2023-05-19T01:58:23.739Z,99625.66
2023-05-19T02:01:30.920Z,99625.14
2023-05-19T02:04:39.929Z,99626.89
2023-05-19T02:07:40.599Z,99630.90
2023-05-19T02:10:34.482Z,99623.23
2023-05-19T02:13:31.179Z,99619.91
2023-05-19T02:16:26.495Z,99617.12
2023-05-19T02:19:27.416Z,99611.71
2023-05-19T02:22:19.440Z,99602.99
2023-05-19T02:25:12.602Z,99599.52
2023-05-19T02:27:59.474Z,99592.00
2023-05-19T02:30:35.202Z,99598.11
2023-05-19T02:33:27.533Z,99596.54
2023-05-19T02:36:19.613Z,99588.17
2023-05-19T02:39:12.192Z,99582.23
2023-05-19T02:41:46.720Z,99583.11
2023-05-19T02:44:38.930Z,99585.90
2023-05-19T02:47:31.033Z,99581.89
2023-05-19T02:50:23.063Z,99584.51
2023-05-19T02:53:11.240Z,99584.30
2023-05-19T02:56:03.596Z,99588.65
2023-05-19T02:58:56.204Z,99590.21
2023-05-19T03:01:48.551Z,99598.92
2023-05-19T03:04:42.089Z,99595.25
2023-05-19T03:07:34.086Z,99602.23
2023-05-19T03:10:26.208Z,99602.37
2023-05-19T03:13:18.300Z,99604.48
2023-05-19T03:16:10.238Z,99603.63
2023-05-19T03:19:02.298Z,99612.17
2023-05-19T03:21:56.396Z,99606.60
2023-05-19T03:24:51.056Z,99602.95
2023-05-19T03:27:25.821Z,99607.35
2023-05-19T03:30:18.161Z,99603.86
2023-05-19T03:33:10.363Z,99605.09
2023-05-19T03:36:04.084Z,99606.13
2023-05-19T03:38:56.100Z,99607.55
2023-05-19T03:41:48.113Z,99613.33
2023-05-19T03:44:40.219Z,99615.08
2023-05-19T03:47:32.732Z,99616.69
2023-05-19T03:50:25.001Z,99610.59
2023-05-19T03:53:17.084Z,99609.20
2023-05-19T03:55:56.739Z,99608.54
2023-05-19T03:58:49.748Z,99609.44
2023-05-19T04:01:41.728Z,99606.14
2023-05-19T04:04:33.862Z,99608.42
2023-05-19T04:07:26.218Z,99605.98
2023-05-19T04:10:09.062Z,99609.50
2023-05-19T04:13:01.307Z,99614.90
2023-05-19T04:15:53.474Z,99617.88
2023-05-19T04:18:46.462Z,99619.80
2023-05-19T04:21:38.649Z,99618.92
2023-05-19T04:24:30.735Z,99620.14
2023-05-19T04:27:23.040Z,99618.92
2023-05-19T04:30:22.084Z,99619.27
2023-05-19T04:33:14.202Z,99619.13
2023-05-19T04:36:08.609Z,99615.98
2023-05-19T04:39:02.508Z,99612.50
2023-05-19T04:41:54.722Z,99609.88
2023-05-19T04:44:46.626Z,99611.80
2023-05-19T04:47:38.800Z,99618.98
2023-05-19T04:50:33.165Z,99625.96
2023-05-19T04:53:26.155Z,99626.14
2023-05-19T04:56:18.218Z,99626.48
2023-05-19T04:59:10.880Z,99629.10
2023-05-19T05:02:04.268Z,99628.77
2023-05-19T05:04:42.509Z,99628.77
2023-05-19T05:07:34.577Z,99631.02
2023-05-19T05:10:11.696Z,99627.35
2023-05-19T05:12:47.525Z,99627.72
2023-05-19T05:15:40.371Z,99626.66
2023-05-19T05:18:33.283Z,99623.67
2023-05-19T05:21:09.734Z,99625.42
2023-05-19T05:24:02.814Z,99634.67
2023-05-19T05:26:55.547Z,99633.47
2023-05-19T05:29:47.562Z,99632.23
2023-05-19T05:32:39.860Z,99626.98
2023-05-19T05:35:23.549Z,99631.16
2023-05-19T05:38:15.589Z,99636.95
2023-05-19T05:41:07.711Z,99639.05
2023-05-19T05:43:50.798Z,99637.64
2023-05-19T05:46:43.749Z,99636.05
2023-05-19T05:49:38.156Z,99634.11
2023-05-19T05:52:22.731Z,99629.73
2023-05-19T05:55:18.395Z,99628.30
2023-05-19T05:58:11.347Z,99626.74
2023-05-19T06:01:03.420Z,99632.33
2023-05-19T06:03:55.443Z,99636.34
2023-05-19T06:06:47.419Z,99641.05
2023-05-19T06:09:30.374Z,99646.98
2023-05-19T06:12:02.481Z,99644.49
2023-05-19T06:14:54.535Z,99644.14
2023-05-19T06:17:46.529Z,99649.89
2023-05-19T06:20:23.891Z,99649.69
2023-05-19T06:23:15.951Z,99651.77
2023-05-19T06:26:04.265Z,99652.66
2023-05-19T06:28:56.257Z,99655.27
2023-05-19T06:31:48.494Z,99656.66
2023-05-19T06:34:40.699Z,99655.24
2023-05-19T06:37:32.821Z,99655.92
2023-05-19T06:40:24.961Z,99655.93
2023-05-19T06:43:17.098Z,99654.51
2023-05-19T06:46:09.096Z,99650.08
2023-05-19T06:49:01.125Z,99649.27
2023-05-19T06:51:53.515Z,99648.10
2023-05-19T06:54:45.555Z,99650.76
2023-05-19T06:57:37.579Z,99648.21
2023-05-19T07:00:29.908Z,99648.48
2023-05-19T07:03:10.572Z,99646.52
2023-05-19T07:06:03.194Z,99650.48
2023-05-19T07:08:56.682Z,99650.16
2023-05-19T07:11:29.168Z,99652.23
2023-05-19T07:14:21.606Z,99651.38
2023-05-19T07:17:13.803Z,99646.38
2023-05-19T07:20:08.001Z,99646.61
2023-05-19T07:23:00.319Z,99633.71
2023-05-19T07:25:48.521Z,99628.16
2023-05-19T07:28:41.727Z,99636.73
2023-05-19T07:31:22.928Z,99640.66
2023-05-19T07:34:14.955Z,99641.55
2023-05-19T07:37:07.142Z,99640.92
2023-05-19T07:39:59.216Z,99642.85
2023-05-19T07:42:51.751Z,99645.42
2023-05-19T07:45:43.922Z,99647.86
2023-05-19T07:48:36.018Z,99650.27
2023-05-19T07:51:28.153Z,99654.31
2023-05-19T07:54:20.178Z,99648.41
2023-05-19T07:57:12.278Z,99651.45
2023-05-19T08:00:07.797Z,99647.48
2023-05-19T08:03:00.034Z,99647.69
2023-05-19T08:05:52.198Z,99645.25
2023-05-19T08:08:44.300Z,99645.92
2023-05-19T08:11:36.964Z,99649.04
2023-05-19T08:14:28.960Z,99652.05
2023-05-19T08:17:06.214Z,99654.27
2023-05-19T08:19:41.391Z,99654.06
2023-05-19T08:22:33.422Z,99648.91
2023-05-19T08:25:25.570Z,99642.52
2023-05-19T08:28:00.190Z,99645.42
2023-05-19T08:30:53.324Z,99644.94
2023-05-19T08:33:36.974Z,99649.96
2023-05-19T08:36:29.444Z,99655.38
2023-05-19T08:39:26.588Z,99654.56
2023-05-19T08:42:18.590Z,99659.23
2023-05-19T08:45:11.715Z,99660.05
2023-05-19T08:48:04.142Z,99664.91
2023-05-19T08:50:49.511Z,99663.20
2023-05-19T08:53:37.810Z,99664.56
2023-05-19T08:56:31.230Z,99653.27
2023-05-19T08:59:24.328Z,99659.27
2023-05-19T09:02:17.434Z,99659.44
2023-05-19T09:05:10.722Z,99658.27
2023-05-19T09:08:04.887Z,99654.80
2023-05-19T09:10:56.933Z,99652.95
2023-05-19T09:13:49.543Z,99652.27
2023-05-19T09:16:24.081Z,99651.17
2023-05-19T09:19:17.548Z,99656.19
2023-05-19T09:22:09.889Z,99658.95
2023-05-19T09:25:01.943Z,99654.07
2023-05-19T09:27:55.315Z,99654.23
2023-05-19T09:30:47.319Z,99656.50
2023-05-19T09:33:29.961Z,99659.61
2023-05-19T09:36:22.033Z,99662.50
2023-05-19T09:39:17.844Z,99662.54
2023-05-19T09:41:56.194Z,99662.05
2023-05-19T09:44:48.895Z,99659.95
2023-05-19T09:47:43.914Z,99658.55
2023-05-19T09:50:36.446Z,99658.93
2023-05-19T09:53:30.411Z,99656.16
2023-05-19T09:56:06.038Z,99657.64
2023-05-19T09:58:58.578Z,99652.55
2023-05-19T10:01:51.406Z,99654.06
2023-05-19T10:04:29.762Z,99652.94
2023-05-19T10:07:08.405Z,99650.25
2023-05-19T10:10:01.221Z,99650.86
2023-05-19T10:12:53.503Z,99645.64
2023-05-19T10:18:32.288Z,99646.83
2023-05-19T10:21:24.222Z,99645.84
2023-05-19T10:24:16.342Z,99644.85
2023-05-19T10:27:12.367Z,99644.57
2023-05-19T10:30:11.504Z,99641.23
2023-05-19T10:33:08.018Z,99643.64
2023-05-19T10:36:23.123Z,99645.17
2023-05-19T10:39:23.038Z,99641.53
2023-05-19T10:42:21.587Z,99640.82
2023-05-19T10:45:19.019Z,99640.61
2023-05-19T10:48:15.077Z,99636.62
2023-05-19T10:51:12.171Z,99634.05
2023-05-19T10:54:12.062Z,99628.45
2023-05-19T10:57:05.136Z,99625.79
2023-05-19T10:59:58.052Z,99623.30
2023-05-19T11:02:46.049Z,99623.94
2023-05-19T11:05:28.927Z,99623.50
2023-05-19T11:08:34.443Z,99623.80
2023-05-19T11:11:26.803Z,99620.13
2023-05-19T11:14:22.906Z,99626.67
2023-05-19T11:17:17.289Z,99622.74
2023-05-19T11:20:22.656Z,99620.52
2023-05-19T11:23:18.764Z,99618.94
2023-05-19T11:26:10.906Z,99624.80
2023-05-19T11:29:07.341Z,99627.06
2023-05-19T11:32:00.428Z,99627.05
2023-05-19T11:34:53.160Z,99628.41
2023-05-19T11:37:46.876Z,99629.84
2023-05-19T11:40:26.631Z,99628.98
2023-05-19T11:43:18.655Z,99631.94
2023-05-19T11:46:12.424Z,99636.09
2023-05-19T11:49:05.709Z,99635.02
2023-05-19T11:51:58.430Z,99631.93
2023-05-19T11:54:51.126Z,99627.31
2023-05-19T11:57:56.076Z,99628.55
2023-05-19T12:00:55.320Z,99627.00
2023-05-19T12:03:47.631Z,99631.17
2023-05-19T12:06:40.063Z,99626.89
2023-05-19T12:09:32.339Z,99627.79
2023-05-19T12:12:25.614Z,99624.89
2023-05-19T12:15:20.847Z,99628.20
2023-05-19T12:18:11.391Z,99623.17
2023-05-19T12:21:03.646Z,99624.23
2023-05-19T12:23:56.297Z,99623.71
2023-05-19T12:26:50.634Z,99619.83
2023-05-19T12:29:32.657Z,99613.95
2023-05-19T12:32:27.641Z,99615.63
2023-05-19T12:35:20.438Z,99607.56
2023-05-19T12:38:12.509Z,99609.34
2023-05-19T12:41:05.396Z,99605.61
2023-05-19T12:43:58.192Z,99601.46
2023-05-19T12:46:54.594Z,99600.81
2023-05-19T12:49:57.912Z,99601.43
2023-05-19T12:52:52.164Z,99603.89
2023-05-19T12:55:46.497Z,99608.41
2023-05-19T12:58:39.684Z,99608.55
2023-05-19T13:01:21.125Z,99608.11
2023-05-19T13:04:13.385Z,99606.06
2023-05-19T13:07:05.943Z,99603.05
2023-05-19T13:09:57.905Z,99605.43
2023-05-19T13:12:49.976Z,99600.95
2023-05-19T13:15:44.577Z,99599.09
2023-05-19T13:18:37.770Z,99600.71
2023-05-19T13:21:20.612Z,99598.04
2023-05-19T13:24:12.601Z,99601.42
2023-05-19T13:27:05.635Z,99600.70
2023-05-19T13:29:57.806Z,99601.52
2023-05-19T13:32:49.748Z,99605.59
2023-05-19T13:35:41.839Z,99600.00
2023-05-19T13:38:33.941Z,99599.83
2023-05-19T13:41:29.851Z,99594.79
2023-05-19T13:44:21.932Z,99593.80
2023-05-19T13:47:14.352Z,99593.55
2023-05-19T13:50:07.663Z,99591.04
2023-05-19T13:52:59.718Z,99591.65
2023-05-19T13:55:52.980Z,99586.12
2023-05-19T13:58:34.273Z,99587.77
2023-05-19T14:01:26.462Z,99588.32
2023-05-19T14:04:20.372Z,99590.86
2023-05-19T14:07:12.459Z,99597.24
2023-05-19T14:10:05.698Z,99595.11
2023-05-19T14:16:00.694Z,99597.95
2023-05-19T14:18:52.798Z,99599.07
2023-05-19T14:21:44.831Z,99599.57
2023-05-19T14:24:37.156Z,99599.07
2023-05-19T14:27:29.262Z,99602.16
2023-05-19T14:30:21.518Z,99607.62
2023-05-19T14:33:13.601Z,99609.59
2023-05-19T14:36:06.328Z,99607.66
2023-05-19T14:38:58.388Z,99606.91
2023-05-19T14:41:51.901Z,99606.20
2023-05-19T14:44:30.708Z,99611.84
2023-05-19T14:47:08.427Z,99610.05
2023-05-19T14:50:00.646Z,99609.83
2023-05-19T14:52:52.817Z,99611.98
2023-05-19T14:55:44.947Z,99610.32
2023-05-19T14:58:35.634Z,99613.54
2023-05-19T15:01:27.746Z,99613.59
2023-05-19T15:04:19.855Z,99611.81
2023-05-19T15:07:11.990Z,99610.38
2023-05-19T15:10:04.301Z,99608.41
2023-05-19T15:12:57.578Z,99608.56
2023-05-19T15:15:45.684Z,99608.06
2023-05-19T15:18:38.057Z,99606.65
2023-05-19T15:21:30.223Z,99607.17
2023-05-19T15:24:22.571Z,99608.73
2023-05-19T15:27:15.010Z,99603.30
2023-05-19T15:30:08.985Z,99605.84
2023-05-19T15:33:01.094Z,99608.23
2023-05-19T15:35:53.346Z,99608.83
2023-05-19T15:38:45.369Z,99610.61
2023-05-19T15:41:37.467Z,99609.84
2023-05-19T15:44:30.018Z,99606.39
2023-05-19T15:47:22.053Z,99611.16
2023-05-19T15:50:14.995Z,99604.04
2023-05-19T15:53:09.098Z,99599.02
2023-05-19T15:56:02.193Z,99599.21
2023-05-19T15:58:55.442Z,99596.88
2023-05-19T16:01:30.341Z,99600.61
2023-05-19T16:04:22.531Z,99595.04
2023-05-19T16:07:04.927Z,99599.34
2023-05-19T16:09:56.998Z,99601.56
2023-05-19T16:12:49.029Z,99602.14
2023-05-19T16:15:41.093Z,99599.17
2023-05-19T16:18:33.256Z,99602.63
2023-05-19T16:21:25.440Z,99605.35
2023-05-19T16:24:17.581Z,99609.98
2023-05-19T16:27:09.623Z,99609.34
2023-05-19T16:29:53.149Z,99612.39
2023-05-19T16:32:27.622Z,99619.30
2023-05-19T16:35:20.063Z,99618.10
2023-05-19T16:38:12.052Z,99623.74
2023-05-19T16:41:05.242Z,99630.62
2023-05-19T16:43:57.317Z,99627.82
2023-05-19T16:46:49.329Z,99627.92
2023-05-19T16:49:41.462Z,99622.31
2023-05-19T16:52:33.503Z,99621.67
2023-05-19T16:55:26.672Z,99630.01
2023-05-19T16:58:18.705Z,99628.81
2023-05-19T17:01:12.086Z,99626.96
2023-05-19T17:04:04.456Z,99627.36
2023-05-19T17:06:56.758Z,99623.58
2023-05-19T17:09:49.212Z,99627.13
2023-05-19T17:12:41.544Z,99628.38
2023-05-19T17:15:34.458Z,99626.70
2023-05-19T17:18:26.509Z,99628.34
2023-05-19T17:21:18.435Z,99630.14
2023-05-19T17:24:11.493Z,99629.10
2023-05-19T17:27:03.577Z,99626.47
2023-05-19T17:29:55.601Z,99626.27
2023-05-19T17:32:47.722Z,99630.27
2023-05-19T17:35:41.116Z,99627.98
2023-05-19T17:38:33.210Z,99626.44
2023-05-19T17:41:25.416Z,99625.40
2023-05-19T17:44:17.434Z,99630.90
2023-05-19T17:47:09.459Z,99632.34
2023-05-19T17:50:01.562Z,99641.84
2023-05-19T17:52:54.484Z,99648.04
2023-05-19T17:55:51.060Z,99645.43
2023-05-19T17:58:46.573Z,99645.11
2023-05-19T18:01:40.574Z,99648.30
2023-05-19T18:04:33.963Z,99651.84
2023-05-19T18:07:28.524Z,99650.45
2023-05-19T18:10:21.356Z,99655.36
2023-05-19T18:13:15.008Z,99653.29
2023-05-19T18:16:07.409Z,99652.61
2023-05-19T18:18:59.598Z,99654.02
2023-05-19T18:21:51.677Z,99659.50
2023-05-19T18:24:23.593Z,99658.86
2023-05-19T18:27:39.799Z,99660.46
2023-05-19T18:30:32.191Z,99663.63
2023-05-19T18:33:25.901Z,99663.50
2023-05-19T18:36:19.150Z,99665.80
2023-05-19T18:39:11.188Z,99666.88
2023-05-19T18:42:03.345Z,99665.66
2023-05-19T18:44:38.336Z,99668.34
2023-05-19T18:47:30.466Z,99674.66
2023-05-19T18:50:22.811Z,99677.65
2023-05-19T18:53:15.007Z,99680.48
2023-05-19T18:56:07.608Z,99680.11
2023-05-19T18:58:39.648Z,99683.84
2023-05-19T19:01:31.873Z,99683.85
2023-05-19T19:04:24.501Z,99688.79
2023-05-19T19:07:18.287Z,99691.75
2023-05-19T19:10:12.537Z,99691.94
2023-05-19T19:13:06.147Z,99694.39
2023-05-19T19:15:42.936Z,99693.51
2023-05-19T19:18:37.370Z,99695.98
2023-05-19T19:21:31.836Z,99698.63
2023-05-19T19:24:13.584Z,99695.30
2023-05-19T19:27:06.475Z,99693.92
2023-05-19T19:29:59.437Z,99693.23
2023-05-19T19:32:51.655Z,99695.17
2023-05-19T19:35:45.021Z,99693.05
2023-05-19T19:38:37.081Z,99695.52
2023-05-19T19:41:29.809Z,99694.48
2023-05-19T19:44:12.047Z,99689.05
2023-05-19T19:47:06.082Z,99689.79
2023-05-19T19:49:58.939Z,99689.12
2023-05-19T19:52:50.947Z,99684.95
2023-05-19T19:55:43.022Z,99686.89
2023-05-19T19:58:35.107Z,99691.29
2023-05-19T20:01:28.127Z,99686.58
2023-05-19T20:04:20.367Z,99688.69
2023-05-19T20:07:12.511Z,99686.60
2023-05-19T20:10:04.811Z,99685.36
2023-05-19T20:12:58.795Z,99688.86
2023-05-19T20:15:51.085Z,99690.48
2023-05-19T20:18:43.271Z,99691.38
2023-05-19T20:21:35.289Z,99684.70
2023-05-19T20:24:27.350Z,99685.06
2023-05-19T20:27:09.818Z,99679.80
2023-05-19T20:29:52.579Z,99676.13
2023-05-19T20:32:46.409Z,99674.92
2023-05-19T20:35:38.544Z,99674.23
2023-05-19T20:38:30.612Z,99672.31
2023-05-19T20:41:22.619Z,99676.17
2023-05-19T20:44:14.705Z,99673.55
2023-05-19T20:47:08.757Z,99670.07
2023-05-19T20:50:00.839Z,99668.66
2023-05-19T20:52:53.101Z,99666.22
2023-05-19T20:55:46.835Z,99669.19
2023-05-19T20:58:38.990Z,99669.17
2023-05-19T21:01:31.273Z,99673.73
2023-05-19T21:04:23.465Z,99674.25
2023-05-19T21:07:15.633Z,99675.48
2023-05-19T21:10:09.468Z,99677.27
2023-05-19T21:13:01.511Z,99672.02
2023-05-19T21:15:53.622Z,99671.65
2023-05-19T21:18:45.798Z,99671.30
2023-05-19T21:21:41.780Z,99674.63
2023-05-19T21:24:33.906Z,99673.92
2023-05-19T21:27:26.079Z,99681.64
2023-05-19T21:30:18.260Z,99677.81
2023-05-19T21:33:11.604Z,99678.33
2023-05-19T21:36:03.682Z,99676.59
2023-05-19T21:38:55.799Z,99676.95
2023-05-19T21:41:48.120Z,99679.91
2023-05-19T21:44:40.169Z,99672.56
2023-05-19T21:47:32.484Z,99679.23
2023-05-19T21:50:24.601Z,99680.46
2023-05-19T21:52:59.644Z,99675.22
2023-05-19T21:55:34.291Z,99675.23
2023-05-19T21:58:26.407Z,99676.98
2023-05-19T22:01:18.914Z,99679.45
2023-05-19T22:04:11.479Z,99678.05
2023-05-19T22:07:03.657Z,99683.30
2023-05-19T22:09:55.974Z,99684.69
2023-05-19T22:12:48.069Z,99685.75
2023-05-19T22:15:41.765Z,99688.21
2023-05-19T22:18:33.879Z,99683.52
2023-05-19T22:21:26.219Z,99682.13
2023-05-19T22:24:18.949Z,99687.71
2023-05-19T22:27:11.618Z,99684.91
2023-05-19T22:30:03.458Z,99681.58
2023-05-19T22:32:55.656Z,99681.77
2023-05-19T22:35:48.124Z,99686.66
2023-05-19T22:38:40.151Z,99682.66
2023-05-19T22:41:32.431Z,99679.71
2023-05-19T22:44:24.440Z,99679.89
2023-05-19T22:46:59.238Z,99678.66
2023-05-19T22:49:39.897Z,99677.27
2023-05-19T22:52:31.930Z,99674.29
2023-05-19T22:55:23.972Z,99673.23
2023-05-19T22:58:16.097Z,99673.59
2023-05-19T23:01:08.359Z,99674.46
2023-05-19T23:04:00.533Z,99671.31
2023-05-19T23:06:52.996Z,99669.58
2023-05-19T23:09:34.930Z,99672.56
2023-05-19T23:12:27.045Z,99663.99
2023-05-19T23:15:19.356Z,99667.31
2023-05-19T23:18:11.593Z,99666.27
2023-05-19T23:21:03.662Z,99663.45
2023-05-19T23:23:36.849Z,99666.45
2023-05-19T23:26:28.950Z,99666.09
2023-05-19T23:29:21.104Z,99660.50
2023-05-19T23:32:13.155Z,99657.86
2023-05-19T23:35:14.135Z,99660.33
2023-05-19T23:37:46.124Z,99661.36
2023-05-19T23:40:38.108Z,99652.77
2023-05-19T23:43:15.155Z,99655.02
2023-05-19T23:46:07.342Z,99652.77
2023-05-19T23:48:59.378Z,99653.11
2023-05-19T23:51:51.412Z,99647.67
2023-05-19T23:54:43.514Z,99645.55
2023-05-19T23:57:35.583Z,99647.30
